Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-05T14:21:06.814Z;ISIN;EZ7M27RYQCG3;1.08663;360T;MONE;USD;N/A;9.0E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370362777L2;false;TPAC,FULJ,ILQD
2020-05-05T14:21:06.814Z;ISIN;EZVLNHD6LJQ8;1.0866119;360T;MONE;USD;N/A;9.0E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370362777L1;false;TPAC,FULJ,ILQD
2020-05-05T14:19:48.116Z;ISIN;EZ874HMQF671;1.0865886;360T;MONE;USD;N/A;2.2E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370362611L1;false;TPAC,FULJ,ILQD
2020-05-05T14:19:48.116Z;ISIN;EZVLNHD6LJQ8;1.0866122;360T;MONE;USD;N/A;2.2E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370362611L2;false;TPAC,FULJ,ILQD
2020-05-05T14:18:32.270Z;ISIN;EZ2P0PZRZNR3;350.1232;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370359612;false;FULJ,ILQD
2020-05-05T14:16:53.876Z;ISIN;EZ7Z3M0CNPD2;1.096378;360T;MONE;USD;N/A;65659.11;USD;2020-06-02T00:00:00.000Z;360T;1010000281370361712L2;false;TPAC,FULJ,ILQD
2020-05-05T14:16:53.876Z;ISIN;EZ7M27RYQCG3;1.08682;360T;MONE;USD;N/A;65659.11;USD;2020-06-02T00:00:00.000Z;360T;1010000281370361712L1;false;TPAC,FULJ,ILQD
2020-05-05T14:16:35.051Z;ISIN;EZ1PJ8KYKQ36;0.872616;360T;MONE;GBP;N/A;1510176.05;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370359594L1;false;TPAC,FULJ,ILQD
2020-05-05T14:16:35.051Z;ISIN;EZ16267L30J3;0.872794;360T;MONE;GBP;N/A;1100000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370359594L2;false;TPAC,FULJ,ILQD
2020-05-05T14:16:29.780Z;ISIN;EZ6Z7RM6YSR2;1.245598;360T;MONE;USD;N/A;1200000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370358554L2;false;TPAC,FULJ,ILQD
2020-05-05T14:16:29.780Z;ISIN;EZ20F2XBVHW8;1.2455949;360T;MONE;USD;N/A;1200000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370358554L1;false;TPAC,FULJ,ILQD
2020-05-05T14:16:11.333Z;ISIN;EZ3VJRHFMPQ3;1.087037;360T;MONE;USD;N/A;7900000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370359582L2;false;TPAC,FULJ,ILQD
2020-05-05T14:16:11.333Z;ISIN;EZVLNHD6LJQ8;1.086781;360T;MONE;USD;N/A;7929395.22;USD;2020-06-02T00:00:00.000Z;360T;1010000281370359582L1;false;TPAC,FULJ,ILQD
2020-05-05T14:15:52.098Z;ISIN;EZ6XP0GK9114;1.088719;360T;MONE;USD;N/A;1262184.87;USD;2020-06-02T00:00:00.000Z;360T;1010000281370361328L2;false;TPAC,FULJ,ILQD
2020-05-05T14:15:52.098Z;ISIN;EZ7M27RYQCG3;1.08663;360T;MONE;USD;N/A;1262184.87;USD;2020-06-02T00:00:00.000Z;360T;1010000281370361328L1;false;TPAC,FULJ,ILQD
2020-05-05T14:15:18.202Z;ISIN;EZ9P794X7T73;1.087985;360T;MONE;USD;N/A;218310.92;USD;2020-06-02T00:00:00.000Z;360T;1010000281370360653L2;false;TPAC,FULJ,ILQD
2020-05-05T14:15:18.202Z;ISIN;EZ7M27RYQCG3;1.0866;360T;MONE;USD;N/A;218310.92;USD;2020-06-02T00:00:00.000Z;360T;1010000281370360653L1;false;TPAC,FULJ,ILQD
2020-05-05T14:14:32.561Z;ISIN;EZ9M0QNNBZZ0;1.087328;360T;MONE;USD;N/A;111515.25;USD;2020-06-02T00:00:00.000Z;360T;1010000281370360163L2;false;TPAC,FULJ,ILQD
2020-05-05T14:14:32.561Z;ISIN;EZ7M27RYQCG3;1.08665;360T;MONE;USD;N/A;111515.25;USD;2020-06-02T00:00:00.000Z;360T;1010000281370360163L1;false;TPAC,FULJ,ILQD
2020-05-05T14:14:22.351Z;ISIN;EZ6Y3YCCM214;0.645213;360T;MONE;USD;N/A;7300000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370357073L3;false;TPAC,FULJ,ILQD
2020-05-05T14:14:22.351Z;ISIN;EZ6Y3YCCM214;0.645213;360T;MONE;USD;N/A;2700000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370357073L1;false;TPAC,FULJ,ILQD
2020-05-05T14:14:22.351Z;ISIN;EZ6Y3YCCM214;0.645213;360T;MONE;USD;N/A;3700000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370357073L2;false;TPAC,FULJ,ILQD
2020-05-05T14:14:22.351Z;ISIN;EZ6Y3YCCM214;0.645213;360T;MONE;USD;N/A;350000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370357073L4;false;TPAC,FULJ,ILQD
2020-05-05T14:14:21.014Z;ISIN;EZ6Z7RM6YSR2;1.2449147;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370359526L2;false;TPAC,FULJ,ILQD
2020-05-05T14:14:21.014Z;ISIN;EZ20F2XBVHW8;1.2449205;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370359526L1;false;TPAC,FULJ,ILQD
2020-05-05T14:13:40.861Z;ISIN;EZ7M27RYQCG3;1.08666;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370358482L2;false;TPAC,FULJ,ILQD
2020-05-05T14:13:40.861Z;ISIN;EZ874HMQF671;1.0866199;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370358482L1;false;TPAC,FULJ,ILQD
2020-05-05T14:08:07.581Z;ISIN;EZ2JK04JMFF9;7.73688;360T;MONE;CNY;N/A;5000000.0;CNY;2020-06-02T00:00:00.000Z;360T;1010000281370356722L1;false;TPAC,FULJ,ILQD
2020-05-05T14:08:07.581Z;ISIN;EZ79CW0MQY94;7.744568;360T;MONE;CNY;N/A;5000000.0;CNY;2020-06-02T00:00:00.000Z;360T;1010000281370356722L2;false;TPAC,FULJ,ILQD
2020-05-05T14:07:37.285Z;ISIN;EZ8JW9ZPBJC6;0.9691541;360T;MONE;CHF;N/A;1.2E8;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370356657L2;false;TPAC,FULJ,ILQD
2020-05-05T14:07:37.285Z;ISIN;EZ4D7CVSDJK5;0.9691789;360T;MONE;CHF;N/A;1.2E8;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370356657L1;false;TPAC,FULJ,ILQD
2020-05-05T14:06:43.854Z;ISIN;EZ874HMQF671;1.0873818;360T;MONE;USD;N/A;8.5E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370357997L1;false;TPAC,FULJ,ILQD
2020-05-05T14:06:43.854Z;ISIN;EZVLNHD6LJQ8;1.087401;360T;MONE;USD;N/A;8.5E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370357997L2;false;TPAC,FULJ,ILQD
2020-05-05T14:04:17.703Z;ISIN;EZ6MT8MJFV87;1.087942;360T;MONE;USD;N/A;3400000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370353348L3;false;TPAC,FULJ,ILQD
2020-05-05T14:04:17.703Z;ISIN;EZ6MT8MJFV87;1.087942;360T;MONE;USD;N/A;9200000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370353348L1;false;TPAC,FULJ,ILQD
2020-05-05T14:04:17.703Z;ISIN;EZ6MT8MJFV87;1.087942;360T;MONE;USD;N/A;5000000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370353348L2;false;TPAC,FULJ,ILQD
2020-05-05T14:04:16.018Z;ISIN;EZ6MT8MJFV87;1.088047;360T;MONE;USD;N/A;400000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370353273;false;FULJ,ILQD
2020-05-05T14:03:04.741Z;ISIN;EZ5GJ9FGJL08;18.3501;360T;MONE;ZAR;N/A;1.02E8;ZAR;2020-06-02T00:00:00.000Z;360T;1010000281370356217L2;false;TPAC,FULJ,ILQD
2020-05-05T14:03:04.741Z;ISIN;EZ4YYPTHVQ62;18.34774;360T;MONE;ZAR;N/A;1.02E8;ZAR;2020-06-02T00:00:00.000Z;360T;1010000281370356217L1;false;TPAC,FULJ,ILQD
2020-05-05T14:03:00.062Z;ISIN;EZVLNHD6LJQ8;1.087771;360T;MONE;USD;N/A;2.1E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358575L2;false;TPAC,FULJ,ILQD
2020-05-05T14:03:00.062Z;ISIN;EZ874HMQF671;1.087752;360T;MONE;USD;N/A;2.1E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358575L1;false;TPAC,FULJ,ILQD
2020-05-05T14:02:34.759Z;ISIN;EZ874HMQF671;1.0880662;360T;MONE;USD;N/A;8.0E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358193L1;false;TPAC,FULJ,ILQD
2020-05-05T14:02:34.759Z;ISIN;EZ8CCRLTYWB3;1.0882121;360T;MONE;USD;N/A;8.0E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358193L2;false;TPAC,FULJ,ILQD
2020-05-05T14:02:16.541Z;ISIN;EZ3K6HCVGQJ2;1.0962279;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358447L2;false;TPAC,FULJ,ILQD
2020-05-05T14:02:16.541Z;ISIN;EZVLNHD6LJQ8;1.0882823;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358447L1;false;TPAC,FULJ,ILQD
2020-05-05T14:01:35.859Z;ISIN;EZVLNHD6LJQ8;1.087941;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358387L1;false;TPAC,FULJ,ILQD
2020-05-05T14:01:35.859Z;ISIN;EZ2P742KSB67;1.094224;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358387L2;false;TPAC,FULJ,ILQD
2020-05-05T14:01:12.031Z;ISIN;EZ4SCPYJXP90;1.092004;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358222L2;false;TPAC,FULJ,ILQD
2020-05-05T14:01:12.031Z;ISIN;EZVLNHD6LJQ8;1.0880405;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358222L1;false;TPAC,FULJ,ILQD
2020-05-05T14:00:54.750Z;ISIN;EZVLNHD6LJQ8;1.08769;360T;MONE;USD;N/A;2.16E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370355723L2;false;TPAC,FULJ,ILQD
2020-05-05T14:00:54.750Z;ISIN;EZ874HMQF671;1.087671;360T;MONE;USD;N/A;2.16E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370355723L1;false;TPAC,FULJ,ILQD
2020-05-05T14:00:22.179Z;ISIN;EZVLNHD6LJQ8;1.0878505;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358066L1;false;TPAC,FULJ,ILQD
2020-05-05T14:00:22.179Z;ISIN;EZ1J36FKYJ76;1.088615;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370358066L2;false;TPAC,FULJ,ILQD
2020-05-05T13:59:13.451Z;ISIN;EZ89BYSKLCQ1;73.8692;360T;MONE;RUB;N/A;2.8E8;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370355010L1;false;TPAC,FULJ,ILQD
2020-05-05T13:59:13.451Z;ISIN;EZ255XNWPGJ2;73.88108;360T;MONE;RUB;N/A;2.8E8;RUB;2020-06-02T00:00:00.000Z;360T;1010000281370355010L2;false;TPAC,FULJ,ILQD
2020-05-05T13:58:58.201Z;ISIN;EZ874HMQF671;1.087641;360T;MONE;USD;N/A;5.0E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370356773L1;false;TPAC,FULJ,ILQD
2020-05-05T13:58:58.201Z;ISIN;EZ7M27RYQCG3;1.08768;360T;MONE;USD;N/A;5.0E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370356773L2;false;TPAC,FULJ,ILQD
2020-05-05T13:56:51.923Z;ISIN;EZ2P0PZRZNR3;350.0503;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370356288;false;FULJ,ILQD
2020-05-05T13:56:06.745Z;ISIN;EZ2B0N79W944;0.87231;360T;MONE;GBP;N/A;1.3E8;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370356132L1;false;TPAC,FULJ,ILQD
2020-05-05T13:56:06.745Z;ISIN;EZ2VL2MW1VL3;0.872407;360T;MONE;GBP;N/A;1.3E8;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370356132L2;false;TPAC,FULJ,ILQD
2020-05-05T13:55:36.460Z;ISIN;EZVLNHD6LJQ8;1.088291;360T;MONE;USD;N/A;2.0E8;USD;2020-06-02T00:00:00.000Z;360T;1010000281370356116L1;false;TPAC,FULJ,ILQD
2020-05-05T13:55:36.460Z;ISIN;EZ8CCRLTYWB3;1.088427;360T;MONE;USD;N/A;2.0E8;USD;2020-06-02T00:00:00.000Z;360T;1010000281370356116L2;false;TPAC,FULJ,ILQD
2020-05-05T13:53:55.548Z;ISIN;EZ874HMQF671;1.088121;360T;MONE;USD;N/A;4500000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370355838L1;false;TPAC,FULJ,ILQD
2020-05-05T13:53:55.548Z;ISIN;EZVLNHD6LJQ8;1.08814;360T;MONE;USD;N/A;4500000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370355838L2;false;TPAC,FULJ,ILQD
2020-05-05T13:53:25.897Z;ISIN;EZ9HMLNX9JK1;1.090208;360T;MONE;USD;N/A;210000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370355820L2;false;TPAC,FULJ,ILQD
2020-05-05T13:53:25.897Z;ISIN;EZVLNHD6LJQ8;1.088122;360T;MONE;USD;N/A;210000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370355820L1;false;TPAC,FULJ,ILQD
2020-05-05T13:52:59.751Z;ISIN;EZ13M8T915K0;0.64717;360T;MONE;USD;N/A;2.0E7;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370357966L2;false;TPAC,FULJ,ILQD
2020-05-05T13:52:59.751Z;ISIN;EZ6XCH0NYY94;0.6471683;360T;MONE;USD;N/A;2.0E7;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370357966L1;false;TPAC,FULJ,ILQD
2020-05-05T13:50:11.926Z;ISIN;EZ1CJR8RGRG1;4.566749;360T;MONE;PLN;N/A;1700000.0;PLN;2020-06-02T00:00:00.000Z;360T;1010000281370354396L2;false;TPAC,FULJ,ILQD
2020-05-05T13:50:11.926Z;ISIN;EZ7CW39R0Y98;4.534;360T;MONE;PLN;N/A;1700000.0;PLN;2020-06-02T00:00:00.000Z;360T;1010000281370354396L1;false;TPAC,FULJ,ILQD
2020-05-05T13:48:28.882Z;ISIN;EZ3J9RV0V5R7;1.05395;360T;MONE;CHF;N/A;475000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370351281L1;false;TPAC,FULJ,ILQD
2020-05-05T13:48:28.882Z;ISIN;EZ8LJFRHYWT8;1.053905;360T;MONE;CHF;N/A;475000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370351281L2;false;TPAC,FULJ,ILQD
2020-05-05T13:48:27.984Z;ISIN;EZ3J9RV0V5R7;1.05397;360T;MONE;CHF;N/A;150000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370351154L1;false;TPAC,FULJ,ILQD
2020-05-05T13:48:27.984Z;ISIN;EZ8LJFRHYWT8;1.053925;360T;MONE;CHF;N/A;150000.0;CHF;2020-06-02T00:00:00.000Z;360T;1010000281370351154L2;false;TPAC,FULJ,ILQD
2020-05-05T13:47:46.446Z;ISIN;EZ5QKLF09G09;1.088397;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370353981L2;false;TPAC,FULJ,ILQD
2020-05-05T13:47:46.446Z;ISIN;EZVLNHD6LJQ8;1.088281;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370353981L1;false;TPAC,FULJ,ILQD
2020-05-05T13:47:35.988Z;ISIN;EZ48WW4C71B6;1.088457;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370353861L2;false;TPAC,FULJ,ILQD
2020-05-05T13:47:35.988Z;ISIN;EZVLNHD6LJQ8;1.088361;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370353861L1;false;TPAC,FULJ,ILQD
2020-05-05T13:47:21.488Z;ISIN;EZ4F7CTRV8G0;115.9528;360T;MONE;JPY;N/A;1.6E7;JPY;2020-06-02T00:00:00.000Z;360T;1010000281370351144;false;FULJ,ILQD
2020-05-05T13:46:57.870Z;ISIN;EZ48WW4C71B6;1.088408;360T;MONE;USD;N/A;2.2E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370353858L2;false;TPAC,FULJ,ILQD
2020-05-05T13:46:57.870Z;ISIN;EZVHC3548CF9;1.088349;360T;MONE;USD;N/A;2.2E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370353858L1;false;TPAC,FULJ,ILQD
2020-05-05T13:46:26.625Z;ISIN;EZ7M27RYQCG3;1.08843;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370353732L2;false;TPAC,FULJ,ILQD
2020-05-05T13:46:26.625Z;ISIN;EZVLNHD6LJQ8;1.0884113;360T;MONE;USD;N/A;1000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370353732L1;false;TPAC,FULJ,ILQD
2020-05-05T13:46:26.244Z;ISIN;EZ6BY9MV89K9;23.817;360T;MONE;MXN;N/A;1.685179E8;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370353696L1;false;TPAC,FULJ,ILQD
2020-05-05T13:46:26.244Z;ISIN;EZ43CQ6W7YL3;23.8831721;360T;MONE;MXN;N/A;1.685179E8;MXN;2020-06-02T00:00:00.000Z;360T;1010000281370353696L2;false;TPAC,FULJ,ILQD
2020-05-05T13:43:39.548Z;ISIN;EZB31JD2HWG6;27.08195;360T;MONE;CZK;N/A;4400000.0;CZK;2020-06-02T00:00:00.000Z;360T;1010000281370355688;false;FULJ,ILQD
2020-05-05T13:41:57.441Z;ISIN;EZVLNHD6LJQ8;1.0872609;360T;MONE;USD;N/A;4.315E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370352967L2;false;TPAC,FULJ,ILQD
2020-05-05T13:41:57.441Z;ISIN;EZ874HMQF671;1.0872412;360T;MONE;USD;N/A;4.315E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370352967L1;false;TPAC,FULJ,ILQD
2020-05-05T13:38:48.777Z;ISIN;EZBV5WCRFLX8;10.69593;360T;MONE;SEK;N/A;1.2E7;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370352488L2;false;TPAC,FULJ,ILQD
2020-05-05T13:38:48.777Z;ISIN;EZ2RJST0HGM2;10.6958339;360T;MONE;SEK;N/A;1.2E7;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370352488L1;false;TPAC,FULJ,ILQD
2020-05-05T13:36:08.301Z;ISIN;EZVGLLMH3J20;1.0910306;360T;MONE;USD;N/A;500000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370352275L2;false;TPAC,FULJ,ILQD
2020-05-05T13:36:08.301Z;ISIN;EZVK0KGB1BW3;1.09025;360T;MONE;USD;N/A;500000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370352275L1;false;TPAC,FULJ,ILQD
2020-05-05T13:35:29.238Z;ISIN;EZ4C6SVV9GQ0;1.093489;360T;MONE;USD;N/A;500000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370352257L2;false;TPAC,FULJ,ILQD
2020-05-05T13:35:29.238Z;ISIN;EZ1PJ1L3HWX4;1.092322;360T;MONE;USD;N/A;500000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370352257L1;false;TPAC,FULJ,ILQD
2020-05-05T13:34:26.456Z;ISIN;EZ48WW4C71B6;1.087277;360T;MONE;USD;N/A;2000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370351368L2;false;TPAC,FULJ,ILQD
2020-05-05T13:34:26.456Z;ISIN;EZ874HMQF671;1.087162;360T;MONE;USD;N/A;2000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370351368L1;false;TPAC,FULJ,ILQD
2020-05-05T13:33:59.855Z;ISIN;EZVLNHD6LJQ8;1.0868004;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370349972L2;false;TPAC,FULJ,ILQD
2020-05-05T13:33:59.855Z;ISIN;EZ874HMQF671;1.0867808;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370349972L1;false;TPAC,FULJ,ILQD
2020-05-05T13:33:48.072Z;ISIN;EZVLNHD6LJQ8;1.086771;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370349950L2;false;TPAC,FULJ,ILQD
2020-05-05T13:33:48.072Z;ISIN;EZ874HMQF671;1.086752;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-02T00:00:00.000Z;360T;1010000281370349950L1;false;TPAC,FULJ,ILQD
2020-05-05T13:33:13.229Z;ISIN;EZ6Z7RM6YSR2;1.247138;360T;MONE;USD;N/A;2.65E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370350578L2;false;TPAC,FULJ,ILQD
2020-05-05T13:33:13.229Z;ISIN;EZ20F2XBVHW8;1.247136;360T;MONE;USD;N/A;2.65E7;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370350578L1;false;TPAC,FULJ,ILQD
2020-05-05T13:32:52.550Z;ISIN;EZB27343NG57;106.6221;360T;MONE;JPY;N/A;5000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370352186L1;false;TPAC,FULJ,ILQD
2020-05-05T13:32:52.550Z;ISIN;EZ7X58725749;106.5112;360T;MONE;JPY;N/A;5000000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370352186L2;false;TPAC,FULJ,ILQD
2020-05-05T13:32:47.748Z;ISIN;EZ8LJM7531Q8;1.41444;360T;MONE;SGD;N/A;3500000.0;SGD;2020-06-02T00:00:00.000Z;360T;1010000281370350452L1;false;TPAC,FULJ,ILQD
2020-05-05T13:32:47.748Z;ISIN;EZ74ZC24FRY3;1.414215;360T;MONE;SGD;N/A;3500000.0;SGD;2020-06-02T00:00:00.000Z;360T;1010000281370350452L2;false;TPAC,FULJ,ILQD
2020-05-05T13:32:28.227Z;ISIN;EZ2DB203WTG5;4.8196;360T;MONE;RON;N/A;1000000.0;RON;2020-06-02T00:00:00.000Z;360T;1010000281370351878L2;false;TPAC,FULJ,ILQD
2020-05-05T13:32:28.227Z;ISIN;EZLQQ5YVQ1D2;4.819;360T;MONE;RON;N/A;1000000.0;RON;2020-06-02T00:00:00.000Z;360T;1010000281370351878L1;false;TPAC,FULJ,ILQD
2020-05-05T13:27:17.501Z;ISIN;EZ874HMQF671;1.0862965;360T;MONE;USD;N/A;80000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370350108;false;FULJ,ILQD
2020-05-05T13:25:42.194Z;ISIN;EZ874HMQF671;1.0864737;360T;MONE;USD;N/A;3.7E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370348865L1;false;TPAC,FULJ,ILQD
2020-05-05T13:25:42.194Z;ISIN;EZVLNHD6LJQ8;1.0864919;360T;MONE;USD;N/A;3.7E7;USD;2020-06-02T00:00:00.000Z;360T;1010000281370348865L2;false;TPAC,FULJ,ILQD
2020-05-05T13:24:46.048Z;ISIN;EZ2ZCLFF6917;0.64511;360T;MONE;USD;N/A;1100000.0;AUD;2020-06-02T00:00:00.000Z;360T;1010000281370348953;false;FULJ,ILQD
2020-05-05T13:20:40.410Z;ISIN;EZ874HMQF671;1.0867765;360T;MONE;USD;N/A;10000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370349826;false;FULJ,ILQD
2020-05-05T13:17:44.533Z;ISIN;EZ874HMQF671;1.086305;360T;MONE;USD;N/A;50000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370350013;false;FULJ,ILQD
2020-05-05T13:15:08.911Z;ISIN;EZ1PJ8KYKQ36;0.8712867;360T;MONE;GBP;N/A;6000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370349610L2;false;TPAC,FULJ,ILQD
2020-05-05T13:15:08.911Z;ISIN;EZ7DL4DTJ079;0.8712716;360T;MONE;GBP;N/A;6000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370349610L1;false;TPAC,FULJ,ILQD
2020-05-05T13:13:44.190Z;ISIN;EZ2B0N79W944;0.87116;360T;MONE;GBP;N/A;6000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370349554L2;false;TPAC,FULJ,ILQD
2020-05-05T13:13:44.190Z;ISIN;EZ1PJ8KYKQ36;0.871146;360T;MONE;GBP;N/A;6000000.0;GBP;2020-06-02T00:00:00.000Z;360T;1010000281370349554L1;false;TPAC,FULJ,ILQD
2020-05-05T13:10:44.710Z;ISIN;EZKVY31W0JH1;7.46112;360T;MONE;DKK;N/A;7400000.0;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370346490L1;false;TPAC,FULJ,ILQD
2020-05-05T13:10:44.710Z;ISIN;EZ8T4Z4QQSW6;7.4606681;360T;MONE;DKK;N/A;7400000.0;DKK;2020-06-02T00:00:00.000Z;360T;1010000281370346490L2;false;TPAC,FULJ,ILQD
2020-05-05T13:10:34.333Z;ISIN;EZ1NZYNJ22M8;10.6996365;360T;MONE;SEK;N/A;1.4E7;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370346432L1;false;TPAC,FULJ,ILQD
2020-05-05T13:10:34.333Z;ISIN;EZBV5WCRFLX8;10.69314;360T;MONE;SEK;N/A;1.4E7;SEK;2020-06-02T00:00:00.000Z;360T;1010000281370346432L2;false;TPAC,FULJ,ILQD
2020-05-05T13:10:28.283Z;ISIN;EZ47032679D4;1.7928351;360T;MONE;NZD;N/A;3300000.0;NZD;2020-06-02T00:00:00.000Z;360T;1010000281370345890L2;false;TPAC,FULJ,ILQD
2020-05-05T13:10:28.283Z;ISIN;EZ4464SKTHG9;1.79045;360T;MONE;NZD;N/A;3300000.0;NZD;2020-06-02T00:00:00.000Z;360T;1010000281370345890L1;false;TPAC,FULJ,ILQD
2020-05-05T13:10:20.767Z;ISIN;EZ4PJM9QFZ66;1.0871931;360T;MONE;USD;N/A;7600000.0;USD;2020-06-02T00:00:00.000Z;360T;1010000281370345673L2;false;TPAC,FULJ,ILQD
