Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-11T14:46:55.402Z;ISIN;EZ8ST8993S20;85.0140465;360T;MONE;RUB;N/A;3.5E8;RUB;2022-02-08T00:00:00.000Z;360T;1010000281495369395L2;false;TPAC,FULJ,ILQD
2022-01-11T14:46:30.789Z;ISIN;EZ6K5TFLC400;7.5270076;360T;MONE;HRK;N/A;246790.0;HRK;2022-02-08T00:00:00.000Z;360T;1010000281495363532;false;FULJ,ILQD
2022-01-11T14:46:24.932Z;ISIN;EZ9NTC4KCLB2;1.1313894;360T;MONE;USD;N/A;60000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495365693;false;FULJ,ILQD
2022-01-11T14:46:21.097Z;ISIN;EZ3BZDNS7GQ2;7.44039;360T;MONE;DKK;N/A;1.2E7;DKK;2022-02-08T00:00:00.000Z;360T;1010000281495368543L1;false;TPAC,FULJ,ILQD
2022-01-11T14:46:21.097Z;ISIN;EZ51VNTCWLQ5;7.4403022;360T;MONE;DKK;N/A;1.2E7;DKK;2022-02-08T00:00:00.000Z;360T;1010000281495368543L2;false;TPAC,FULJ,ILQD
2022-01-11T14:46:18.773Z;ISIN;EZVT3YRMR4S3;0.92765;360T;MONE;CHF;N/A;370000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495363421L1;false;TPAC,FULJ,ILQD
2022-01-11T14:46:18.773Z;ISIN;EZ2Z3NP8K3J9;0.926468;360T;MONE;CHF;N/A;370000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495363421L2;false;TPAC,FULJ,ILQD
2022-01-11T14:46:01.635Z;ISIN;EZ2G4KVPBST6;1.13167;360T;MONE;USD;N/A;4.5E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495364068L1;false;TPAC,FULJ,ILQD
2022-01-11T14:46:01.635Z;ISIN;EZN1SHRYFB89;1.1323952;360T;MONE;USD;N/A;4.5E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495364068L2;false;TPAC,FULJ,ILQD
2022-01-11T14:45:55.242Z;ISIN;EZ2WMJH5ZTG1;1.4329076;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495367793L2;false;TPAC,FULJ,ILQD
2022-01-11T14:45:55.242Z;ISIN;EZ6K0M5JYSN3;1.43271;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495367793L1;false;TPAC,FULJ,ILQD
2022-01-11T14:45:48.605Z;ISIN;EZ5KGC5SDHZ9;74.95776;360T;MONE;RUB;N/A;1.5E8;RUB;2022-02-08T00:00:00.000Z;360T;1010000281495365613L1;false;TPAC,FULJ,ILQD
2022-01-11T14:45:48.605Z;ISIN;EZ5ZBHT0C0N6;75.192943;360T;MONE;RUB;N/A;1.5E8;RUB;2022-02-08T00:00:00.000Z;360T;1010000281495365613L2;false;TPAC,FULJ,ILQD
2022-01-11T14:44:36.093Z;ISIN;EZ84Q8MB9RK1;357.7509;360T;MONE;HUF;N/A;8.5E8;HUF;2022-02-08T00:00:00.000Z;360T;1010000281495367595L2;false;TPAC,FULJ,ILQD
2022-01-11T14:44:36.093Z;ISIN;EZ3MCQQMCDM2;357.53;360T;MONE;HUF;N/A;8.5E8;HUF;2022-02-08T00:00:00.000Z;360T;1010000281495367595L1;false;TPAC,FULJ,ILQD
2022-01-11T14:44:13.599Z;ISIN;EZ7L993K03N5;315.5812;360T;MONE;HUF;N/A;9.0E7;HUF;2022-02-08T00:00:00.000Z;360T;1010000281495365254L1;false;TPAC,FULJ,ILQD
2022-01-11T14:44:13.599Z;ISIN;EZ8NWG5ZFJF7;315.6;360T;MONE;HUF;N/A;9.0E7;HUF;2022-02-08T00:00:00.000Z;360T;1010000281495365254L2;false;TPAC,FULJ,ILQD
2022-01-11T14:43:29.431Z;ISIN;EZ64HF2GNQC4;10.033047;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495367302L2;false;TPAC,FULJ,ILQD
2022-01-11T14:43:29.431Z;ISIN;EZ6CGJKWG2V9;10.0306;360T;MONE;NOK;N/A;5.0E7;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495367302L1;false;TPAC,FULJ,ILQD
2022-01-11T14:43:07.690Z;ISIN;EZF4MJL666K5;7.23064;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-08T00:00:00.000Z;360T;1010000281495365802L1;false;TPAC,FULJ,ILQD
2022-01-11T14:43:07.690Z;ISIN;EZ6ZPW4CFLM8;7.233507;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-08T00:00:00.000Z;360T;1010000281495365802L2;false;TPAC,FULJ,ILQD
2022-01-11T14:42:14.789Z;ISIN;EZ9NTC4KCLB2;1.1327875;360T;MONE;USD;N/A;2.57E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495364247L1;false;TPAC,FULJ,ILQD
2022-01-11T14:42:14.789Z;ISIN;EZ2F9NVSYT41;1.1328085;360T;MONE;USD;N/A;2.57E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495364247L2;false;TPAC,FULJ,ILQD
2022-01-11T14:41:24.261Z;ISIN;EZ89GQZRH7R6;1.264917;360T;MONE;CAD;N/A;1.5E8;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495363966L1;false;TPAC,FULJ,ILQD
2022-01-11T14:41:24.261Z;ISIN;EZ9085MSPT93;1.264947;360T;MONE;CAD;N/A;1.5E8;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495363966L2;false;TPAC,FULJ,ILQD
2022-01-11T14:40:29.504Z;ISIN;EZ9NTC4KCLB2;1.1327966;360T;MONE;USD;N/A;3.3E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495364703L1;false;TPAC,FULJ,ILQD
2022-01-11T14:40:29.504Z;ISIN;EZ2F9NVSYT41;1.1328174;360T;MONE;USD;N/A;3.3E7;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495364703L2;false;TPAC,FULJ,ILQD
2022-01-11T14:39:01.349Z;ISIN;EZBHWJKG3FH6;0.7164006;360T;MONE;USD;N/A;2.0E7;AUD;2022-02-08T00:00:00.000Z;360T;1010000281495364484L1;false;TPAC,FULJ,ILQD
2022-01-11T14:39:01.349Z;ISIN;EZV6553B2J73;0.7164239;360T;MONE;USD;N/A;2.0E7;AUD;2022-02-08T00:00:00.000Z;360T;1010000281495364484L2;false;TPAC,FULJ,ILQD
2022-01-11T14:37:57.046Z;ISIN;EZ2F9NVSYT41;1.1327982;360T;MONE;USD;N/A;5.225E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495363096L2;false;TPAC,FULJ,ILQD
2022-01-11T14:37:57.046Z;ISIN;EZ9NTC4KCLB2;1.132778;360T;MONE;USD;N/A;5.225E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495363096L1;false;TPAC,FULJ,ILQD
2022-01-11T14:37:43.986Z;ISIN;EZ2F9NVSYT41;1.1328018;360T;MONE;USD;N/A;2.94E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495363528L2;false;TPAC,FULJ,ILQD
2022-01-11T14:37:43.986Z;ISIN;EZ9NTC4KCLB2;1.13278;360T;MONE;USD;N/A;2.94E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495363528L1;false;TPAC,FULJ,ILQD
2022-01-11T14:34:44.673Z;ISIN;EZ5S30NDMWB9;1.1348597;360T;MONE;USD;N/A;74000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495366357;false;FULJ,ILQD
2022-01-11T14:34:07.046Z;ISIN;EZ9270H4XFJ9;1.136172;360T;MONE;USD;N/A;253700.12;USD;2022-02-08T00:00:00.000Z;360T;1010000281495365881;false;FULJ,ILQD
2022-01-11T14:33:57.918Z;ISIN;EZD9TZDSNVZ1;0.11886;360T;MONE;CHF;N/A;1.2E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495361452L1;false;TPAC,FULJ,ILQD
2022-01-11T14:33:57.918Z;ISIN;EZXDK6NJ7LT5;0.1188405;360T;MONE;CHF;N/A;1.2E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495361452L2;false;TPAC,FULJ,ILQD
2022-01-11T14:33:22.038Z;ISIN;EZV01M2HF5R8;1.2585;360T;MONE;CHF;N/A;3.5E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495361128L1;false;TPAC,FULJ,ILQD
2022-01-11T14:33:22.038Z;ISIN;EZ2WNSTHTLZ9;1.25828;360T;MONE;CHF;N/A;3.5E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495361128L2;false;TPAC,FULJ,ILQD
2022-01-11T14:32:48.091Z;ISIN;EZ7HTCKDTXQ2;0.6641175;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495361047L2;false;TPAC,FULJ,ILQD
2022-01-11T14:32:48.091Z;ISIN;EZBHNPLZ9GV1;0.66422;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495361047L1;false;TPAC,FULJ,ILQD
2022-01-11T14:28:37.598Z;ISIN;EZ4VHKHFWNN1;4044.72;360T;MONE;COP;N/A;4.9E9;COP;2022-02-08T00:00:00.000Z;360T;1010000281495362157L2;false;TPAC,FULJ,ILQD
2022-01-11T14:28:37.598Z;ISIN;EZ88H5S7YQ44;4028.53;360T;MONE;COP;N/A;4.93E9;COP;2022-02-08T00:00:00.000Z;360T;1010000281495362157L1;false;TPAC,FULJ,ILQD
2022-01-11T14:28:22.720Z;ISIN;EZ2G4KVPBST6;1.1326;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495355427L1;false;TPAC,FULJ,ILQD
2022-01-11T14:28:22.720Z;ISIN;EZ3QTC588T37;1.1327543;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495355427L2;false;TPAC,FULJ,ILQD
2022-01-11T14:27:47.983Z;ISIN;EZ3CZYDGWMN5;1.134375;360T;MONE;USD;N/A;43850.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495360588L2;false;TPAC,FULJ,ILQD
2022-01-11T14:27:47.983Z;ISIN;EZ2G4KVPBST6;1.13254;360T;MONE;USD;N/A;43850.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495360588L1;false;TPAC,FULJ,ILQD
2022-01-11T14:25:21.639Z;ISIN;EZV4B1617MP6;1.26485;360T;MONE;CAD;N/A;3000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495361013L2;false;TPAC,FULJ,ILQD
2022-01-11T14:25:21.639Z;ISIN;EZ3BSM5JG412;1.2648476;360T;MONE;CAD;N/A;3000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495361013L1;false;TPAC,FULJ,ILQD
2022-01-11T14:23:49.996Z;ISIN;EZ500D361QH2;0.9271022;360T;MONE;CHF;N/A;4000000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495361602L2;false;TPAC,FULJ,ILQD
2022-01-11T14:23:49.996Z;ISIN;EZB70RQ8VMK4;0.9271233;360T;MONE;CHF;N/A;4000000.0;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495361602L1;false;TPAC,FULJ,ILQD
2022-01-11T14:22:46.411Z;ISIN;EZ3QTC588T37;1.1325543;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495353903L2;false;TPAC,FULJ,ILQD
2022-01-11T14:22:46.411Z;ISIN;EZ2G4KVPBST6;1.1324;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495353903L1;false;TPAC,FULJ,ILQD
2022-01-11T14:22:11.358Z;ISIN;EZV4B1617MP6;1.26494;360T;MONE;CAD;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495361183L1;false;TPAC,FULJ,ILQD
2022-01-11T14:22:11.358Z;ISIN;EZQVFKZ4VYL6;1.2688786;360T;MONE;CAD;N/A;1.0E8;USD;2022-02-08T00:00:00.000Z;360T;1010000281495361183L2;false;TPAC,FULJ,ILQD
2022-01-11T14:18:34.708Z;ISIN;EZ2BVYK0Y2X5;1.1362903;360T;MONE;USD;N/A;250000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495359643;false;FULJ,ILQD
2022-01-11T14:18:33.752Z;ISIN;EZVCKDTPWWY9;3.9402352;360T;MONE;PEN;N/A;1300000.0;PEN;2022-02-08T00:00:00.000Z;360T;1010000281495360386L1;false;TPAC,FULJ,ILQD
2022-01-11T14:18:33.752Z;ISIN;EZ7J78HLSNL3;3.9485101;360T;MONE;PEN;N/A;1600000.0;PEN;2022-02-08T00:00:00.000Z;360T;1010000281495360386L2;false;TPAC,FULJ,ILQD
2022-01-11T14:17:11.358Z;ISIN;EZ2F9NVSYT41;1.1319858;360T;MONE;USD;N/A;1500000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495360208;false;FULJ,ILQD
2022-01-11T14:16:57.053Z;ISIN;EZ2F9NVSYT41;1.1323618;360T;MONE;USD;N/A;3500000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495358501;false;FULJ,ILQD
2022-01-11T14:09:27.550Z;ISIN;EZ9R73CVK101;0.8344093;360T;MONE;GBP;N/A;250000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495355841;false;FULJ,ILQD
2022-01-11T14:09:19.013Z;ISIN;EZ1XDFQC4GY8;114.262;360T;MONE;JPY;N/A;5.0E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495355834L1;false;TPAC,FULJ,ILQD
2022-01-11T14:09:19.013Z;ISIN;EZVT0DVHYR66;113.78281;360T;MONE;JPY;N/A;5.16E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495355834L2;false;TPAC,FULJ,ILQD
2022-01-11T14:08:06.838Z;ISIN;EZ69PS4HV3Y3;1.3571715;360T;MONE;USD;N/A;3000000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495357804;false;FULJ,ILQD
2022-01-11T14:07:56.894Z;ISIN;EZ9NTC4KCLB2;1.1326974;360T;MONE;USD;N/A;3.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495355508L1;false;TPAC,FULJ,ILQD
2022-01-11T14:07:56.894Z;ISIN;EZ2F9NVSYT41;1.1327185;360T;MONE;USD;N/A;3.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495355508L2;false;TPAC,FULJ,ILQD
2022-01-11T14:03:43.734Z;ISIN;EZ9NTC4KCLB2;1.1325694;360T;MONE;USD;N/A;15000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495356751;false;FULJ,ILQD
2022-01-11T14:03:00.290Z;ISIN;EZ3BSM5JG412;1.2644126;360T;MONE;CAD;N/A;5000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495346081L1;false;TPAC,FULJ,ILQD
2022-01-11T14:03:00.290Z;ISIN;EZV4B1617MP6;1.26441;360T;MONE;CAD;N/A;5000000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495346081L2;false;TPAC,FULJ,ILQD
2022-01-11T14:02:12.156Z;ISIN;EZ7BR3BK6674;1.3573627;360T;MONE;USD;N/A;1.6E7;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495346057L1;false;TPAC,FULJ,ILQD
2022-01-11T14:02:12.156Z;ISIN;EZ10CLR2RXJ1;1.3573603;360T;MONE;USD;N/A;1.6E7;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495346057L2;false;TPAC,FULJ,ILQD
2022-01-11T14:01:02.596Z;ISIN;EZ3Y3RP0FVT5;1.134625;360T;MONE;USD;N/A;12107.5;USD;2022-02-08T00:00:00.000Z;360T;1010000281495355186;false;FULJ,ILQD
2022-01-11T13:57:04.020Z;ISIN;EZF2WTPZY6L5;7.333997;360T;MONE;CNY;N/A;4050000.0;CNY;2022-02-08T00:00:00.000Z;360T;1010000281495352753;false;FULJ,ILQD
2022-01-11T13:56:06.195Z;ISIN;EZ9NTC4KCLB2;1.1326756;360T;MONE;USD;N/A;60000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495354743;false;FULJ,ILQD
2022-01-11T13:55:45.808Z;ISIN;EZ6K5TFLC400;7.521458;360T;MONE;HRK;N/A;246790.0;HRK;2022-02-08T00:00:00.000Z;360T;1010000281495347875;false;FULJ,ILQD
2022-01-11T13:55:03.014Z;ISIN;EZVGF3GCLRJ5;0.71652;360T;MONE;USD;N/A;6500000.0;AUD;2022-02-08T00:00:00.000Z;360T;1010000281495354310L2;false;TPAC,FULJ,ILQD
2022-01-11T13:55:03.014Z;ISIN;EZBHWJKG3FH6;0.7165192;360T;MONE;USD;N/A;6500000.0;AUD;2022-02-08T00:00:00.000Z;360T;1010000281495354310L1;false;TPAC,FULJ,ILQD
2022-01-11T13:54:24.895Z;ISIN;EZ7XHS2FVJS0;8.83613;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495354598L2;false;TPAC,FULJ,ILQD
2022-01-11T13:54:24.895Z;ISIN;EZ6JLHMHW472;8.8360106;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495354598L1;false;TPAC,FULJ,ILQD
2022-01-11T13:53:49.317Z;ISIN;EZ56NS9M2M20;115.625;360T;MONE;JPY;N/A;4.2E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495354568L2;false;TPAC,FULJ,ILQD
2022-01-11T13:53:49.317Z;ISIN;EZ2GWDPWNDN8;115.62588;360T;MONE;JPY;N/A;4.2E8;JPY;2022-02-08T00:00:00.000Z;360T;1010000281495354568L1;false;TPAC,FULJ,ILQD
2022-01-11T13:53:20.482Z;ISIN;EZ9NTC4KCLB2;1.1326254;360T;MONE;USD;N/A;20000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495354526;false;FULJ,ILQD
2022-01-11T13:52:57.319Z;ISIN;EZ89GQZRH7R6;1.2657098;360T;MONE;CAD;N/A;150000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495354506L2;false;TPAC,FULJ,ILQD
2022-01-11T13:52:57.319Z;ISIN;EZV4B1617MP6;1.26571;360T;MONE;CAD;N/A;150000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495354506L1;false;TPAC,FULJ,ILQD
2022-01-11T13:51:59.296Z;ISIN;EZ9NTC4KCLB2;1.1326364;360T;MONE;USD;N/A;2.2E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495352638L1;false;TPAC,FULJ,ILQD
2022-01-11T13:51:59.296Z;ISIN;EZ2F9NVSYT41;1.1326578;360T;MONE;USD;N/A;2.2E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495352638L2;false;TPAC,FULJ,ILQD
2022-01-11T13:51:31.277Z;ISIN;EZ9NTC4KCLB2;1.1327164;360T;MONE;USD;N/A;25.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495352568L1;false;TPAC,FULJ,ILQD
2022-01-11T13:51:31.277Z;ISIN;EZ2F9NVSYT41;1.1327378;360T;MONE;USD;N/A;25.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495352568L2;false;TPAC,FULJ,ILQD
2022-01-11T13:50:18.505Z;ISIN;EZVCNMKRZ109;1.4323906;360T;MONE;CAD;N/A;19000.0;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495351512;false;FULJ,ILQD
2022-01-11T13:48:53.851Z;ISIN;EZJZSFRVHGK8;9.24294;360T;MONE;MAD;N/A;75000.0;MAD;2022-02-08T00:00:00.000Z;360T;1010000281495353992;false;FULJ,ILQD
2022-01-11T13:45:58.923Z;ISIN;EZ9NTC4KCLB2;1.1325572;360T;MONE;USD;N/A;5.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495351171L1;false;TPAC,FULJ,ILQD
2022-01-11T13:45:58.923Z;ISIN;EZ2F9NVSYT41;1.1325785;360T;MONE;USD;N/A;5.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495351171L2;false;TPAC,FULJ,ILQD
2022-01-11T13:45:48.576Z;ISIN;EZ6MGRJQPF58;1.1351479;360T;MONE;USD;N/A;150000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495350153;false;FULJ,ILQD
2022-01-11T13:44:43.844Z;ISIN;EZ500D361QH2;0.9272028;360T;MONE;CHF;N/A;6.0E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495350046L1;false;TPAC,FULJ,ILQD
2022-01-11T13:44:43.844Z;ISIN;EZVT3YRMR4S3;0.92718;360T;MONE;CHF;N/A;6.0E7;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495350046L2;false;TPAC,FULJ,ILQD
2022-01-11T13:44:03.994Z;ISIN;EZ9NTC4KCLB2;1.1325652;360T;MONE;USD;N/A;24711.9;USD;2022-02-08T00:00:00.000Z;360T;1010000281495346003;false;FULJ,ILQD
2022-01-11T13:42:39.544Z;ISIN;EZ3813SV7PC2;0.67541;360T;MONE;USD;N/A;1.0E7;NZD;2022-02-08T00:00:00.000Z;360T;1010000281495349432L2;false;TPAC,FULJ,ILQD
2022-01-11T13:42:39.544Z;ISIN;EZ7L65XHPX35;0.675412;360T;MONE;USD;N/A;1.0E7;NZD;2022-02-08T00:00:00.000Z;360T;1010000281495349432L1;false;TPAC,FULJ,ILQD
2022-01-11T13:40:05.018Z;ISIN;EZ9NTC4KCLB2;1.132874;360T;MONE;USD;N/A;25800.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495344676;false;FULJ,ILQD
2022-01-11T13:35:41.385Z;ISIN;EZ8T8NNSTQ24;1.0502518;360T;MONE;CHF;N/A;69913.85;CHF;2022-02-08T00:00:00.000Z;360T;1010000281495343990;false;FULJ,ILQD
2022-01-11T13:34:55.480Z;ISIN;EZ4Y9TXXF7N4;1.0502311;360T;MONE;CHF;N/A;30000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495343370;false;FULJ,ILQD
2022-01-11T13:34:51.776Z;ISIN;EZ6K5TFLC400;7.5217724;360T;MONE;HRK;N/A;100000.0;HRK;2022-02-08T00:00:00.000Z;360T;1010000281495343331;false;FULJ,ILQD
2022-01-11T13:34:34.916Z;ISIN;EZ5ZN9WP0SG1;9.0882513;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-08T00:00:00.000Z;360T;1010000281495345742L1;false;TPAC,FULJ,ILQD
2022-01-11T13:34:34.916Z;ISIN;EZ416CSRNG86;9.0882939;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-08T00:00:00.000Z;360T;1010000281495345742L2;false;TPAC,FULJ,ILQD
2022-01-11T13:34:27.588Z;ISIN;EZ10CLR2RXJ1;1.3576207;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495350015L2;false;TPAC,FULJ,ILQD
2022-01-11T13:34:27.588Z;ISIN;EZ7BR3BK6674;1.3576231;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495350015L1;false;TPAC,FULJ,ILQD
2022-01-11T13:33:52.281Z;ISIN;EZ8GPRW06CS8;1.134427;360T;MONE;USD;N/A;490000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495349778L2;false;TPAC,FULJ,ILQD
2022-01-11T13:33:52.281Z;ISIN;EZ2F9NVSYT41;1.133187;360T;MONE;USD;N/A;490000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495349778L1;false;TPAC,FULJ,ILQD
2022-01-11T13:32:42.961Z;ISIN;EZ2F9NVSYT41;1.133238;360T;MONE;USD;N/A;620000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495349408L1;false;TPAC,FULJ,ILQD
2022-01-11T13:32:42.961Z;ISIN;EZ5S30NDMWB9;1.135321;360T;MONE;USD;N/A;640000.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495349408L2;false;TPAC,FULJ,ILQD
2022-01-11T13:32:40.146Z;ISIN;EZV4B1617MP6;1.26359;360T;MONE;CAD;N/A;3.0E7;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495346710L1;false;TPAC,FULJ,ILQD
2022-01-11T13:32:40.146Z;ISIN;EZ89GQZRH7R6;1.2635897;360T;MONE;CAD;N/A;3.0E7;CAD;2022-02-08T00:00:00.000Z;360T;1010000281495346710L2;false;TPAC,FULJ,ILQD
2022-01-11T13:32:25.749Z;ISIN;EZ9NTC4KCLB2;1.1332567;360T;MONE;USD;N/A;16690.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495342564;false;FULJ,ILQD
2022-01-11T13:30:45.273Z;ISIN;EZVWZ7YQ3C90;7.4404821;360T;MONE;DKK;N/A;3540000.0;DKK;2022-02-08T00:00:00.000Z;360T;1010000281495348374;false;FULJ,ILQD
2022-01-11T13:30:30.074Z;ISIN;EZ96K71NT989;10.0085942;360T;MONE;NOK;N/A;1000000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495346523;false;FULJ,ILQD
2022-01-11T13:30:04.824Z;ISIN;EZ2F9NVSYT41;1.1331283;360T;MONE;USD;N/A;2.1E8;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495340766L2;false;TPAC,FULJ,ILQD
2022-01-11T13:30:04.824Z;ISIN;EZ9NTC4KCLB2;1.1331062;360T;MONE;USD;N/A;2.1E8;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495340766L1;false;TPAC,FULJ,ILQD
2022-01-11T13:29:53.589Z;ISIN;EZ6KL4HDZ7Y9;1.3575;360T;MONE;USD;N/A;7.5E7;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495347638L1;false;TPAC,FULJ,ILQD
2022-01-11T13:29:53.589Z;ISIN;EZ5HC8BMVPF3;1.357399;360T;MONE;USD;N/A;7.5E7;GBP;2022-02-08T00:00:00.000Z;360T;1010000281495347638L2;false;TPAC,FULJ,ILQD
2022-01-11T13:29:20.860Z;ISIN;EZ8T8NNSTQ24;1.049975;360T;MONE;CHF;N/A;80000.0;EUR;2022-02-08T00:00:00.000Z;360T;1010000281495348494;false;FULJ,ILQD
2022-01-11T13:29:02.020Z;ISIN;EZ9NTC4KCLB2;1.1329966;360T;MONE;USD;N/A;31510.0;USD;2022-02-08T00:00:00.000Z;360T;1010000281495346105;false;FULJ,ILQD
2022-01-11T13:28:10.993Z;ISIN;EZ500D361QH2;0.9265505;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495346321L1;false;TPAC,FULJ,ILQD
2022-01-11T13:28:10.993Z;ISIN;EZ1HGNJSWP44;0.9257816;360T;MONE;CHF;N/A;5.0E7;USD;2022-02-08T00:00:00.000Z;360T;1010000281495346321L2;false;TPAC,FULJ,ILQD
2022-01-11T13:28:09.823Z;ISIN;EZ8957X7TN79;833.63355;360T;MONE;CLP;N/A;3.8E8;CLP;2022-02-08T00:00:00.000Z;360T;1010000281495346035L1;false;TPAC,FULJ,ILQD
2022-01-11T13:28:09.823Z;ISIN;EZ3YKY5NW483;836.4729;360T;MONE;CLP;N/A;3.8E8;CLP;2022-02-08T00:00:00.000Z;360T;1010000281495346035L2;false;TPAC,FULJ,ILQD
2022-01-11T13:27:31.192Z;ISIN;EZ96K71NT989;10.0052752;360T;MONE;NOK;N/A;5110000.0;NOK;2022-02-08T00:00:00.000Z;360T;1010000281495345864;false;FULJ,ILQD
