Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-18T15:12:53.754Z;ISIN;EZVF9XQ5GC41;1.194143;360T;MONE;USD;N/A;155041.19;USD;2021-04-15T00:00:00.000Z;360T;1010000281425721726L2;false;TPAC,FULJ,ILQD
2021-03-18T15:12:32.197Z;ISIN;EZ8M9YR6FVH4;1.19187;360T;MONE;USD;N/A;297155.93;USD;2021-04-15T00:00:00.000Z;360T;1010000281425721382L1;false;TPAC,FULJ,ILQD
2021-03-18T15:12:32.197Z;ISIN;EZ90Y9GHQM21;1.1934854;360T;MONE;USD;N/A;297155.93;USD;2021-04-15T00:00:00.000Z;360T;1010000281425721382L2;false;TPAC,FULJ,ILQD
2021-03-18T15:11:43.561Z;ISIN;EZ67KFWTXP94;1.3926945;360T;MONE;USD;N/A;2.68E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425721701L1;false;TPAC,FULJ,ILQD
2021-03-18T15:11:43.561Z;ISIN;EZ9GG3HT6HD5;1.392697;360T;MONE;USD;N/A;2.68E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425721701L2;false;TPAC,FULJ,ILQD
2021-03-18T15:11:05.398Z;ISIN;EZ4QQ1SBNK99;1.191815;360T;MONE;USD;N/A;5000000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425722774;false;FULJ,ILQD
2021-03-18T15:09:19.291Z;ISIN;EZ4QQ1SBNK99;1.191926;360T;MONE;USD;N/A;2.8E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425722443;false;FULJ,ILQD
2021-03-18T15:05:08.515Z;ISIN;EZ4JYM43HLB5;1.1917847;360T;MONE;USD;N/A;3500000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425684947;false;FULJ,ILQD
2021-03-18T15:04:51.724Z;ISIN;EZVFRPKZLQ33;1.1917842;360T;MONE;USD;N/A;350000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425720167;false;FULJ,ILQD
2021-03-18T14:55:42.283Z;ISIN;EZVFRPKZLQ33;1.1915267;360T;MONE;USD;N/A;1.115E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425721475L1;false;TPAC,FULJ,ILQD
2021-03-18T14:55:42.283Z;ISIN;EZ4JYM43HLB5;1.19155;360T;MONE;USD;N/A;1.115E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425721475L2;false;TPAC,FULJ,ILQD
2021-03-18T14:55:40.914Z;ISIN;EZ8M9YR6FVH4;1.19165;360T;MONE;USD;N/A;30000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425718425L1;false;TPAC,FULJ,ILQD
2021-03-18T14:55:40.914Z;ISIN;EZ2V30RTYR56;1.1957658;360T;MONE;USD;N/A;30000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425718425L2;false;TPAC,FULJ,ILQD
2021-03-18T14:53:23.054Z;ISIN;EZ33CNNT3WV5;1.191696;360T;MONE;USD;N/A;7.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425720733L2;false;TPAC,FULJ,ILQD
2021-03-18T14:53:23.054Z;ISIN;EZ8M9YR6FVH4;1.19154;360T;MONE;USD;N/A;7.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425720733L1;false;TPAC,FULJ,ILQD
2021-03-18T14:51:59.237Z;ISIN;EZ5ZNMTNR7B9;8.52353;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425718264L2;false;TPAC,FULJ,ILQD
2021-03-18T14:51:59.237Z;ISIN;EZ8XJSFFFRJ5;8.523713;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425718264L1;false;TPAC,FULJ,ILQD
2021-03-18T14:51:03.160Z;ISIN;EZ8XJSFFFRJ5;8.519473;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425717822L1;false;TPAC,FULJ,ILQD
2021-03-18T14:51:03.160Z;ISIN;EZ5ZNMTNR7B9;8.51929;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425717822L2;false;TPAC,FULJ,ILQD
2021-03-18T14:50:44.654Z;ISIN;EZ8XJSFFFRJ5;8.5185245;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425717804L1;false;TPAC,FULJ,ILQD
2021-03-18T14:50:44.654Z;ISIN;EZ5ZNMTNR7B9;8.51834;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425717804L2;false;TPAC,FULJ,ILQD
2021-03-18T14:49:15.919Z;ISIN;EZV82M3444K9;0.926787;360T;MONE;CHF;N/A;400000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425714410;false;FULJ,ILQD
2021-03-18T14:48:02.985Z;ISIN;EZ4JYM43HLB5;1.191414;360T;MONE;USD;N/A;1.7E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425717595L2;false;TPAC,FULJ,ILQD
2021-03-18T14:48:02.985Z;ISIN;EZVFRPKZLQ33;1.1913931;360T;MONE;USD;N/A;1.7E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425717595L1;false;TPAC,FULJ,ILQD
2021-03-18T14:44:28.059Z;ISIN;EZ6VSWV0H472;1.10732;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425718328L2;false;TPAC,FULJ,ILQD
2021-03-18T14:44:28.059Z;ISIN;EZ3QF0KF20Y0;1.107327;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425718328L1;false;TPAC,FULJ,ILQD
2021-03-18T14:43:28.138Z;ISIN;EZVRXN3J9FF1;1.1944704;360T;MONE;USD;N/A;180000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425717024L2;false;TPAC,FULJ,ILQD
2021-03-18T14:43:28.138Z;ISIN;EZ8M9YR6FVH4;1.19157;360T;MONE;USD;N/A;180000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425717024L1;false;TPAC,FULJ,ILQD
2021-03-18T14:42:51.767Z;ISIN;EZ3V41SRS8M0;109.077;360T;MONE;JPY;N/A;7.0E9;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425716994L2;false;TPAC,FULJ,ILQD
2021-03-18T14:42:51.767Z;ISIN;EZVCPNTZRC49;109.0792;360T;MONE;JPY;N/A;7.0E9;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425716994L1;false;TPAC,FULJ,ILQD
2021-03-18T14:42:50.192Z;ISIN;EZVTS3XZLM08;0.9292521;360T;MONE;CHF;N/A;218000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425712824;false;FULJ,ILQD
2021-03-18T14:42:04.520Z;ISIN;EZ4JYM43HLB5;1.1915928;360T;MONE;USD;N/A;5.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425717260L2;false;TPAC,FULJ,ILQD
2021-03-18T14:42:04.520Z;ISIN;EZVFRPKZLQ33;1.1915709;360T;MONE;USD;N/A;5.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425717260L1;false;TPAC,FULJ,ILQD
2021-03-18T14:42:01.122Z;ISIN;EZ4JYM43HLB5;1.191624;360T;MONE;USD;N/A;1.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425717244L1;false;TPAC,FULJ,ILQD
2021-03-18T14:42:01.122Z;ISIN;EZ9718GGXJY7;1.1924401;360T;MONE;USD;N/A;1.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425717244L2;false;TPAC,FULJ,ILQD
2021-03-18T14:42:00.731Z;ISIN;EZ9HN8Q95BS8;0.7787342;360T;MONE;USD;N/A;4.0E7;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425716976L1;false;TPAC,FULJ,ILQD
2021-03-18T14:42:00.731Z;ISIN;EZ1R7BZGPF25;0.77874;360T;MONE;USD;N/A;4.0E7;AUD;2021-04-15T00:00:00.000Z;360T;1010000281425716976L2;false;TPAC,FULJ,ILQD
2021-03-18T14:41:26.154Z;ISIN;EZ9J0V99L2J0;1.10716;360T;MONE;CHF;N/A;100000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425711814L1;false;TPAC,FULJ,ILQD
2021-03-18T14:41:26.154Z;ISIN;EZ2KFZNMR4W4;1.106978;360T;MONE;CHF;N/A;140000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425711814L2;false;TPAC,FULJ,ILQD
2021-03-18T14:40:59.848Z;ISIN;EZ8M9YR6FVH4;1.19188;360T;MONE;USD;N/A;180000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425716933L1;false;TPAC,FULJ,ILQD
2021-03-18T14:40:59.848Z;ISIN;EZCKX6GH7FM5;1.1940295;360T;MONE;USD;N/A;180000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425716933L2;false;TPAC,FULJ,ILQD
2021-03-18T14:39:24.648Z;ISIN;EZ9GG3HT6HD5;1.3932348;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425716067L2;false;TPAC,FULJ,ILQD
2021-03-18T14:39:24.648Z;ISIN;EZ67KFWTXP94;1.3932337;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425716067L1;false;TPAC,FULJ,ILQD
2021-03-18T14:38:51.684Z;ISIN;EZ8M9YR6FVH4;1.1917;360T;MONE;USD;N/A;180000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425716890L1;false;TPAC,FULJ,ILQD
2021-03-18T14:38:51.684Z;ISIN;EZ9NXYPVY8W2;1.193163;360T;MONE;USD;N/A;180000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425716890L2;false;TPAC,FULJ,ILQD
2021-03-18T14:38:02.407Z;ISIN;EZ7YYQLPMQG9;0.929619;360T;MONE;CHF;N/A;1200000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425713892L1;false;TPAC,FULJ,ILQD
2021-03-18T14:38:02.407Z;ISIN;EZ6WKFBP1SC4;0.929456;360T;MONE;CHF;N/A;1200000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425713892L2;false;TPAC,FULJ,ILQD
2021-03-18T14:37:19.901Z;ISIN;EZ3V41SRS8M0;109.125;360T;MONE;JPY;N/A;1.9E10;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425715165L1;false;TPAC,FULJ,ILQD
2021-03-18T14:37:19.901Z;ISIN;EZ4445QBQX06;109.11988;360T;MONE;JPY;N/A;1.9E10;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425715165L2;false;TPAC,FULJ,ILQD
2021-03-18T14:37:10.732Z;ISIN;EZ2R2G37Z913;21.9671;360T;MONE;CZK;N/A;1.2E7;CZK;2021-04-15T00:00:00.000Z;360T;1010000281425713730L1;false;TPAC,FULJ,ILQD
2021-03-18T14:37:10.732Z;ISIN;EZV6KT4ZFYV9;21.967108;360T;MONE;CZK;N/A;1.2E7;CZK;2021-04-15T00:00:00.000Z;360T;1010000281425713730L2;false;TPAC,FULJ,ILQD
2021-03-18T14:36:30.302Z;ISIN;EZ8M9YR6FVH4;1.1911;360T;MONE;USD;N/A;180000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425715933L1;false;TPAC,FULJ,ILQD
2021-03-18T14:36:30.302Z;ISIN;EZ4MFQRGLFJ5;1.1917017;360T;MONE;USD;N/A;180000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425715933L2;false;TPAC,FULJ,ILQD
2021-03-18T14:36:27.147Z;ISIN;EZB8L4DV6794;4.100394;360T;MONE;RON;N/A;1.07E7;RON;2021-04-15T00:00:00.000Z;360T;1010000281425713577L2;false;TPAC,FULJ,ILQD
2021-03-18T14:36:27.147Z;ISIN;EZ3SM3VQ81T9;4.1002;360T;MONE;RON;N/A;1.07E7;RON;2021-04-15T00:00:00.000Z;360T;1010000281425713577L1;false;TPAC,FULJ,ILQD
2021-03-18T14:36:15.446Z;ISIN;EZ4JYM43HLB5;1.1910942;360T;MONE;USD;N/A;3.09E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425714478L2;false;TPAC,FULJ,ILQD
2021-03-18T14:36:15.446Z;ISIN;EZVFRPKZLQ33;1.1910742;360T;MONE;USD;N/A;3.09E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425714478L1;false;TPAC,FULJ,ILQD
2021-03-18T14:35:26.637Z;ISIN;EZ9J0V99L2J0;1.10797;360T;MONE;CHF;N/A;110000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425708542L1;false;TPAC,FULJ,ILQD
2021-03-18T14:35:26.637Z;ISIN;EZ2KFZNMR4W4;1.107784;360T;MONE;CHF;N/A;140000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425708542L2;false;TPAC,FULJ,ILQD
2021-03-18T14:32:55.187Z;ISIN;EZ911PPT7B61;1.1909824;360T;MONE;USD;N/A;180000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425714301L2;false;TPAC,FULJ,ILQD
2021-03-18T14:32:55.187Z;ISIN;EZ8M9YR6FVH4;1.19096;360T;MONE;USD;N/A;180000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425714301L1;false;TPAC,FULJ,ILQD
2021-03-18T14:32:37.530Z;ISIN;EZVFRPKZLQ33;1.19105;360T;MONE;USD;N/A;2.0E8;USD;2021-04-15T00:00:00.000Z;360T;1010000281425705472L1;false;TPAC,FULJ,ILQD
2021-03-18T14:32:37.530Z;ISIN;EZ4JYM43HLB5;1.1910713;360T;MONE;USD;N/A;2.0E8;USD;2021-04-15T00:00:00.000Z;360T;1010000281425705472L2;false;TPAC,FULJ,ILQD
2021-03-18T14:32:28.934Z;ISIN;EZ4JYM43HLB5;1.1909941;360T;MONE;USD;N/A;1.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425711643L2;false;TPAC,FULJ,ILQD
2021-03-18T14:32:28.934Z;ISIN;EZVFRPKZLQ33;1.1909723;360T;MONE;USD;N/A;1.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425711643L1;false;TPAC,FULJ,ILQD
2021-03-18T14:30:52.714Z;ISIN;EZR0KKVFRP81;0.85611;360T;MONE;GBP;N/A;65000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425712257L2;false;TPAC,FULJ,ILQD
2021-03-18T14:30:52.714Z;ISIN;EZ4Q44FV35B4;0.8561511;360T;MONE;GBP;N/A;65000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425712257L1;false;TPAC,FULJ,ILQD
2021-03-18T14:29:09.574Z;ISIN;EZ6K5W7ZS718;1.245073;360T;MONE;CAD;N/A;1620000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425710037L1;false;TPAC,FULJ,ILQD
2021-03-18T14:29:09.574Z;ISIN;EZ6GK99GBPC1;1.245062;360T;MONE;CAD;N/A;1620000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425710037L2;false;TPAC,FULJ,ILQD
2021-03-18T14:28:40.811Z;ISIN;EZ3V41SRS8M0;109.15;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425710010L2;false;TPAC,FULJ,ILQD
2021-03-18T14:28:40.811Z;ISIN;EZVCPNTZRC49;109.15214;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425710010L1;false;TPAC,FULJ,ILQD
2021-03-18T14:18:09.295Z;ISIN;EZB0T70JV1D9;9.11477;360T;MONE;NOK;N/A;2000000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425709193L1;false;TPAC,FULJ,ILQD
2021-03-18T14:18:09.295Z;ISIN;EZ503NZ3R891;9.1471458;360T;MONE;NOK;N/A;2000000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425709193L2;false;TPAC,FULJ,ILQD
2021-03-18T14:15:02.008Z;ISIN;EZ9GG3HT6HD5;1.3913769;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425709068L2;false;TPAC,FULJ,ILQD
2021-03-18T14:15:02.008Z;ISIN;EZ67KFWTXP94;1.3913746;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425709068L1;false;TPAC,FULJ,ILQD
2021-03-18T14:13:10.203Z;ISIN;EZ5B9L3V5Y58;1.107632;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425706011L1;false;TPAC,FULJ,ILQD
2021-03-18T14:09:47.104Z;ISIN;EZ67KFWTXP94;1.3913474;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425702925L1;false;TPAC,FULJ,ILQD
2021-03-18T14:09:47.104Z;ISIN;EZ9GG3HT6HD5;1.3913463;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-15T00:00:00.000Z;360T;1010000281425702925L2;false;TPAC,FULJ,ILQD
2021-03-18T14:07:56.651Z;ISIN;EZ3JKBJ36KZ0;0.928927;360T;MONE;CHF;N/A;1300000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425708590L1;false;TPAC,FULJ,ILQD
2021-03-18T14:07:56.651Z;ISIN;EZ7YYQLPMQG9;0.928907;360T;MONE;CHF;N/A;1300000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425708590L2;false;TPAC,FULJ,ILQD
2021-03-18T14:07:29.216Z;ISIN;EZ8XJSFFFRJ5;8.511789;360T;MONE;SEK;N/A;3000000.0;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425704035L1;false;TPAC,FULJ,ILQD
2021-03-18T14:07:29.216Z;ISIN;EZ5ZNMTNR7B9;8.51161;360T;MONE;SEK;N/A;3000000.0;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425704035L2;false;TPAC,FULJ,ILQD
2021-03-18T14:07:06.644Z;ISIN;EZVFRPKZLQ33;1.1923109;360T;MONE;USD;N/A;1.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425708405L1;false;TPAC,FULJ,ILQD
2021-03-18T14:07:06.644Z;ISIN;EZ4JYM43HLB5;1.1923326;360T;MONE;USD;N/A;1.0E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425708405L2;false;TPAC,FULJ,ILQD
2021-03-18T14:06:45.197Z;ISIN;EZVFRPKZLQ33;1.19236;360T;MONE;USD;N/A;1.1E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425708377L1;false;TPAC,FULJ,ILQD
2021-03-18T14:06:45.197Z;ISIN;EZ4JYM43HLB5;1.1923814;360T;MONE;USD;N/A;1.1E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425708377L2;false;TPAC,FULJ,ILQD
2021-03-18T14:03:31.922Z;ISIN;EZ8YBK1WCM01;8.47538;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-15T00:00:00.000Z;360T;1010000281425703812L2;false;TPAC,FULJ,ILQD
2021-03-18T14:03:31.922Z;ISIN;EZ480V2V15J8;8.4753498;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-15T00:00:00.000Z;360T;1010000281425703812L1;false;TPAC,FULJ,ILQD
2021-03-18T14:03:26.767Z;ISIN;EZ7WLQK6NJV7;8.515213;360T;MONE;SEK;N/A;4.5E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425707674L2;false;TPAC,FULJ,ILQD
2021-03-18T14:03:26.767Z;ISIN;EZ8XJSFFFRJ5;8.51741;360T;MONE;SEK;N/A;4.5E7;SEK;2021-04-15T00:00:00.000Z;360T;1010000281425707674L1;false;TPAC,FULJ,ILQD
2021-03-18T14:02:57.255Z;ISIN;EZ480V2V15J8;8.47505;360T;MONE;NOK;N/A;2.5E7;NOK;2021-04-15T00:00:00.000Z;360T;1010000281425707446L1;false;TPAC,FULJ,ILQD
2021-03-18T14:02:57.255Z;ISIN;EZ65WCBZ4T61;8.47513;360T;MONE;NOK;N/A;2.5E7;NOK;2021-04-15T00:00:00.000Z;360T;1010000281425707446L2;false;TPAC,FULJ,ILQD
2021-03-18T14:02:49.164Z;ISIN;EZVCPNTZRC49;109.13729;360T;MONE;JPY;N/A;3.7E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425703744L1;false;TPAC,FULJ,ILQD
2021-03-18T14:02:49.164Z;ISIN;EZ3V41SRS8M0;109.135;360T;MONE;JPY;N/A;3.7E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425703744L2;false;TPAC,FULJ,ILQD
2021-03-18T14:02:22.840Z;ISIN;EZ3V41SRS8M0;109.136;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425707308L2;false;TPAC,FULJ,ILQD
2021-03-18T14:02:22.840Z;ISIN;EZVCPNTZRC49;109.13806;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425707308L1;false;TPAC,FULJ,ILQD
2021-03-18T14:02:10.853Z;ISIN;EZ56Y96QPWV6;7.76546;360T;MONE;HKD;N/A;4600000.0;HKD;2021-04-15T00:00:00.000Z;360T;1010000281425703494L2;false;TPAC,FULJ,ILQD
2021-03-18T14:02:10.853Z;ISIN;EZ6Q2TWSX3K3;7.765539;360T;MONE;HKD;N/A;4600000.0;HKD;2021-04-15T00:00:00.000Z;360T;1010000281425703494L1;false;TPAC,FULJ,ILQD
2021-03-18T14:02:10.797Z;ISIN;EZVBHGZ6XFF9;0.924964;360T;MONE;CHF;N/A;250000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425701863L2;false;TPAC,FULJ,ILQD
2021-03-18T14:02:10.797Z;ISIN;EZ41190GTBS6;0.92969;360T;MONE;CHF;N/A;250000.0;USD;2021-04-15T00:00:00.000Z;360T;1010000281425701863L1;false;TPAC,FULJ,ILQD
2021-03-18T14:01:36.158Z;ISIN;EZ7CNB68QCM3;130.1782;360T;MONE;JPY;N/A;2250000.0;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425698977L1;false;TPAC,FULJ,ILQD
2021-03-18T14:01:36.158Z;ISIN;EZ7CNB68QCM3;130.1782;360T;MONE;JPY;N/A;2500000.0;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425698977L8;false;TPAC,FULJ,ILQD
2021-03-18T14:01:36.158Z;ISIN;EZ7CNB68QCM3;130.1782;360T;MONE;JPY;N/A;4870000.0;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425698977L7;false;TPAC,FULJ,ILQD
2021-03-18T14:01:36.158Z;ISIN;EZ7CNB68QCM3;130.1782;360T;MONE;JPY;N/A;1700000.0;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425698977L6;false;TPAC,FULJ,ILQD
2021-03-18T14:01:36.158Z;ISIN;EZ7CNB68QCM3;130.1782;360T;MONE;JPY;N/A;610000.0;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425698977L5;false;TPAC,FULJ,ILQD
2021-03-18T14:01:36.158Z;ISIN;EZ7CNB68QCM3;130.1782;360T;MONE;JPY;N/A;820000.0;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425698977L4;false;TPAC,FULJ,ILQD
2021-03-18T14:01:36.158Z;ISIN;EZ7CNB68QCM3;130.1782;360T;MONE;JPY;N/A;1330000.0;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425698977L3;false;TPAC,FULJ,ILQD
2021-03-18T14:01:36.158Z;ISIN;EZ7CNB68QCM3;130.1782;360T;MONE;JPY;N/A;1630000.0;JPY;2021-04-15T00:00:00.000Z;360T;1010000281425698977L2;false;TPAC,FULJ,ILQD
2021-03-18T14:01:35.484Z;ISIN;EZDNPDSQ48F5;6.24242;360T;MONE;DKK;N/A;3.61E7;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425703374L2;false;TPAC,FULJ,ILQD
2021-03-18T14:01:35.484Z;ISIN;EZ7RTRWBH0D8;6.2425551;360T;MONE;DKK;N/A;3.61E7;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425703374L1;false;TPAC,FULJ,ILQD
2021-03-18T14:01:24.865Z;ISIN;EZ2S16NSXH65;6.241153;360T;MONE;DKK;N/A;1.0E8;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425706466L2;false;TPAC,FULJ,ILQD
2021-03-18T14:01:24.865Z;ISIN;EZ7RTRWBH0D8;6.242895;360T;MONE;DKK;N/A;1.0E8;DKK;2021-04-15T00:00:00.000Z;360T;1010000281425706466L1;false;TPAC,FULJ,ILQD
2021-03-18T14:00:48.098Z;ISIN;EZ2T8HB5C8P7;1.24523;360T;MONE;CAD;N/A;8200000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425703224L1;false;TPAC,FULJ,ILQD
2021-03-18T14:00:48.098Z;ISIN;EZ6GK99GBPC1;1.245225;360T;MONE;CAD;N/A;8200000.0;CAD;2021-04-15T00:00:00.000Z;360T;1010000281425703224L2;false;TPAC,FULJ,ILQD
2021-03-18T14:00:10.776Z;ISIN;EZ65WMG97CD7;8.5088242;360T;MONE;SEK;N/A;1.0E8;USD;2021-04-15T00:00:00.000Z;360T;1010000281425702294L2;false;TPAC,FULJ,ILQD
2021-03-18T14:00:10.776Z;ISIN;EZ5ZNMTNR7B9;8.51628;360T;MONE;SEK;N/A;1.0E8;USD;2021-04-15T00:00:00.000Z;360T;1010000281425702294L1;false;TPAC,FULJ,ILQD
2021-03-18T14:00:09.874Z;ISIN;EZ7YYQLPMQG9;0.9296595;360T;MONE;CHF;N/A;5000000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425704506L1;false;TPAC,FULJ,ILQD
2021-03-18T14:00:09.874Z;ISIN;EZ41190GTBS6;0.92959;360T;MONE;CHF;N/A;5000000.0;CHF;2021-04-15T00:00:00.000Z;360T;1010000281425704506L2;false;TPAC,FULJ,ILQD
2021-03-18T13:59:49.488Z;ISIN;EZ3NWF965238;4.627725;360T;MONE;PLN;N/A;3000000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425703043L2;false;TPAC,FULJ,ILQD
2021-03-18T13:59:49.488Z;ISIN;EZ5QDTPK83P7;4.62678;360T;MONE;PLN;N/A;3000000.0;EUR;2021-04-15T00:00:00.000Z;360T;1010000281425703043L1;false;TPAC,FULJ,ILQD
2021-03-18T13:59:45.958Z;ISIN;EZ4JYM43HLB5;1.1914814;360T;MONE;USD;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425704328L2;false;TPAC,FULJ,ILQD
2021-03-18T13:59:45.958Z;ISIN;EZVFRPKZLQ33;1.19146;360T;MONE;USD;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425704328L1;false;TPAC,FULJ,ILQD
2021-03-18T13:59:25.177Z;ISIN;EZ4JYM43HLB5;1.1915115;360T;MONE;USD;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425704256L2;false;TPAC,FULJ,ILQD
2021-03-18T13:59:25.177Z;ISIN;EZVFRPKZLQ33;1.19149;360T;MONE;USD;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425704256L1;false;TPAC,FULJ,ILQD
2021-03-18T13:59:04.469Z;ISIN;EZVFRPKZLQ33;1.19154;360T;MONE;USD;N/A;2.5E7;USD;2021-04-15T00:00:00.000Z;360T;1010000281425703796L1;false;TPAC,FULJ,ILQD
