Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-29T14:11:38.424Z;ISIN;EZ9W95M6X7M5;121.89177;360T;MONE;JPY;N/A;1.31E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281325000622L2;false;TPAC,FULJ,ILQD
2019-05-29T14:11:10.879Z;ISIN;EZ62T02G0WW1;1.11454;360T;MONE;USD;N/A;70000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995485L1;false;TPAC,FULJ,ILQD
2019-05-29T14:11:10.879Z;ISIN;EZ4Z5Z3R14L9;1.120298;360T;MONE;USD;N/A;70000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995485L2;false;TPAC,FULJ,ILQD
2019-05-29T14:10:43.701Z;ISIN;EZV25ZFTNQJ9;1.116434;360T;MONE;CHF;N/A;320000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324996283;false;FULJ,ILQD
2019-05-29T14:10:41.835Z;ISIN;EZ62T02G0WW1;1.11459;360T;MONE;USD;N/A;35000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995470L1;false;TPAC,FULJ,ILQD
2019-05-29T14:10:41.835Z;ISIN;EZVY0701NTC0;1.119779;360T;MONE;USD;N/A;35000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995470L2;false;TPAC,FULJ,ILQD
2019-05-29T14:10:04.206Z;ISIN;EZ1GBZS01HV8;1.117334;360T;MONE;USD;N/A;4125000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995440L2;false;TPAC,FULJ,ILQD
2019-05-29T14:10:04.206Z;ISIN;EZ62T02G0WW1;1.11437;360T;MONE;USD;N/A;4125000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995440L1;false;TPAC,FULJ,ILQD
2019-05-29T14:09:26.345Z;ISIN;EZ50T5ZGX2H8;1.11691;360T;MONE;USD;N/A;2.0685E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995435L2;false;TPAC,FULJ,ILQD
2019-05-29T14:09:26.345Z;ISIN;EZ62T02G0WW1;1.11433;360T;MONE;USD;N/A;2.0685E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324995435L1;false;TPAC,FULJ,ILQD
2019-05-29T14:07:24.657Z;ISIN;EZ7NMTJYRKK1;65.487635;360T;MONE;RUB;N/A;6000000.0;RUB;2019-06-26T00:00:00.000Z;360T;1010000281324997494;false;FULJ,ILQD
2019-05-29T14:07:05.373Z;ISIN;EZ8Q3CCWLWV0;0.880741;360T;MONE;GBP;N/A;1000000.0;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325000462L2;false;TPAC,FULJ,ILQD
2019-05-29T14:07:05.373Z;ISIN;EZRG9HHCNNF0;0.88054;360T;MONE;GBP;N/A;1000000.0;EUR;2019-06-26T00:00:00.000Z;360T;1010000281325000462L1;false;TPAC,FULJ,ILQD
2019-05-29T14:04:07.728Z;ISIN;EZ8X3W19Y2T0;1.113809;360T;MONE;USD;N/A;60000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324996877;false;FULJ,ILQD
2019-05-29T13:59:54.818Z;ISIN;EZ15J8DLKY52;1.1143306;360T;MONE;USD;N/A;1.6E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324994240L2;false;TPAC,FULJ,ILQD
2019-05-29T13:59:54.818Z;ISIN;EZ8X3W19Y2T0;1.1142419;360T;MONE;USD;N/A;1.6E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324994240L1;false;TPAC,FULJ,ILQD
2019-05-29T13:59:01.919Z;ISIN;EZ15J8DLKY52;1.1142126;360T;MONE;USD;N/A;1.7E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324994196L2;false;TPAC,FULJ,ILQD
2019-05-29T13:59:01.919Z;ISIN;EZ8X3W19Y2T0;1.1141265;360T;MONE;USD;N/A;1.7E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324994196L1;false;TPAC,FULJ,ILQD
2019-05-29T13:58:45.543Z;ISIN;EZ797V0YH4H6;1.2650395;360T;MONE;USD;N/A;7.0E7;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324994631L2;false;TPAC,FULJ,ILQD
2019-05-29T13:58:45.543Z;ISIN;EZ12JWHLPG90;1.264983;360T;MONE;USD;N/A;7.0E7;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324994631L1;false;TPAC,FULJ,ILQD
2019-05-29T13:54:08.807Z;ISIN;EZBWXJ6Z8QS0;0.651111;360T;MONE;USD;N/A;1.3E7;NZD;2019-06-26T00:00:00.000Z;360T;1010000281324995916L1;false;TPAC,FULJ,ILQD
2019-05-29T13:54:08.807Z;ISIN;EZVF6Y79FVM6;0.65112;360T;MONE;USD;N/A;1.3E7;NZD;2019-06-26T00:00:00.000Z;360T;1010000281324995916L2;false;TPAC,FULJ,ILQD
2019-05-29T13:53:01.381Z;ISIN;EZ15FT2RPP76;0.6914792;360T;MONE;USD;N/A;8000000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281324995186L1;false;TPAC,FULJ,ILQD
2019-05-29T13:53:01.381Z;ISIN;EZ2VD0YHNBY4;0.6915;360T;MONE;USD;N/A;8000000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281324995186L2;false;TPAC,FULJ,ILQD
2019-05-29T13:48:37.714Z;ISIN;EZ6B0KQTPP44;1.1152213;360T;MONE;USD;N/A;7.1713125E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324991430L1;false;TPAC,FULJ,ILQD
2019-05-29T13:48:37.714Z;ISIN;EZ1F1X9S9M06;1.115409;360T;MONE;USD;N/A;7.1713125E7;EUR;2019-06-26T00:00:00.000Z;360T;1010000281324991430L2;false;TPAC,FULJ,ILQD
2019-05-29T13:45:05.525Z;ISIN;EZ2MZ54LNMQ3;1.3512844;360T;MONE;CAD;N/A;1000000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324991332L1;false;TPAC,FULJ,ILQD
2019-05-29T13:45:05.525Z;ISIN;EZ220TYY4M53;1.35129;360T;MONE;CAD;N/A;1000000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324991332L2;false;TPAC,FULJ,ILQD
2019-05-29T13:43:12.192Z;ISIN;EZ3PF8B5L9Z5;14.817225;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324983785L1;false;TPAC,FULJ,ILQD
2019-05-29T13:43:12.192Z;ISIN;EZ3KK4JYXMT1;14.8191;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-06-26T00:00:00.000Z;360T;1010000281324983785L2;false;TPAC,FULJ,ILQD
2019-05-29T13:42:53.475Z;ISIN;EZB7NMT62BC2;3.860336;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-26T00:00:00.000Z;360T;1010000281324983130L1;false;TPAC,FULJ,ILQD
2019-05-29T13:42:53.475Z;ISIN;EZHPJQWJWRG8;3.8602;360T;MONE;PLN;N/A;2.71E7;PLN;2019-06-26T00:00:00.000Z;360T;1010000281324983130L2;false;TPAC,FULJ,ILQD
2019-05-29T13:42:31.190Z;ISIN;EZVF6Y79FVM6;0.65156;360T;MONE;USD;N/A;800000.0;NZD;2019-06-26T00:00:00.000Z;360T;1010000281324982521L2;false;TPAC,FULJ,ILQD
2019-05-29T13:42:31.190Z;ISIN;EZBWXJ6Z8QS0;0.6515495;360T;MONE;USD;N/A;800000.0;NZD;2019-06-26T00:00:00.000Z;360T;1010000281324982521L1;false;TPAC,FULJ,ILQD
2019-05-29T13:42:10.660Z;ISIN;EZVZY0P6Q7W4;19.2644506;360T;MONE;MXN;N/A;2.81E7;MXN;2019-06-26T00:00:00.000Z;360T;1010000281324982393L1;false;TPAC,FULJ,ILQD
2019-05-29T13:42:10.660Z;ISIN;EZ5Y9K7S9K01;19.2678;360T;MONE;MXN;N/A;2.81E7;MXN;2019-06-26T00:00:00.000Z;360T;1010000281324982393L2;false;TPAC,FULJ,ILQD
2019-05-29T13:41:49.492Z;ISIN;EZ7LX4B4KG66;109.3189;360T;MONE;JPY;N/A;9.121E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324981995L1;false;TPAC,FULJ,ILQD
2019-05-29T13:41:49.492Z;ISIN;EZ7C9D0GK5S8;109.311;360T;MONE;JPY;N/A;9.121E8;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324981995L2;false;TPAC,FULJ,ILQD
2019-05-29T13:41:18.241Z;ISIN;EZ15FT2RPP76;0.6918017;360T;MONE;USD;N/A;2900000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281324981714L1;false;TPAC,FULJ,ILQD
2019-05-29T13:41:18.241Z;ISIN;EZ2VD0YHNBY4;0.69182;360T;MONE;USD;N/A;2900000.0;AUD;2019-06-26T00:00:00.000Z;360T;1010000281324981714L2;false;TPAC,FULJ,ILQD
2019-05-29T13:40:48.964Z;ISIN;EZ220TYY4M53;1.35115;360T;MONE;CAD;N/A;2.35E7;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324979582L2;false;TPAC,FULJ,ILQD
2019-05-29T13:40:48.964Z;ISIN;EZ2MZ54LNMQ3;1.351176;360T;MONE;CAD;N/A;2.35E7;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324979582L1;false;TPAC,FULJ,ILQD
2019-05-29T13:40:07.081Z;ISIN;EZ5HGRQ4YSM0;0.880616;360T;MONE;GBP;N/A;7000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324978690;false;FULJ,ILQD
2019-05-29T13:39:52.677Z;ISIN;EZ62T02G0WW1;1.11456;360T;MONE;USD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324978688L1;false;TPAC,FULJ,ILQD
2019-05-29T13:39:52.677Z;ISIN;EZ6MT8MJFV87;1.146904;360T;MONE;USD;N/A;5.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324978688L2;false;TPAC,FULJ,ILQD
2019-05-29T13:37:25.282Z;ISIN;EZ8X3W19Y2T0;1.1147729;360T;MONE;USD;N/A;7.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324990070L1;false;TPAC,FULJ,ILQD
2019-05-29T13:37:25.282Z;ISIN;EZ15J8DLKY52;1.11486;360T;MONE;USD;N/A;7.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324990070L2;false;TPAC,FULJ,ILQD
2019-05-29T13:33:21.893Z;ISIN;EZ15J8DLKY52;1.1142812;360T;MONE;USD;N/A;4000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324987272L1;false;TPAC,FULJ,ILQD
2019-05-29T13:33:21.893Z;ISIN;EZ62T02G0WW1;1.11437;360T;MONE;USD;N/A;4000000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324987272L2;false;TPAC,FULJ,ILQD
2019-05-29T13:32:28.641Z;ISIN;EZ6VG0D3LNV3;8.7576143;360T;MONE;NOK;N/A;1.94E8;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324979407L2;false;TPAC,FULJ,ILQD
2019-05-29T13:32:28.641Z;ISIN;EZ7NJB7VBR41;8.7636319;360T;MONE;NOK;N/A;1.94E8;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324979407L1;false;TPAC,FULJ,ILQD
2019-05-29T13:32:21.197Z;ISIN;EZ2RB6YG9BG9;6.9314;360T;MONE;CNY;N/A;1.3E7;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324985238L1;false;TPAC,FULJ,ILQD
2019-05-29T13:32:21.197Z;ISIN;EZ7Z1TZ8JL08;6.933192;360T;MONE;CNY;N/A;1.3E7;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324985238L2;false;TPAC,FULJ,ILQD
2019-05-29T13:31:13.471Z;ISIN;EZ29XHFYJTC2;1.143136;360T;MONE;USD;N/A;23142.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324985151;false;FULJ,ILQD
2019-05-29T13:31:02.892Z;ISIN;EZ3SV5RG5PT4;6.9311795;360T;MONE;CNY;N/A;1.3E7;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324984778L1;false;TPAC,FULJ,ILQD
2019-05-29T13:31:02.892Z;ISIN;EZ2RB6YG9BG9;6.93096;360T;MONE;CNY;N/A;1.3E7;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324984778L2;false;TPAC,FULJ,ILQD
2019-05-29T13:30:30.086Z;ISIN;EZ7YHKFTPGB6;1.138671;360T;MONE;USD;N/A;17372.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324984282;false;FULJ,ILQD
2019-05-29T13:29:55.865Z;ISIN;EZ6BJGCM1F38;65.2513;360T;MONE;RUB;N/A;7.0E7;RUB;2019-06-26T00:00:00.000Z;360T;1010000281324984141L1;false;TPAC,FULJ,ILQD
2019-05-29T13:29:55.865Z;ISIN;EZ5JFLKHDDH8;65.2615;360T;MONE;RUB;N/A;7.0E7;RUB;2019-06-26T00:00:00.000Z;360T;1010000281324984141L2;false;TPAC,FULJ,ILQD
2019-05-29T13:29:19.214Z;ISIN;EZ15J8DLKY52;1.1144411;360T;MONE;USD;N/A;1.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324984523L1;false;TPAC,FULJ,ILQD
2019-05-29T13:29:19.214Z;ISIN;EZ62T02G0WW1;1.11453;360T;MONE;USD;N/A;1.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324984523L2;false;TPAC,FULJ,ILQD
2019-05-29T13:28:09.111Z;ISIN;EZ4VW51HWFJ1;1.007306;360T;MONE;CHF;N/A;2100000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324983236L1;false;TPAC,FULJ,ILQD
2019-05-29T13:28:09.111Z;ISIN;EZ7TZQ9T9XM2;1.00701;360T;MONE;CHF;N/A;2100000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324983236L2;false;TPAC,FULJ,ILQD
2019-05-29T13:27:38.448Z;ISIN;EZ3B3183W2Z8;1.004138;360T;MONE;CHF;N/A;3200000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324982026L1;false;TPAC,FULJ,ILQD
2019-05-29T13:27:38.448Z;ISIN;EZ1CXX9Q7WV2;1.001507;360T;MONE;CHF;N/A;3200000.0;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324982026L2;false;TPAC,FULJ,ILQD
2019-05-29T13:27:19.224Z;ISIN;EZ8X3W19Y2T0;1.1143029;360T;MONE;USD;N/A;1100000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324981887L1;false;TPAC,FULJ,ILQD
2019-05-29T13:27:19.224Z;ISIN;EZ62T02G0WW1;1.11448;360T;MONE;USD;N/A;1100000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324981887L2;false;TPAC,FULJ,ILQD
2019-05-29T13:27:13.371Z;ISIN;EZ2RB6YG9BG9;6.93035;360T;MONE;CNY;N/A;5.0E7;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324982547L1;false;TPAC,FULJ,ILQD
2019-05-29T13:27:13.371Z;ISIN;EZ5YPJBM79S4;6.9302645;360T;MONE;CNY;N/A;5.0E7;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324982547L2;false;TPAC,FULJ,ILQD
2019-05-29T13:26:54.280Z;ISIN;EZVWT98DM6F2;1.26665;360T;MONE;USD;N/A;1200000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324980275L2;false;TPAC,FULJ,ILQD
2019-05-29T13:26:54.280Z;ISIN;EZ797V0YH4H6;1.265888;360T;MONE;USD;N/A;1200000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324980275L1;false;TPAC,FULJ,ILQD
2019-05-29T13:26:25.461Z;ISIN;EZV91Q5WJ8C0;1.266887;360T;MONE;USD;N/A;1800000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324979544L2;false;TPAC,FULJ,ILQD
2019-05-29T13:26:25.461Z;ISIN;EZ797V0YH4H6;1.265938;360T;MONE;USD;N/A;1800000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324979544L1;false;TPAC,FULJ,ILQD
2019-05-29T13:25:01.690Z;ISIN;EZ9GQ9VY1G14;8.75972;360T;MONE;NOK;N/A;4.8E7;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324978786L2;false;TPAC,FULJ,ILQD
2019-05-29T13:25:01.690Z;ISIN;EZ7NJB7VBR41;8.7608859;360T;MONE;NOK;N/A;4.8E7;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324978786L1;false;TPAC,FULJ,ILQD
2019-05-29T13:24:44.213Z;ISIN;EZ7NJB7VBR41;8.7602959;360T;MONE;NOK;N/A;48.0;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324978671L1;false;TPAC,FULJ,ILQD
2019-05-29T13:24:44.213Z;ISIN;EZ9GQ9VY1G14;8.75913;360T;MONE;NOK;N/A;48.0;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324978671L2;false;TPAC,FULJ,ILQD
2019-05-29T13:23:52.950Z;ISIN;EZ15J8DLKY52;1.11466;360T;MONE;USD;N/A;6500000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324978664L1;false;TPAC,FULJ,ILQD
2019-05-29T13:23:52.950Z;ISIN;EZ62T02G0WW1;1.11475;360T;MONE;USD;N/A;6500000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324978664L2;false;TPAC,FULJ,ILQD
2019-05-29T13:23:14.311Z;ISIN;EZ15J8DLKY52;1.1145904;360T;MONE;USD;N/A;5100000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324977950L1;false;TPAC,FULJ,ILQD
2019-05-29T13:23:14.311Z;ISIN;EZV4NC13K0H2;1.116532;360T;MONE;USD;N/A;5100000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324977950L2;false;TPAC,FULJ,ILQD
2019-05-29T13:23:09.730Z;ISIN;EZ93GM6SLSR5;1.0062077;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324975746L1;false;TPAC,FULJ,ILQD
2019-05-29T13:23:09.730Z;ISIN;EZB4L71J4CQ0;1.004916;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324975746L2;false;TPAC,FULJ,ILQD
2019-05-29T13:19:34.435Z;ISIN;EZRG9HHCNNF0;0.88085;360T;MONE;GBP;N/A;6000000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324977495L1;false;TPAC,FULJ,ILQD
2019-05-29T13:19:34.435Z;ISIN;EZ51VW700TB7;0.882643;360T;MONE;GBP;N/A;6000000.0;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324977495L2;false;TPAC,FULJ,ILQD
2019-05-29T13:18:26.825Z;ISIN;EZ50T5ZGX2H8;1.117453;360T;MONE;USD;N/A;9.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324982148L2;false;TPAC,FULJ,ILQD
2019-05-29T13:18:26.825Z;ISIN;EZ62T02G0WW1;1.11487;360T;MONE;USD;N/A;9.0E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324982148L1;false;TPAC,FULJ,ILQD
2019-05-29T13:17:14.365Z;ISIN;EZMMWYZLWR57;10.69578;360T;MONE;SEK;N/A;8000000.0;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324981123L1;false;TPAC,FULJ,ILQD
2019-05-29T13:17:14.365Z;ISIN;EZ5ZWX1NHDG7;10.6988231;360T;MONE;SEK;N/A;8000000.0;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324981123L2;false;TPAC,FULJ,ILQD
2019-05-29T13:14:17.629Z;ISIN;EZ8X3W19Y2T0;1.1142276;360T;MONE;USD;N/A;500000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324973766;false;FULJ,ILQD
2019-05-29T13:07:31.663Z;ISIN;EZ15J8DLKY52;1.114762;360T;MONE;USD;N/A;2.0E8;USD;2019-06-26T00:00:00.000Z;360T;1010000281324974960L2;false;TPAC,FULJ,ILQD
2019-05-29T13:07:31.663Z;ISIN;EZ8X3W19Y2T0;1.114673;360T;MONE;USD;N/A;2.0E8;USD;2019-06-26T00:00:00.000Z;360T;1010000281324974960L1;false;TPAC,FULJ,ILQD
2019-05-29T13:07:00.519Z;ISIN;EZ7LX4B4KG66;109.37308;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324980782L1;false;TPAC,FULJ,ILQD
2019-05-29T13:07:00.519Z;ISIN;EZ7C9D0GK5S8;109.365;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324980782L2;false;TPAC,FULJ,ILQD
2019-05-29T13:06:17.549Z;ISIN;EZ2MZ54LNMQ3;1.348661;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324980380L1;false;TPAC,FULJ,ILQD
2019-05-29T13:06:17.549Z;ISIN;EZ220TYY4M53;1.34863;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324980380L2;false;TPAC,FULJ,ILQD
2019-05-29T13:05:49.497Z;ISIN;EZ797V0YH4H6;1.265591;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324980361L2;false;TPAC,FULJ,ILQD
2019-05-29T13:05:49.497Z;ISIN;EZ12JWHLPG90;1.265534;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324980361L1;false;TPAC,FULJ,ILQD
2019-05-29T13:05:25.191Z;ISIN;EZ5Y1BJJJ9V0;7.849925;360T;MONE;HKD;N/A;8300000.0;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324976656L1;false;TPAC,FULJ,ILQD
2019-05-29T13:05:25.191Z;ISIN;EZ9P9W7L4HQ2;7.84975;360T;MONE;HKD;N/A;8300000.0;HKD;2019-06-26T00:00:00.000Z;360T;1010000281324976656L2;false;TPAC,FULJ,ILQD
2019-05-29T13:05:02.551Z;ISIN;EZ5YPJBM79S4;6.9279145;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324980247L2;false;TPAC,FULJ,ILQD
2019-05-29T13:05:02.551Z;ISIN;EZ2RB6YG9BG9;6.928;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324980247L1;false;TPAC,FULJ,ILQD
2019-05-29T13:04:50.190Z;ISIN;EZ8X3W19Y2T0;1.1147939;360T;MONE;USD;N/A;1.5E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324974626L1;false;TPAC,FULJ,ILQD
2019-05-29T13:04:50.190Z;ISIN;EZ15J8DLKY52;1.1148815;360T;MONE;USD;N/A;1.5E7;USD;2019-06-26T00:00:00.000Z;360T;1010000281324974626L2;false;TPAC,FULJ,ILQD
2019-05-29T13:04:47.166Z;ISIN;EZ2RB6YG9BG9;6.92799;360T;MONE;CNY;N/A;3.0E7;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324980211L2;false;TPAC,FULJ,ILQD
2019-05-29T13:04:47.166Z;ISIN;EZ3SV5RG5PT4;6.928066;360T;MONE;CNY;N/A;3.0E7;CNY;2019-06-26T00:00:00.000Z;360T;1010000281324980211L1;false;TPAC,FULJ,ILQD
2019-05-29T13:04:40.084Z;ISIN;EZ7LX4B4KG66;109.3551;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324976325L1;false;TPAC,FULJ,ILQD
2019-05-29T13:04:40.084Z;ISIN;EZ7C9D0GK5S8;109.347;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324976325L2;false;TPAC,FULJ,ILQD
2019-05-29T13:02:21.691Z;ISIN;EZ8X3W19Y2T0;1.114785;360T;MONE;USD;N/A;10000.0;USD;2019-06-26T00:00:00.000Z;360T;1010000281324970030;false;FULJ,ILQD
2019-05-29T13:01:20.382Z;ISIN;EZBF2PQZCCZ3;1.53974;360T;MONE;SGD;N/A;5000000.0;SGD;2019-06-26T00:00:00.000Z;360T;1010000281324975227L1;false;TPAC,FULJ,ILQD
2019-05-29T13:01:20.382Z;ISIN;EZ45Q67QB6Q9;1.596287;360T;MONE;SGD;N/A;5000000.0;SGD;2019-06-26T00:00:00.000Z;360T;1010000281324975227L2;false;TPAC,FULJ,ILQD
2019-05-29T13:00:38.715Z;ISIN;EZBHN9MFBS78;1.506027;360T;MONE;CAD;N/A;9423260.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324978582L2;false;TPAC,FULJ,ILQD
2019-05-29T13:00:38.715Z;ISIN;EZ5HCTND78X2;1.5038;360T;MONE;CAD;N/A;9423260.0;CAD;2019-06-26T00:00:00.000Z;360T;1010000281324978582L1;false;TPAC,FULJ,ILQD
2019-05-29T12:57:59.463Z;ISIN;EZ4VW51HWFJ1;1.006803;360T;MONE;CHF;N/A;2.7E7;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324974547L1;false;TPAC,FULJ,ILQD
2019-05-29T12:57:59.463Z;ISIN;EZ1N8VKMRX32;1.006139;360T;MONE;CHF;N/A;2.7E7;CHF;2019-06-26T00:00:00.000Z;360T;1010000281324974547L2;false;TPAC,FULJ,ILQD
2019-05-29T12:55:16.033Z;ISIN;EZ4YSGWLS5S8;4.267518;360T;MONE;RON;N/A;5000000.0;RON;2019-06-26T00:00:00.000Z;360T;1010000281324971986L1;false;TPAC,FULJ,ILQD
2019-05-29T12:55:16.033Z;ISIN;EZ8RJL1TGML5;4.26838;360T;MONE;RON;N/A;5000000.0;RON;2019-06-26T00:00:00.000Z;360T;1010000281324971986L2;false;TPAC,FULJ,ILQD
2019-05-29T12:55:07.295Z;ISIN;EZB8D5QC6Y04;9.59011;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324973311L2;false;TPAC,FULJ,ILQD
2019-05-29T12:55:07.295Z;ISIN;EZVCT555DRN0;9.5922904;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-26T00:00:00.000Z;360T;1010000281324973311L1;false;TPAC,FULJ,ILQD
2019-05-29T12:54:46.157Z;ISIN;EZ7C9D0GK5S8;109.334;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324973151L2;false;TPAC,FULJ,ILQD
2019-05-29T12:54:46.157Z;ISIN;EZ7LX4B4KG66;109.34196;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-26T00:00:00.000Z;360T;1010000281324973151L1;false;TPAC,FULJ,ILQD
2019-05-29T12:54:22.139Z;ISIN;EZK1C9SQYTS6;8.75807;360T;MONE;NOK;N/A;1.0E7;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324970463L1;false;TPAC,FULJ,ILQD
2019-05-29T12:54:22.139Z;ISIN;EZ7NJB7VBR41;8.7574411;360T;MONE;NOK;N/A;1.0E7;NOK;2019-06-26T00:00:00.000Z;360T;1010000281324970463L2;false;TPAC,FULJ,ILQD
2019-05-29T12:54:02.381Z;ISIN;EZ9XBW0RSJ27;1.26597;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324971715L1;false;TPAC,FULJ,ILQD
2019-05-29T12:54:02.381Z;ISIN;EZ91817CXHK8;1.2661626;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-26T00:00:00.000Z;360T;1010000281324971715L2;false;TPAC,FULJ,ILQD
