Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-21T14:13:20.157Z;ISIN;EZ9HFX0NTKB9;7.167503;360T;MONE;CNY;N/A;1.6E7;CNY;2022-03-21T00:00:00.000Z;360T;1010000281505866893L1;false;TPAC,FULJ,ILQD
2022-02-21T14:07:55.426Z;ISIN;EZ8VPLYNDQY2;0.8326929;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505860920L1;false;TPAC,FULJ,ILQD
2022-02-21T14:07:55.426Z;ISIN;EZ5V89FG6670;0.8327147;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505860920L2;false;TPAC,FULJ,ILQD
2022-02-21T14:05:35.029Z;ISIN;EZ7PZ81SD005;4.373794;360T;MONE;RON;N/A;2000000.0;RON;2022-03-21T00:00:00.000Z;360T;1010000281505865575L2;false;TPAC,FULJ,ILQD
2022-02-21T14:05:35.029Z;ISIN;EZ8H8K4N5T46;4.3645;360T;MONE;RON;N/A;2000000.0;RON;2022-03-21T00:00:00.000Z;360T;1010000281505865575L1;false;TPAC,FULJ,ILQD
2022-02-21T14:04:40.088Z;ISIN;EZ79M3Z4JX74;1.039243;360T;MONE;CHF;N/A;5300000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505864961L1;false;TPAC,FULJ,ILQD
2022-02-21T14:04:00.529Z;ISIN;EZ22QRYNX142;114.872;360T;MONE;JPY;N/A;4.0E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505863963L2;false;TPAC,FULJ,ILQD
2022-02-21T14:04:00.529Z;ISIN;EZ1CDYT11PN3;114.87435;360T;MONE;JPY;N/A;4.0E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505863963L1;false;TPAC,FULJ,ILQD
2022-02-21T14:01:59.856Z;ISIN;EZ266NKJL162;0.00798112;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505857818;false;FULJ,ILQD
2022-02-21T14:00:52.212Z;ISIN;EZBDT2YWWTY1;1.1326567;360T;MONE;USD;N/A;2.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505864308L1;false;TPAC,FULJ,ILQD
2022-02-21T14:00:52.212Z;ISIN;EZ71SLWB2FF1;1.132726;360T;MONE;USD;N/A;2.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505864308L2;false;TPAC,FULJ,ILQD
2022-02-21T14:00:22.555Z;ISIN;EZBDT2YWWTY1;1.1328065;360T;MONE;USD;N/A;412000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505856416;false;FULJ,ILQD
2022-02-21T13:58:13.453Z;ISIN;EZBDT2YWWTY1;1.1327767;360T;MONE;USD;N/A;2.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505863266L1;false;TPAC,FULJ,ILQD
2022-02-21T13:58:13.453Z;ISIN;EZ71SLWB2FF1;1.132846;360T;MONE;USD;N/A;2.5E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505863266L2;false;TPAC,FULJ,ILQD
2022-02-21T13:57:06.642Z;ISIN;EZ4WW56CYRT9;51.39;360T;MONE;PHP;N/A;1500000.0;PHP;2022-03-21T00:00:00.000Z;360T;1010000281505862025;false;FULJ,ILQD
2022-02-21T13:56:20.758Z;ISIN;EZ21SW8C6BB6;0.9173428;360T;MONE;CHF;N/A;1.65E7;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505861663L1;false;TPAC,FULJ,ILQD
2022-02-21T13:56:20.758Z;ISIN;EZ5Z1FXXXFV3;0.91732;360T;MONE;CHF;N/A;1.65E7;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505861663L2;false;TPAC,FULJ,ILQD
2022-02-21T13:55:52.351Z;ISIN;EZ8VPLYNDQY2;0.8327228;360T;MONE;GBP;N/A;700000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505861072L1;false;TPAC,FULJ,ILQD
2022-02-21T13:55:52.351Z;ISIN;EZ5V89FG6670;0.832746;360T;MONE;GBP;N/A;700000.0;GBP;2022-03-21T00:00:00.000Z;360T;1010000281505861072L2;false;TPAC,FULJ,ILQD
2022-02-21T13:55:18.059Z;ISIN;EZ7HWKM7K3G6;15.1553276;360T;MONE;ZAR;N/A;1400000.0;ZAR;2022-03-21T00:00:00.000Z;360T;1010000281505861118L1;false;TPAC,FULJ,ILQD
2022-02-21T13:55:18.059Z;ISIN;EZ3PCZY8DN61;15.1569;360T;MONE;ZAR;N/A;1400000.0;ZAR;2022-03-21T00:00:00.000Z;360T;1010000281505861118L2;false;TPAC,FULJ,ILQD
2022-02-21T13:54:18.983Z;ISIN;EZHP6ZC8VNK5;9.4008971;360T;MONE;SEK;N/A;7000000.0;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505859911L1;false;TPAC,FULJ,ILQD
2022-02-21T13:54:18.983Z;ISIN;EZ3J5KVKFH92;9.40081;360T;MONE;SEK;N/A;7000000.0;SEK;2022-03-21T00:00:00.000Z;360T;1010000281505859911L2;false;TPAC,FULJ,ILQD
2022-02-21T13:53:36.631Z;ISIN;EZ9B3C1GDR17;8.98273;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505859762L2;false;TPAC,FULJ,ILQD
2022-02-21T13:53:36.631Z;ISIN;EZ9ZLBT8WHC1;8.9826149;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505859762L1;false;TPAC,FULJ,ILQD
2022-02-21T13:53:08.178Z;ISIN;EZBDT2YWWTY1;1.1331469;360T;MONE;USD;N/A;100000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505859746;false;FULJ,ILQD
2022-02-21T13:52:49.938Z;ISIN;EZ22QRYNX142;114.862;360T;MONE;JPY;N/A;1.9E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505859585L2;false;TPAC,FULJ,ILQD
2022-02-21T13:52:49.938Z;ISIN;EZ1CDYT11PN3;114.86436;360T;MONE;JPY;N/A;1.9E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505859585L1;false;TPAC,FULJ,ILQD
2022-02-21T13:51:35.421Z;ISIN;EZ6PVCDXM948;24.346798;360T;MONE;CZK;N/A;1.5E7;CZK;2022-03-21T00:00:00.000Z;360T;1010000281505859424L1;false;TPAC,FULJ,ILQD
2022-02-21T13:51:35.421Z;ISIN;EZ8VKG0T2K45;24.451197;360T;MONE;CZK;N/A;1.5E7;CZK;2022-03-21T00:00:00.000Z;360T;1010000281505859424L2;false;TPAC,FULJ,ILQD
2022-02-21T13:51:23.605Z;ISIN;EZ9YBJJQ5TW4;7.80048;360T;MONE;HKD;N/A;8300000.0;HKD;2022-03-21T00:00:00.000Z;360T;1010000281505859371L2;false;TPAC,FULJ,ILQD
2022-02-21T13:51:23.605Z;ISIN;EZB42WQ2M6M7;7.800481;360T;MONE;HKD;N/A;8300000.0;HKD;2022-03-21T00:00:00.000Z;360T;1010000281505859371L1;false;TPAC,FULJ,ILQD
2022-02-21T13:50:38.828Z;ISIN;EZBDT2YWWTY1;1.1328767;360T;MONE;USD;N/A;2000000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859298L1;false;TPAC,FULJ,ILQD
2022-02-21T13:50:38.828Z;ISIN;EZB83YLW42G6;1.1329;360T;MONE;USD;N/A;2000000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859298L2;false;TPAC,FULJ,ILQD
2022-02-21T13:50:17.195Z;ISIN;EZJ4F0WVRDB7;1.2746311;360T;MONE;CAD;N/A;1800000.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505858943L2;false;TPAC,FULJ,ILQD
2022-02-21T13:50:17.195Z;ISIN;EZ71X3CBQSJ0;1.27463;360T;MONE;CAD;N/A;1800000.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505858943L1;false;TPAC,FULJ,ILQD
2022-02-21T13:48:46.980Z;ISIN;EZ1CDYT11PN3;114.8493;360T;MONE;JPY;N/A;7.25E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505858813L1;false;TPAC,FULJ,ILQD
2022-02-21T13:48:46.980Z;ISIN;EZ22QRYNX142;114.847;360T;MONE;JPY;N/A;7.25E9;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505858813L2;false;TPAC,FULJ,ILQD
2022-02-21T13:48:28.661Z;ISIN;EZ2NHDJPZ0J3;130.2689;360T;MONE;JPY;N/A;2.0E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505861706L1;false;TPAC,FULJ,ILQD
2022-02-21T13:48:16.737Z;ISIN;EZ5CP521DML7;1.0391065;360T;MONE;CHF;N/A;5000000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505855722L1;false;TPAC,FULJ,ILQD
2022-02-21T13:48:16.737Z;ISIN;EZ8TVG6KLBD2;1.039105;360T;MONE;CHF;N/A;5000000.0;EUR;2022-03-21T00:00:00.000Z;360T;1010000281505855722L2;false;TPAC,FULJ,ILQD
2022-02-21T13:47:01.798Z;ISIN;EZBDT2YWWTY1;1.1328477;360T;MONE;USD;N/A;115000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505860493;false;FULJ,ILQD
2022-02-21T13:46:30.092Z;ISIN;EZ2NHDJPZ0J3;130.2578;360T;MONE;JPY;N/A;8.0E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505861560L1;false;TPAC,FULJ,ILQD
2022-02-21T13:45:14.412Z;ISIN;EZB83YLW42G6;1.13292;360T;MONE;USD;N/A;500000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858602L1;false;TPAC,FULJ,ILQD
2022-02-21T13:45:14.412Z;ISIN;EZ1ZX1MY97Q8;1.1376779;360T;MONE;USD;N/A;500000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858602L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:35.237Z;ISIN;EZ7NV7VFWFV0;0.9183763;360T;MONE;CAD;N/A;452972.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505861136L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:35.237Z;ISIN;EZ2M3PWZBVC6;0.9180939;360T;MONE;CAD;N/A;452972.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505861136L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:35.093Z;ISIN;EZ1NJ3W67M97;0.719912;360T;MONE;USD;N/A;374551.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505860033;false;TPAC,FULJ,ILQD
2022-02-21T13:44:35.093Z;ISIN;EZ58779TG529;0.72019;360T;MONE;USD;N/A;374551.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505860727;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.969Z;ISIN;EZ7NV7VFWFV0;0.9181166;360T;MONE;CAD;N/A;6794576.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505859957L6;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.969Z;ISIN;EZ7NV7VFWFV0;0.9181166;360T;MONE;CAD;N/A;8153491.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505859957L5;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.969Z;ISIN;EZ7NV7VFWFV0;0.9181166;360T;MONE;CAD;N/A;3623774.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505859957L4;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.969Z;ISIN;EZ2M3PWZBVC6;0.9178339;360T;MONE;CAD;N/A;3623774.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505859957L3;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.969Z;ISIN;EZ2M3PWZBVC6;0.9178339;360T;MONE;CAD;N/A;8153491.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505859957L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.969Z;ISIN;EZ2M3PWZBVC6;0.9178339;360T;MONE;CAD;N/A;6794576.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505859957L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.197Z;ISIN;EZ58779TG529;0.72013;360T;MONE;USD;N/A;3184691.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859942L6;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.197Z;ISIN;EZ1NJ3W67M97;0.719972;360T;MONE;USD;N/A;9720755.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859942L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.197Z;ISIN;EZ1NJ3W67M97;0.719972;360T;MONE;USD;N/A;2639127.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859942L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.197Z;ISIN;EZ1NJ3W67M97;0.719972;360T;MONE;USD;N/A;3184691.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859942L3;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.197Z;ISIN;EZ58779TG529;0.72013;360T;MONE;USD;N/A;2639127.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859942L4;false;TPAC,FULJ,ILQD
2022-02-21T13:44:34.197Z;ISIN;EZ58779TG529;0.72013;360T;MONE;USD;N/A;9720755.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859942L5;false;TPAC,FULJ,ILQD
2022-02-21T13:44:33.357Z;ISIN;EZ7BPY87GQF7;0.671543;360T;MONE;USD;N/A;1.6793342E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859851L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:33.357Z;ISIN;EZ7BPY87GQF7;0.671543;360T;MONE;USD;N/A;1.4530213E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859851L3;false;TPAC,FULJ,ILQD
2022-02-21T13:44:33.357Z;ISIN;EZ7BPY87GQF7;0.671543;360T;MONE;USD;N/A;9860651.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859851L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:33.357Z;ISIN;EZ6Q4L2H6RM2;0.671143;360T;MONE;USD;N/A;9860651.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859851L6;false;TPAC,FULJ,ILQD
2022-02-21T13:44:33.357Z;ISIN;EZ6Q4L2H6RM2;0.671143;360T;MONE;USD;N/A;1.4530213E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859851L5;false;TPAC,FULJ,ILQD
2022-02-21T13:44:33.357Z;ISIN;EZ6Q4L2H6RM2;0.671143;360T;MONE;USD;N/A;1.6793342E7;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859851L4;false;TPAC,FULJ,ILQD
2022-02-21T13:44:33.346Z;ISIN;EZ7BPY87GQF7;0.6715374;360T;MONE;USD;N/A;762148.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859868L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:33.346Z;ISIN;EZ6Q4L2H6RM2;0.6711431;360T;MONE;USD;N/A;762148.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505859868L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:32.949Z;ISIN;EZK0QF342GT9;1.274819;360T;MONE;CAD;N/A;21534.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505859081;false;TPAC,FULJ,ILQD
2022-02-21T13:44:32.949Z;ISIN;EZ15CBXP6CR6;1.275016;360T;MONE;CAD;N/A;21534.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505859076;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.965Z;ISIN;EZ15CBXP6CR6;1.274781;360T;MONE;CAD;N/A;957472.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505858907L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.965Z;ISIN;EZK0QF342GT9;1.274857;360T;MONE;CAD;N/A;381346.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505858907L6;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.965Z;ISIN;EZK0QF342GT9;1.274857;360T;MONE;CAD;N/A;957472.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505858907L5;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.965Z;ISIN;EZK0QF342GT9;1.274857;360T;MONE;CAD;N/A;1056517.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505858907L4;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.965Z;ISIN;EZ15CBXP6CR6;1.274781;360T;MONE;CAD;N/A;381346.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505858907L3;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.965Z;ISIN;EZ15CBXP6CR6;1.274781;360T;MONE;CAD;N/A;1056517.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505858907L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.293Z;ISIN;EZ9Z6DJSQK28;0.9162802;360T;MONE;CHF;N/A;8633706.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505858845L6;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.293Z;ISIN;EZ9Z6DJSQK28;0.9162802;360T;MONE;CHF;N/A;297477.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505858845L5;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.293Z;ISIN;EZ9Z6DJSQK28;0.9162802;360T;MONE;CHF;N/A;3453482.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505858845L4;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.293Z;ISIN;EZVVZV0T8BB2;0.9171511;360T;MONE;CHF;N/A;3453482.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505858845L3;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.293Z;ISIN;EZVVZV0T8BB2;0.9171511;360T;MONE;CHF;N/A;8633706.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505858845L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:31.293Z;ISIN;EZVVZV0T8BB2;0.9171511;360T;MONE;CHF;N/A;297477.0;CHF;2022-03-21T00:00:00.000Z;360T;1010000281505858845L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.741Z;ISIN;EZ2ZQP74SX21;1.360246;360T;MONE;USD;N/A;8382578.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858626L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.741Z;ISIN;EZ3PYV258L77;1.359973;360T;MONE;USD;N/A;3725590.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858626L6;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.741Z;ISIN;EZ3PYV258L77;1.359973;360T;MONE;USD;N/A;8382578.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858626L5;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.741Z;ISIN;EZ3PYV258L77;1.359973;360T;MONE;USD;N/A;7451181.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858626L4;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.741Z;ISIN;EZ2ZQP74SX21;1.360246;360T;MONE;USD;N/A;3725590.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858626L3;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.741Z;ISIN;EZ2ZQP74SX21;1.360246;360T;MONE;USD;N/A;7451181.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858626L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.386Z;ISIN;EZ2ZQP74SX21;1.36029;360T;MONE;USD;N/A;399170.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858348;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.386Z;ISIN;EZ3PYV258L77;1.3601223;360T;MONE;USD;N/A;399170.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858354;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.118Z;ISIN;EZ1ZZPY2Q4T8;82.70641;360T;MONE;JPY;N/A;2.451915E7;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505857901;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.118Z;ISIN;EZ58JZ830J89;82.68075;360T;MONE;JPY;N/A;2.451915E7;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505857916;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.040Z;ISIN;EZ23NRLM2FW4;114.8052;360T;MONE;JPY;N/A;2.4340764E7;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505857436;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.040Z;ISIN;EZ1Z3LGBJLL0;114.839;360T;MONE;JPY;N/A;2.4340764E7;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505857428;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.031Z;ISIN;EZ799N30XGR9;8.9852397;360T;MONE;NOK;N/A;8334710.0;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505857343;false;TPAC,FULJ,ILQD
2022-02-21T13:44:30.031Z;ISIN;EZ5SP1H791Z0;8.9811974;360T;MONE;NOK;N/A;8334710.0;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505857225;false;TPAC,FULJ,ILQD
2022-02-21T13:44:29.251Z;ISIN;EZ58JZ830J89;82.6863;360T;MONE;JPY;N/A;5.8841712E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856771L6;false;TPAC,FULJ,ILQD
2022-02-21T13:44:29.251Z;ISIN;EZ1ZZPY2Q4T8;82.7006;360T;MONE;JPY;N/A;5.8841712E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856771L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:29.251Z;ISIN;EZ1ZZPY2Q4T8;82.7006;360T;MONE;JPY;N/A;4.8217514E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856771L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:29.251Z;ISIN;EZ1ZZPY2Q4T8;82.7006;360T;MONE;JPY;N/A;2.9420856E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856771L3;false;TPAC,FULJ,ILQD
2022-02-21T13:44:29.251Z;ISIN;EZ58JZ830J89;82.6863;360T;MONE;JPY;N/A;2.9420856E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856771L4;false;TPAC,FULJ,ILQD
2022-02-21T13:44:29.251Z;ISIN;EZ58JZ830J89;82.6863;360T;MONE;JPY;N/A;4.8217514E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856771L5;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.191Z;ISIN;EZ23NRLM2FW4;114.8021;360T;MONE;JPY;N/A;4.98372656E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856327L5;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.191Z;ISIN;EZ1Z3LGBJLL0;114.8447;360T;MONE;JPY;N/A;1.76492178E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856327L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.191Z;ISIN;EZ1Z3LGBJLL0;114.8447;360T;MONE;JPY;N/A;4.98372656E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856327L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.191Z;ISIN;EZ1Z3LGBJLL0;114.8447;360T;MONE;JPY;N/A;2.03866488E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856327L3;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.191Z;ISIN;EZ23NRLM2FW4;114.8021;360T;MONE;JPY;N/A;2.03866488E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856327L4;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.191Z;ISIN;EZ23NRLM2FW4;114.8021;360T;MONE;JPY;N/A;1.76492178E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856327L6;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.098Z;ISIN;EZ799N30XGR9;8.9843573;360T;MONE;NOK;N/A;1.78381688E8;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505856318L5;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.098Z;ISIN;EZ799N30XGR9;8.9843573;360T;MONE;NOK;N/A;1.0438525E8;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505856318L4;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.098Z;ISIN;EZ5SP1H791Z0;8.9809053;360T;MONE;NOK;N/A;7.3501681E7;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505856318L3;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.098Z;ISIN;EZ5SP1H791Z0;8.9809053;360T;MONE;NOK;N/A;1.78381688E8;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505856318L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.098Z;ISIN;EZ799N30XGR9;8.9843573;360T;MONE;NOK;N/A;7.3501681E7;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505856318L6;false;TPAC,FULJ,ILQD
2022-02-21T13:44:28.098Z;ISIN;EZ5SP1H791Z0;8.9809053;360T;MONE;NOK;N/A;1.0438525E8;NOK;2022-03-21T00:00:00.000Z;360T;1010000281505856318L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:22.863Z;ISIN;EZBG5XSWND46;1.1343816;360T;MONE;USD;N/A;1000000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505860248L2;false;TPAC,FULJ,ILQD
2022-02-21T13:44:22.863Z;ISIN;EZB83YLW42G6;1.13287;360T;MONE;USD;N/A;1000000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505860248L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:22.319Z;ISIN;EZ5335JVKK44;0.7200547;360T;MONE;USD;N/A;4.0E7;AUD;2022-03-21T00:00:00.000Z;360T;1010000281505860227L1;false;TPAC,FULJ,ILQD
2022-02-21T13:44:22.319Z;ISIN;EZV2GWRQWNR7;0.72006;360T;MONE;USD;N/A;4.0E7;AUD;2022-03-21T00:00:00.000Z;360T;1010000281505860227L2;false;TPAC,FULJ,ILQD
2022-02-21T13:43:53.179Z;ISIN;EZ2NHDJPZ0J3;130.2578;360T;MONE;JPY;N/A;1.7E8;JPY;2022-03-21T00:00:00.000Z;360T;1010000281505856164L1;false;TPAC,FULJ,ILQD
2022-02-21T13:43:51.308Z;ISIN;EZ7YXBPVNV08;1.4443182;360T;MONE;CAD;N/A;3600000.0;CAD;2022-03-21T00:00:00.000Z;360T;1010000281505856142L1;false;TPAC,FULJ,ILQD
2022-02-21T13:43:12.420Z;ISIN;EZBDT2YWWTY1;1.1329567;360T;MONE;USD;N/A;9400000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858098L1;false;TPAC,FULJ,ILQD
2022-02-21T13:43:12.420Z;ISIN;EZB83YLW42G6;1.13298;360T;MONE;USD;N/A;9400000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505858098L2;false;TPAC,FULJ,ILQD
2022-02-21T13:43:01.958Z;ISIN;EZ5NSRQRJH43;1.1334579;360T;MONE;USD;N/A;4500000.0;USD;2022-03-21T00:00:00.000Z;360T;1010000281505860062L2;false;TPAC,FULJ,ILQD
