Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-25T16:05:45.477Z;ISIN;EZ5V4R1FNWW6;111.413;360T;MONE;JPY;N/A;1.26425E8;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364993834L1;false;TPAC,FULJ,ILQD
2020-03-25T16:04:24.944Z;ISIN;EZV4R0XLBPW1;1.1770543;360T;MONE;USD;N/A;449000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364992474L2;false;TPAC,FULJ,ILQD
2020-03-25T16:04:24.944Z;ISIN;EZ3GT4XP24Y2;1.17557;360T;MONE;USD;N/A;390500.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364992474L1;false;TPAC,FULJ,ILQD
2020-03-25T16:02:46.059Z;ISIN;EZ476MCBW6Z4;0.923312;360T;MONE;GBP;N/A;34000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364992363L2;false;TPAC,FULJ,ILQD
2020-03-25T16:02:46.059Z;ISIN;EZ6TSFBH56S2;0.92178;360T;MONE;GBP;N/A;36200.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364992363L1;false;TPAC,FULJ,ILQD
2020-03-25T16:00:05.480Z;ISIN;EZ3VJRHFMPQ3;1.0861876;360T;MONE;USD;N/A;1300000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364735327;false;FULJ,ILQD
2020-03-25T15:58:53.546Z;ISIN;EZ3VJRHFMPQ3;1.085408;360T;MONE;USD;N/A;700000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364682448;false;FULJ,ILQD
2020-03-25T15:58:24.909Z;ISIN;EZ8QDT2943F0;3.67235;360T;MONE;AED;N/A;1500000.0;AED;2020-04-22T00:00:00.000Z;360T;1010000281364989394L1;false;TPAC,FULJ,ILQD
2020-03-25T15:58:24.909Z;ISIN;EZ4JFWYFT2D6;3.6727;360T;MONE;AED;N/A;1500000.0;AED;2020-04-22T00:00:00.000Z;360T;1010000281364989394L2;false;TPAC,FULJ,ILQD
2020-03-25T15:57:52.805Z;ISIN;EZ29W3QBP534;1.15013;360T;MONE;CHF;N/A;412400.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364991805L1;false;TPAC,FULJ,ILQD
2020-03-25T15:57:52.805Z;ISIN;EZ1Y8FXRKQF2;1.1475766;360T;MONE;CHF;N/A;717000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364991805L2;false;TPAC,FULJ,ILQD
2020-03-25T15:57:23.489Z;ISIN;EZ3VJRHFMPQ3;1.0846798;360T;MONE;USD;N/A;200000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364682430;false;FULJ,ILQD
2020-03-25T15:56:22.811Z;ISIN;EZ8R74VY7536;1.0582816;360T;MONE;CHF;N/A;300000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364989631L2;false;TPAC,FULJ,ILQD
2020-03-25T15:56:22.811Z;ISIN;EZ95G902KJ15;1.05924;360T;MONE;CHF;N/A;370000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364989631L1;false;TPAC,FULJ,ILQD
2020-03-25T15:56:16.765Z;ISIN;EZBCXXB6FGY5;120.43058;360T;MONE;JPY;N/A;5.5E7;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364989482L2;false;TPAC,FULJ,ILQD
2020-03-25T15:56:16.765Z;ISIN;EZ5JK7FX3JF9;120.617;360T;MONE;JPY;N/A;7.0E7;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364989482L1;false;TPAC,FULJ,ILQD
2020-03-25T15:56:10.490Z;ISIN;EZ915WLBVJL9;7.466525;360T;MONE;DKK;N/A;700000.0;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364989077L2;false;TPAC,FULJ,ILQD
2020-03-25T15:56:10.490Z;ISIN;EZB55VY2Q8J3;7.4693;360T;MONE;DKK;N/A;700000.0;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364989077L1;false;TPAC,FULJ,ILQD
2020-03-25T15:56:04.289Z;ISIN;EZ632S3QMTN5;11.034159;360T;MONE;SEK;N/A;1500000.0;SEK;2020-04-22T00:00:00.000Z;360T;1010000281364989063L2;false;TPAC,FULJ,ILQD
2020-03-25T15:56:04.289Z;ISIN;EZVGF8G8FR95;11.0204;360T;MONE;SEK;N/A;1500000.0;SEK;2020-04-22T00:00:00.000Z;360T;1010000281364989063L1;false;TPAC,FULJ,ILQD
2020-03-25T15:55:58.778Z;ISIN;EZBG5Y2ZRDN5;1.08049;360T;MONE;USD;N/A;7100000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364987464L1;false;TPAC,FULJ,ILQD
2020-03-25T15:55:58.778Z;ISIN;EZ2PJVY8B3B0;1.084403;360T;MONE;USD;N/A;5000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364987464L2;false;TPAC,FULJ,ILQD
2020-03-25T15:55:48.440Z;ISIN;EZ6TSFBH56S2;0.9225;360T;MONE;GBP;N/A;350000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364987394L1;false;TPAC,FULJ,ILQD
2020-03-25T15:55:48.440Z;ISIN;EZ6L7D28J559;0.9243985;360T;MONE;GBP;N/A;300000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364987394L2;false;TPAC,FULJ,ILQD
2020-03-25T15:55:42.081Z;ISIN;EZ302XLPNC99;1.54785;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364987365L1;false;TPAC,FULJ,ILQD
2020-03-25T15:55:42.081Z;ISIN;EZBCQ82YTHT3;1.5525954;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364987365L2;false;TPAC,FULJ,ILQD
2020-03-25T15:55:36.030Z;ISIN;EZ4JB3JLLPH6;1.81694;360T;MONE;AUD;N/A;350000.0;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364987313L1;false;TPAC,FULJ,ILQD
2020-03-25T15:55:36.030Z;ISIN;EZ8BSR8RJ1G1;1.8222563;360T;MONE;AUD;N/A;300000.0;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364987313L2;false;TPAC,FULJ,ILQD
2020-03-25T15:55:01.869Z;ISIN;EZ93XZ1B7WB0;1.058425;360T;MONE;CHF;N/A;1.448E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364991166L2;false;TPAC,FULJ,ILQD
2020-03-25T15:55:01.869Z;ISIN;EZ95G902KJ15;1.05907;360T;MONE;CHF;N/A;2.31149E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364991166L1;false;TPAC,FULJ,ILQD
2020-03-25T15:52:19.397Z;ISIN;EZ62LXTQV482;3.6220494;360T;MONE;ILS;N/A;2.7E7;ILS;2020-04-22T00:00:00.000Z;360T;1010000281364983113L1;false;TPAC,FULJ,ILQD
2020-03-25T15:52:19.397Z;ISIN;EZ6D3VDV4F85;3.6221;360T;MONE;ILS;N/A;2.7E7;ILS;2020-04-22T00:00:00.000Z;360T;1010000281364983113L2;false;TPAC,FULJ,ILQD
2020-03-25T15:51:16.789Z;ISIN;EZ76C4P7FW13;1.169602;360T;MONE;USD;N/A;1315.58;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364986268;false;FULJ,ILQD
2020-03-25T15:49:44.572Z;ISIN;EZ21DB8H7365;24.364;360T;MONE;MXN;N/A;2.0E7;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364982212L2;false;TPAC,FULJ,ILQD
2020-03-25T15:49:44.572Z;ISIN;EZVZDM5XKXB0;24.3614;360T;MONE;MXN;N/A;2.0E7;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364982212L1;false;TPAC,FULJ,ILQD
2020-03-25T15:48:55.254Z;ISIN;EZ6TSFBH56S2;0.92259;360T;MONE;GBP;N/A;4.3E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364986945L2;false;TPAC,FULJ,ILQD
2020-03-25T15:48:55.254Z;ISIN;EZ4ZWW0772V6;0.922567;360T;MONE;GBP;N/A;4.3E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364986945L1;false;TPAC,FULJ,ILQD
2020-03-25T15:48:42.227Z;ISIN;EZ21DB8H7365;24.3597701;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364986931L2;false;TPAC,FULJ,ILQD
2020-03-25T15:48:42.227Z;ISIN;EZVZDM5XKXB0;24.3591747;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-22T00:00:00.000Z;360T;1010000281364986931L1;false;TPAC,FULJ,ILQD
2020-03-25T15:48:34.877Z;ISIN;EZ8766SCX7G6;1.0802038;360T;MONE;USD;N/A;230000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364985944;false;FULJ,ILQD
2020-03-25T15:48:32.967Z;ISIN;EZ4ZWW0772V6;0.9225152;360T;MONE;GBP;N/A;55000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364985930;false;FULJ,ILQD
2020-03-25T15:47:36.037Z;ISIN;EZ3229Z2Q903;1.4514;360T;MONE;SGD;N/A;1.6E7;SGD;2020-04-22T00:00:00.000Z;360T;1010000281364980008L2;false;TPAC,FULJ,ILQD
2020-03-25T15:47:36.037Z;ISIN;EZ9STM35M164;1.451415;360T;MONE;SGD;N/A;1.6E7;SGD;2020-04-22T00:00:00.000Z;360T;1010000281364980008L1;false;TPAC,FULJ,ILQD
2020-03-25T15:47:17.145Z;ISIN;EZ632S3QMTN5;11.0247;360T;MONE;SEK;N/A;400000.0;SEK;2020-04-22T00:00:00.000Z;360T;1010000281364985778;false;FULJ,ILQD
2020-03-25T15:47:14.945Z;ISIN;EZBCQ82YTHT3;1.5538101;360T;MONE;CAD;N/A;100000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364985435;false;FULJ,ILQD
2020-03-25T15:47:13.851Z;ISIN;EZ2PJVY8B3B0;1.0838195;360T;MONE;USD;N/A;900000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364985274;false;FULJ,ILQD
2020-03-25T15:46:54.185Z;ISIN;EZ3VHXDK1B95;8.3719905;360T;MONE;HKD;N/A;8000000.0;HKD;2020-04-22T00:00:00.000Z;360T;1010000281364989540L1;false;TPAC,FULJ,ILQD
2020-03-25T15:46:54.185Z;ISIN;EZ3XMFR3XLN4;8.37252;360T;MONE;HKD;N/A;8000000.0;HKD;2020-04-22T00:00:00.000Z;360T;1010000281364989540L2;false;TPAC,FULJ,ILQD
2020-03-25T15:44:27.835Z;ISIN;EZBG5Y2ZRDN5;1.07948;360T;MONE;USD;N/A;2000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364982154L1;false;TPAC,FULJ,ILQD
2020-03-25T15:44:27.835Z;ISIN;EZ4PJM9QFZ66;1.0840686;360T;MONE;USD;N/A;1500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364982154L2;false;TPAC,FULJ,ILQD
2020-03-25T15:43:42.981Z;ISIN;EZ3GT4XP24Y2;1.16885;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364978777L1;false;TPAC,FULJ,ILQD
2020-03-25T15:43:42.981Z;ISIN;EZ11SYZ46M98;1.1695782;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364978777L2;false;TPAC,FULJ,ILQD
2020-03-25T15:43:29.407Z;ISIN;EZ9STM35M164;1.450925;360T;MONE;SGD;N/A;36.0;SGD;2020-04-22T00:00:00.000Z;360T;1010000281364978362L1;false;TPAC,FULJ,ILQD
2020-03-25T15:43:29.407Z;ISIN;EZ3229Z2Q903;1.4509;360T;MONE;SGD;N/A;36.0;SGD;2020-04-22T00:00:00.000Z;360T;1010000281364978362L2;false;TPAC,FULJ,ILQD
2020-03-25T15:42:31.807Z;ISIN;EZ8766SCX7G6;1.0797122;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364977834L1;false;TPAC,FULJ,ILQD
2020-03-25T15:42:31.807Z;ISIN;EZBG5Y2ZRDN5;1.07975;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364977834L2;false;TPAC,FULJ,ILQD
2020-03-25T15:39:28.383Z;ISIN;EZBG5Y2ZRDN5;1.07991;360T;MONE;USD;N/A;262389.67;USD;2020-04-22T00:00:00.000Z;360T;1010000281364984972L1;false;TPAC,FULJ,ILQD
2020-03-25T15:39:28.383Z;ISIN;EZ8CK9LH84Y5;1.0842369;360T;MONE;USD;N/A;262389.67;USD;2020-04-22T00:00:00.000Z;360T;1010000281364984972L2;false;TPAC,FULJ,ILQD
2020-03-25T15:39:20.765Z;ISIN;EZ5V4L7PVHX0;111.58461;360T;MONE;JPY;N/A;9.3E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364977482L1;false;TPAC,FULJ,ILQD
2020-03-25T15:39:20.765Z;ISIN;EZ5V4R1FNWW6;111.583;360T;MONE;JPY;N/A;9.3E9;JPY;2020-04-22T00:00:00.000Z;360T;1010000281364977482L2;false;TPAC,FULJ,ILQD
2020-03-25T15:38:38.660Z;ISIN;EZ8RQ9RVG8L8;1.082691;360T;MONE;USD;N/A;109079.55;USD;2020-04-22T00:00:00.000Z;360T;1010000281364984338L2;false;TPAC,FULJ,ILQD
2020-03-25T15:38:38.660Z;ISIN;EZBG5Y2ZRDN5;1.07964;360T;MONE;USD;N/A;109079.55;USD;2020-04-22T00:00:00.000Z;360T;1010000281364984338L1;false;TPAC,FULJ,ILQD
2020-03-25T15:38:22.271Z;ISIN;EZ8QCG7309Y9;1.0820602;360T;MONE;USD;N/A;41375.3;USD;2020-04-22T00:00:00.000Z;360T;1010000281364984187L2;false;TPAC,FULJ,ILQD
2020-03-25T15:38:22.271Z;ISIN;EZBG5Y2ZRDN5;1.07964;360T;MONE;USD;N/A;41375.3;USD;2020-04-22T00:00:00.000Z;360T;1010000281364984187L1;false;TPAC,FULJ,ILQD
2020-03-25T15:37:59.801Z;ISIN;EZBG5Y2ZRDN5;1.0792;360T;MONE;USD;N/A;28277.35;USD;2020-04-22T00:00:00.000Z;360T;1010000281364983988L1;false;TPAC,FULJ,ILQD
2020-03-25T15:37:59.801Z;ISIN;EZ35RK45M375;1.08076;360T;MONE;USD;N/A;28277.35;USD;2020-04-22T00:00:00.000Z;360T;1010000281364983988L2;false;TPAC,FULJ,ILQD
2020-03-25T15:36:30.932Z;ISIN;EZBHM1CGJC38;6.916515;360T;MONE;DKK;N/A;3.5E7;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364976992L1;false;TPAC,FULJ,ILQD
2020-03-25T15:36:30.932Z;ISIN;EZVJFJBY9WL4;6.9164;360T;MONE;DKK;N/A;3.5E7;DKK;2020-04-22T00:00:00.000Z;360T;1010000281364976992L2;false;TPAC,FULJ,ILQD
2020-03-25T15:36:24.069Z;ISIN;EZ4VZVJVJZN4;17.416097;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-04-22T00:00:00.000Z;360T;1010000281364976804L1;false;TPAC,FULJ,ILQD
2020-03-25T15:36:24.069Z;ISIN;EZBF65P3VGM5;17.4189;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-04-22T00:00:00.000Z;360T;1010000281364976804L2;false;TPAC,FULJ,ILQD
2020-03-25T15:36:14.614Z;ISIN;EZ77B69PVSC5;1.56617;360T;MONE;SGD;N/A;2000000.0;SGD;2020-04-22T00:00:00.000Z;360T;1010000281364987091L1;false;TPAC,FULJ,ILQD
2020-03-25T15:36:14.614Z;ISIN;EZ5C6BV83CC3;1.5662;360T;MONE;SGD;N/A;2000000.0;SGD;2020-04-22T00:00:00.000Z;360T;1010000281364987091L2;false;TPAC,FULJ,ILQD
2020-03-25T15:34:18.882Z;ISIN;EZ4H8WQQV3Y9;0.9790778;360T;MONE;CHF;N/A;100000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364984257L2;false;TPAC,FULJ,ILQD
2020-03-25T15:34:18.882Z;ISIN;EZ2CC7B0KS29;0.98074;360T;MONE;CHF;N/A;250000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364984257L1;false;TPAC,FULJ,ILQD
2020-03-25T15:33:22.098Z;ISIN;EZ3GT4XP24Y2;1.16784;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364979551L1;false;TPAC,FULJ,ILQD
2020-03-25T15:33:22.098Z;ISIN;EZ28YM94XMS0;1.167859;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364979551L2;false;TPAC,FULJ,ILQD
2020-03-25T15:29:35.824Z;ISIN;EZ74N8H8RB51;1.54819;360T;MONE;CAD;N/A;1150000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364980355L1;false;TPAC,FULJ,ILQD
2020-03-25T15:29:35.824Z;ISIN;EZ2ZD6Z97412;1.551356;360T;MONE;CAD;N/A;1150000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364980355L2;false;TPAC,FULJ,ILQD
2020-03-25T15:29:35.012Z;ISIN;EZ8766SCX7G6;1.079246;360T;MONE;USD;N/A;1150000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364980343L1;false;TPAC,FULJ,ILQD
2020-03-25T15:29:35.012Z;ISIN;EZ8QCG7309Y9;1.081707;360T;MONE;USD;N/A;1150000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364980343L2;false;TPAC,FULJ,ILQD
2020-03-25T15:29:21.283Z;ISIN;EZVMP4GK3KH3;1.0858833;360T;MONE;USD;N/A;300000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364980817;false;FULJ,ILQD
2020-03-25T15:29:21.283Z;ISIN;EZVMP4GK3KH3;1.085833;360T;MONE;USD;N/A;300000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364980792;false;FULJ,ILQD
2020-03-25T15:26:27.871Z;ISIN;EZ2RBPHPC4K0;1.166857;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364978654L2;false;TPAC,FULJ,ILQD
2020-03-25T15:26:27.871Z;ISIN;EZ8XPVS0G891;1.166704;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364978654L1;false;TPAC,FULJ,ILQD
2020-03-25T15:26:23.362Z;ISIN;EZ4532CB0ZC6;1.1663146;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364975944L2;false;TPAC,FULJ,ILQD
2020-03-25T15:26:23.362Z;ISIN;EZ76C4P7FW13;1.166283;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364975944L1;false;TPAC,FULJ,ILQD
2020-03-25T15:23:16.267Z;ISIN;EZVX0TXTY3P9;1.058415;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364981756L2;false;TPAC,FULJ,ILQD
2020-03-25T15:23:16.267Z;ISIN;EZ95G902KJ15;1.05922;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364981756L1;false;TPAC,FULJ,ILQD
2020-03-25T15:23:05.931Z;ISIN;EZ4BBVY3S5D0;0.5948345;360T;MONE;USD;N/A;2.0E7;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364980375L1;false;TPAC,FULJ,ILQD
2020-03-25T15:23:05.931Z;ISIN;EZ63CLXHP5V5;0.59486;360T;MONE;USD;N/A;2.0E7;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364980375L2;false;TPAC,FULJ,ILQD
2020-03-25T15:22:43.687Z;ISIN;EZ9KK6QHPL68;1.0801187;360T;MONE;USD;N/A;2.0E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364979511L1;false;TPAC,FULJ,ILQD
2020-03-25T15:22:43.687Z;ISIN;EZ8766SCX7G6;1.0801228;360T;MONE;USD;N/A;2.0E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364979511L2;false;TPAC,FULJ,ILQD
2020-03-25T15:21:15.230Z;ISIN;EZ5NHGHCX509;1.0803955;360T;MONE;USD;N/A;8000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364979743L2;false;TPAC,FULJ,ILQD
2020-03-25T15:21:15.230Z;ISIN;EZ8766SCX7G6;1.0800587;360T;MONE;USD;N/A;8000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364979743L1;false;TPAC,FULJ,ILQD
2020-03-25T15:21:03.424Z;ISIN;EZ4TS2X3TCS3;1.146138;360T;MONE;CHF;N/A;200000.0;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364979911;false;FULJ,ILQD
2020-03-25T15:18:34.744Z;ISIN;EZ83TYF48NF8;1.43431;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364979198L1;false;TPAC,FULJ,ILQD
2020-03-25T15:18:34.744Z;ISIN;EZ3MLQX3TYC1;1.434311;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-22T00:00:00.000Z;360T;1010000281364979198L2;false;TPAC,FULJ,ILQD
2020-03-25T15:14:10.660Z;ISIN;EZJL4DN2KK20;7.1362055;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-22T00:00:00.000Z;360T;1010000281364978628;false;FULJ,ILQD
2020-03-25T15:14:10.660Z;ISIN;EZJL4DN2KK20;7.1365655;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-22T00:00:00.000Z;360T;1010000281364978558;false;FULJ,ILQD
2020-03-25T15:09:03.255Z;ISIN;EZ63CLXHP5V5;0.59477;360T;MONE;USD;N/A;1.5E8;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364976968L2;false;TPAC,FULJ,ILQD
2020-03-25T15:09:03.255Z;ISIN;EZ4BBVY3S5D0;0.594744;360T;MONE;USD;N/A;1.5E8;AUD;2020-04-22T00:00:00.000Z;360T;1010000281364976968L1;false;TPAC,FULJ,ILQD
2020-03-25T15:07:40.971Z;ISIN;EZ7LZVW1C5Z8;1.058124;360T;MONE;CHF;N/A;100000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364977812;false;FULJ,ILQD
2020-03-25T15:06:50.104Z;ISIN;EZ9KK6QHPL68;1.0801014;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364973060L1;false;TPAC,FULJ,ILQD
2020-03-25T15:06:50.104Z;ISIN;EZ8766SCX7G6;1.0801406;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364973060L2;false;TPAC,FULJ,ILQD
2020-03-25T15:06:21.324Z;ISIN;EZ7BZ0ZX15G7;0.9804327;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364972500L1;false;TPAC,FULJ,ILQD
2020-03-25T15:06:21.324Z;ISIN;EZ4J17QXLM37;0.9802163;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364972500L2;false;TPAC,FULJ,ILQD
2020-03-25T15:04:51.800Z;ISIN;EZ18V20H5Q43;0.973813;360T;MONE;CHF;N/A;250000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364976602;false;FULJ,ILQD
2020-03-25T15:03:10.144Z;ISIN;EZBG5Y2ZRDN5;1.08021;360T;MONE;USD;N/A;1.5E8;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364975555L1;false;TPAC,FULJ,ILQD
2020-03-25T15:03:10.144Z;ISIN;EZ5NHGHCX509;1.080528;360T;MONE;USD;N/A;1.5E8;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364975555L2;false;TPAC,FULJ,ILQD
2020-03-25T15:02:23.851Z;ISIN;EZ29T32BSB01;0.97534;360T;MONE;CHF;N/A;150000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364976272;false;FULJ,ILQD
2020-03-25T15:00:57.276Z;ISIN;EZ5BRKT7J618;1.058928;360T;MONE;CHF;N/A;80000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364975372;false;FULJ,ILQD
2020-03-25T14:58:21.481Z;ISIN;EZ3GT4XP24Y2;1.16982;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364976500L1;false;TPAC,FULJ,ILQD
2020-03-25T14:58:21.481Z;ISIN;EZ87MVLHR7P3;1.173085;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364976500L2;false;TPAC,FULJ,ILQD
2020-03-25T14:58:08.839Z;ISIN;EZ3GT4XP24Y2;1.17026;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364976108L1;false;TPAC,FULJ,ILQD
2020-03-25T14:58:08.839Z;ISIN;EZ1P7JJWNYL2;1.173423;360T;MONE;USD;N/A;500000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364976108L2;false;TPAC,FULJ,ILQD
2020-03-25T14:57:51.370Z;ISIN;EZ16267L30J3;0.9249694;360T;MONE;GBP;N/A;2400000.0;GBP;2020-04-22T00:00:00.000Z;360T;1010000281364970870;false;FULJ,ILQD
2020-03-25T14:56:43.204Z;ISIN;EZ3VJRHFMPQ3;1.0836925;360T;MONE;USD;N/A;1.41E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364970758;false;FULJ,ILQD
2020-03-25T14:54:36.911Z;ISIN;EZ8766SCX7G6;1.080556;360T;MONE;USD;N/A;3000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364973750L1;false;TPAC,FULJ,ILQD
2020-03-25T14:54:36.911Z;ISIN;EZ5NHGHCX509;1.080905;360T;MONE;USD;N/A;3000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364973750L2;false;TPAC,FULJ,ILQD
2020-03-25T14:53:54.379Z;ISIN;EZ4BWN8CN4X1;1.0591764;360T;MONE;CHF;N/A;1.5E8;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364973525L1;false;TPAC,FULJ,ILQD
2020-03-25T14:53:54.379Z;ISIN;EZ4Z2LBDH297;1.0591445;360T;MONE;CHF;N/A;1.5E8;CHF;2020-04-22T00:00:00.000Z;360T;1010000281364973525L2;false;TPAC,FULJ,ILQD
2020-03-25T14:52:09.599Z;ISIN;EZ4KG447MWY0;1.173412;360T;MONE;USD;N/A;1000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364975188L2;false;TPAC,FULJ,ILQD
2020-03-25T14:52:09.599Z;ISIN;EZ3GT4XP24Y2;1.17041;360T;MONE;USD;N/A;1000000.0;USD;2020-04-22T00:00:00.000Z;360T;1010000281364975188L1;false;TPAC,FULJ,ILQD
2020-03-25T14:51:59.490Z;ISIN;EZ9KK6QHPL68;1.080242;360T;MONE;USD;N/A;2.185E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364974971L1;false;TPAC,FULJ,ILQD
2020-03-25T14:51:59.490Z;ISIN;EZ8766SCX7G6;1.080265;360T;MONE;USD;N/A;2.185E7;USD;2020-04-22T00:00:00.000Z;360T;1010000281364974971L2;false;TPAC,FULJ,ILQD
2020-03-25T14:50:30.113Z;ISIN;EZ75S5WCWNY2;18.95196;360T;MONE;ZAR;N/A;300000.0;EUR;2020-04-22T00:00:00.000Z;360T;1010000281364969808L2;false;TPAC,FULJ,ILQD
