Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-05T13:20:37.321Z;ISIN;EZB8PV2HDQ90;0.9019718;360T;MONE;CHF;N/A;3200000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726523402L3;false;TPAC,FULJ,ILQD
2024-04-05T13:20:32.219Z;ISIN;EZ7N2LS9D6Z5;5.21501;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726537045;false;FULJ,ILQD
2024-04-05T13:19:21.061Z;ISIN;EZ7N2LS9D6Z5;5.21708;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726536440;false;FULJ,ILQD
2024-04-05T13:18:53.952Z;ISIN;EZ7N2LS9D6Z5;5.21801;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726532397;false;FULJ,ILQD
2024-04-05T13:18:43.083Z;ISIN;EZQPHXH6Z5S1;0.977402;360T;MONE;CHF;N/A;100000.0;CHF;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726616378;false;FULJ,ILQD
2024-04-05T13:18:41.297Z;ISIN;EZ7N2LS9D6Z5;5.21924;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726526558;false;FULJ,ILQD
2024-04-05T13:18:08.134Z;ISIN;EZ7N2LS9D6Z5;5.21814;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726526250;false;FULJ,ILQD
2024-04-05T13:17:57.917Z;ISIN;EZ7N2LS9D6Z5;5.21937;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726525306;false;FULJ,ILQD
2024-04-05T13:17:11.509Z;ISIN;EZ7N2LS9D6Z5;5.21761;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726525097;false;FULJ,ILQD
2024-04-05T13:16:58.691Z;ISIN;EZ7N2LS9D6Z5;5.21778;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524911;false;FULJ,ILQD
2024-04-05T13:16:27.063Z;ISIN;EZ7N2LS9D6Z5;5.21609;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726524772;false;FULJ,ILQD
2024-04-05T13:16:11.030Z;ISIN;EZ7N2LS9D6Z5;5.21941;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726513041;false;FULJ,ILQD
2024-04-05T13:15:49.432Z;ISIN;EZ7N2LS9D6Z5;5.21821;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726512850;false;FULJ,ILQD
2024-04-05T13:15:11.685Z;ISIN;EZ7N2LS9D6Z5;5.22217;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726508406;false;FULJ,ILQD
2024-04-05T13:14:50.637Z;ISIN;EZ7N2LS9D6Z5;5.22176;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726497481;false;FULJ,ILQD
2024-04-05T13:14:40.610Z;ISIN;EZ7N2LS9D6Z5;5.22327;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726455624;false;FULJ,ILQD
2024-04-05T13:14:22.022Z;ISIN;EZ7N2LS9D6Z5;5.22227;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726455528;false;FULJ,ILQD
2024-04-05T13:14:06.831Z;ISIN;EZ7N2LS9D6Z5;5.22277;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726454378;false;FULJ,ILQD
2024-04-05T13:13:49.435Z;ISIN;EZ6TV1RY0WW8;5.16462;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726454330;false;FULJ,ILQD
2024-04-05T13:13:38.522Z;ISIN;EZ6TV1RY0WW8;5.16418;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726454307;false;FULJ,ILQD
2024-04-05T13:13:02.837Z;ISIN;EZ7N2LS9D6Z5;5.22329;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726454148;false;FULJ,ILQD
2024-04-05T13:12:47.893Z;ISIN;EZ7N2LS9D6Z5;5.22221;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726453611;false;FULJ,ILQD
2024-04-05T13:12:19.693Z;ISIN;EZ7N2LS9D6Z5;5.22223;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726453421;false;FULJ,ILQD
2024-04-05T13:11:59.721Z;ISIN;EZ7N2LS9D6Z5;5.22336;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726453205;false;FULJ,ILQD
2024-04-05T13:11:42.764Z;ISIN;EZ5QJF880GC0;0.90026;360T;MONE;CHF;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726620424;false;FULJ,ILQD
2024-04-05T13:11:31.600Z;ISIN;EZ7N2LS9D6Z5;5.22203;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726452954;false;FULJ,ILQD
2024-04-05T13:11:15.816Z;ISIN;EZ7N2LS9D6Z5;5.22288;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726410553;false;FULJ,ILQD
2024-04-05T13:10:56.311Z;ISIN;EZ7N2LS9D6Z5;5.22405;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726408652;false;FULJ,ILQD
2024-04-05T13:10:30.415Z;ISIN;EZP472FPNB31;0.971307;360T;MONE;CHF;N/A;3000000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726620322;false;FULJ,ILQD
2024-04-05T13:10:22.027Z;ISIN;EZ7N2LS9D6Z5;5.22316;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726362718;false;FULJ,ILQD
2024-04-05T13:09:55.801Z;ISIN;EZ2CS3X5TW65;0.8632438;360T;MONE;GBP;N/A;2061566.88;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726614923L2;false;TPAC,FULJ,ILQD
2024-04-05T13:09:16.145Z;ISIN;EZVLNNK6RWX7;1.086985;360T;MONE;USD;N/A;3320536.29;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726614624L2;false;TPAC,FULJ,ILQD
2024-04-05T13:08:27.489Z;ISIN;EZ3D7K498NK5;0.9049121;360T;MONE;CHF;N/A;1400000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726619911;false;FULJ,ILQD
2024-04-05T13:07:00.133Z;ISIN;EZ2T7S6ZD211;3.6465;360T;MONE;QAR;N/A;1000000.0;QAR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726616453L2;false;TPAC,FULJ,ILQD
2024-04-05T13:05:46.992Z;ISIN;EZ9YFTZ3CMR3;1.0807387;360T;MONE;USD;N/A;766467.94;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726613044L2;false;TPAC,FULJ,ILQD
2024-04-05T13:05:43.313Z;ISIN;EZFRFGBVX8K2;0.8587951;360T;MONE;GBP;N/A;460906.41;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726612805L2;false;TPAC,FULJ,ILQD
2024-04-05T13:05:39.497Z;ISIN;EZKC8K42Q3Q7;11.633461;360T;MONE;NOK;N/A;4088532.57;NOK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726612553L2;false;TPAC,FULJ,ILQD
2024-04-05T13:05:37.032Z;ISIN;EZ7N2LS9D6Z5;5.22128;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726331610;false;FULJ,ILQD
2024-04-05T13:03:48.449Z;ISIN;EZWMMGPPTDY9;1.0820904;360T;MONE;USD;N/A;6000000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726608730;false;FULJ,ILQD
2024-04-05T13:03:35.833Z;ISIN;EZ7N2LS9D6Z5;5.21763;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726331532;false;FULJ,ILQD
2024-04-05T13:02:16.862Z;ISIN;EZ10LHL370N1;151.5225;360T;MONE;JPY;N/A;1.0E10;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726617653L2;false;TPAC,FULJ,ILQD
2024-04-05T13:01:13.893Z;ISIN;EZZN4FST4QV1;1.64714;360T;MONE;AUD;N/A;17300.0;AUD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726613591L1;false;TPAC,FULJ,ILQD
2024-04-05T13:01:13.614Z;ISIN;EZ7QNRS0VHT8;11.549589;360T;MONE;SEK;N/A;48400.0;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726613584L1;false;TPAC,FULJ,ILQD
2024-04-05T13:01:13.535Z;ISIN;EZ6BML4Q5ZB5;0.858566;360T;MONE;GBP;N/A;3600.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726613571L1;false;TPAC,FULJ,ILQD
2024-04-05T13:01:13.492Z;ISIN;EZ6VVJXFC5Q0;1.0816056;360T;MONE;USD;N/A;30000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726613565L1;false;TPAC,FULJ,ILQD
2024-04-05T13:00:15.727Z;ISIN;EZ5HZGY4GNG0;16.51126;360T;MONE;MXN;N/A;1.1E7;MXN;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726596265L2;false;TPAC,FULJ,ILQD
2024-04-05T12:57:56.675Z;ISIN;EZVGY60TZ402;1.0812607;360T;MONE;USD;N/A;438452.5;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726606876;false;FULJ,ILQD
2024-04-05T12:54:19.104Z;ISIN;EZ8BVB5L0NW0;1.3629812;360T;MONE;CAD;N/A;600000.0;CAD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726608842L2;false;TPAC,FULJ,ILQD
2024-04-05T12:53:13.171Z;ISIN;EZ97FRZZWPM0;1.0813598;360T;MONE;USD;N/A;750000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726613501;false;FULJ,ILQD
2024-04-05T12:52:39.332Z;ISIN;EZ39VWLBVQ16;1.080266;360T;MONE;USD;N/A;1600000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726608188L2;false;TPAC,FULJ,ILQD
2024-04-05T12:52:39.322Z;ISIN;EZ6BML4Q5ZB5;0.858506;360T;MONE;GBP;N/A;320000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726613493L2;false;TPAC,FULJ,ILQD
2024-04-05T12:52:39.322Z;ISIN;EZ6BML4Q5ZB5;0.858506;360T;MONE;GBP;N/A;363000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726613493L1;false;TPAC,FULJ,ILQD
2024-04-05T12:52:06.683Z;ISIN;EZTXMCNCFVC1;4.059841;360T;MONE;ILS;N/A;2120500.0;ILS;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726611218L1;false;TPAC,FULJ,ILQD
2024-04-05T12:52:06.683Z;ISIN;EZTXMCNCFVC1;4.059841;360T;MONE;ILS;N/A;2870000.0;ILS;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726611218L2;false;TPAC,FULJ,ILQD
2024-04-05T12:51:42.786Z;ISIN;EZ5419LD2RL2;1.472897;360T;MONE;CAD;N/A;219000.0;CAD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726605210L1;false;TPAC,FULJ,ILQD
2024-04-05T12:51:42.615Z;ISIN;EZQ64GY6BWR8;7.458211;360T;MONE;DKK;N/A;2105000.0;DKK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726605185L1;false;TPAC,FULJ,ILQD
2024-04-05T12:51:42.615Z;ISIN;EZ6VVJXFC5Q0;1.0805646;360T;MONE;USD;N/A;485000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726605201L3;false;TPAC,FULJ,ILQD
2024-04-05T12:51:42.615Z;ISIN;EZ6VVJXFC5Q0;1.0805646;360T;MONE;USD;N/A;3400000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726605201L2;false;TPAC,FULJ,ILQD
2024-04-05T12:51:42.615Z;ISIN;EZ6VVJXFC5Q0;1.0805646;360T;MONE;USD;N/A;765000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726605201L1;false;TPAC,FULJ,ILQD
2024-04-05T12:51:42.458Z;ISIN;EZ7QNRS0VHT8;11.562988;360T;MONE;SEK;N/A;3250000.0;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726605173L1;false;TPAC,FULJ,ILQD
2024-04-05T12:51:42.062Z;ISIN;EZZN4FST4QV1;1.648469;360T;MONE;AUD;N/A;490500.0;AUD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726605166L3;false;TPAC,FULJ,ILQD
2024-04-05T12:51:42.062Z;ISIN;EZZN4FST4QV1;1.648469;360T;MONE;AUD;N/A;1160000.0;AUD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726605166L1;false;TPAC,FULJ,ILQD
2024-04-05T12:51:42.062Z;ISIN;EZZN4FST4QV1;1.648469;360T;MONE;AUD;N/A;740000.0;AUD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726605166L2;false;TPAC,FULJ,ILQD
2024-04-05T12:47:53.783Z;ISIN;EZ29W20P0ZZ1;1.0885061;360T;MONE;USD;N/A;600000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726605846;false;FULJ,ILQD
2024-04-05T12:43:42.879Z;ISIN;EZ3QS9N7LKL2;1.087865;360T;MONE;USD;N/A;600000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726605001;false;FULJ,ILQD
2024-04-05T12:43:16.231Z;ISIN;EZVZ290LPNJ7;1.0815417;360T;MONE;USD;N/A;1003000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726604634L1;false;TPAC,FULJ,ILQD
2024-04-05T12:43:16.231Z;ISIN;EZ5V1J94NN99;1.0880514;360T;MONE;USD;N/A;1003000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726604634L2;false;TPAC,FULJ,ILQD
2024-04-05T12:41:56.308Z;ISIN;EZB1LWGN3BZ2;0.4564055;360T;MONE;SEK;N/A;400000.0;CZK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726600256;false;FULJ,ILQD
2024-04-05T12:41:42.953Z;ISIN;EZ7GVQ2XBSD3;1.085946;360T;MONE;USD;N/A;600000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726603776;false;FULJ,ILQD
2024-04-05T12:40:36.832Z;ISIN;EZ9NVQSKNSY7;1.0836356;360T;MONE;USD;N/A;15000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726603304;false;FULJ,ILQD
2024-04-05T12:38:10.420Z;ISIN;EZ15NYJ3XCH2;1.0818545;360T;MONE;USD;N/A;6.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726600455L2;false;TPAC,FULJ,ILQD
2024-04-05T12:37:28.791Z;ISIN;EZ15NYJ3XCH2;1.0813733;360T;MONE;USD;N/A;5.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726600350L2;false;TPAC,FULJ,ILQD
2024-04-05T12:36:49.973Z;ISIN;EZ15NYJ3XCH2;1.081352;360T;MONE;USD;N/A;5.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726598856L2;false;TPAC,FULJ,ILQD
2024-04-05T12:35:20.913Z;ISIN;EZF9J3GTBZQ2;11.5572817;360T;MONE;SEK;N/A;2000000.0;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726596471;false;FULJ,ILQD
2024-04-05T12:34:46.524Z;ISIN;EZ02DY22SHT3;0.85877;360T;MONE;GBP;N/A;2900000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726599563;false;FULJ,ILQD
2024-04-05T12:33:03.181Z;ISIN;EZ29W20P0ZZ1;1.087182;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726598463L2;false;TPAC,FULJ,ILQD
2024-04-05T12:31:25.703Z;ISIN;EZ89VS5ZK1W7;10.6882012;360T;MONE;SEK;N/A;800000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726591673;false;FULJ,ILQD
2024-04-05T12:31:16.359Z;ISIN;EZ2BDWT5G8G7;0.9057144;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726594746;false;FULJ,ILQD
2024-04-05T12:26:18.460Z;ISIN;EZ6JTFV02MM6;4.2861245;360T;MONE;PLN;N/A;680000.0;PLN;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726594177;false;FULJ,ILQD
2024-04-05T12:24:38.471Z;ISIN;EZ23Q21TG2N8;4.0705004;360T;MONE;SAR;N/A;710000.0;SAR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726593673;false;FULJ,ILQD
2024-04-05T12:23:21.665Z;ISIN;EZ6BYK70KFX4;1.111686;360T;MONE;USD;N/A;3.0E7;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726585845;false;FULJ,ILQD
2024-04-05T12:22:30.949Z;ISIN;EZ874X4YM8S6;1.0928698;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726593811L2;false;TPAC,FULJ,ILQD
2024-04-05T12:21:38.653Z;ISIN;EZP0NRFKNBG0;1.0884894;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726593777L2;false;TPAC,FULJ,ILQD
2024-04-05T12:21:24.343Z;ISIN;EZ62291PZ618;1.6463879;360T;MONE;AUD;N/A;500000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726591623;false;FULJ,ILQD
2024-04-05T12:19:14.912Z;ISIN;EZ18B2Q86604;0.9022336;360T;MONE;CHF;N/A;1.0E8;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726591257L2;false;TPAC,FULJ,ILQD
2024-04-05T12:17:56.275Z;ISIN;EZ7Y0TZKSY56;1.0847482;360T;MONE;USD;N/A;160000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726590661;false;FULJ,ILQD
2024-04-05T12:15:50.975Z;ISIN;EZ5CGZ1B41Z4;1.0865303;360T;MONE;USD;N/A;600000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726592056L1;false;TPAC,FULJ,ILQD
2024-04-05T12:15:29.606Z;ISIN;EZ9JYCJJSHJ3;0.8582881;360T;MONE;GBP;N/A;3000000.0;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726588070;false;FULJ,ILQD
2024-04-05T12:14:59.070Z;ISIN;EZBHM15PBB78;1.0852048;360T;MONE;USD;N/A;4500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726587414;false;FULJ,ILQD
2024-04-05T12:13:46.781Z;ISIN;EZ9YFTZ3CMR3;1.085039;360T;MONE;USD;N/A;2500000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726587380L2;false;TPAC,FULJ,ILQD
2024-04-05T12:13:39.941Z;ISIN;EZVJVTFFSNZ1;11.5274477;360T;MONE;SEK;N/A;110000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726583076;false;FULJ,ILQD
2024-04-05T12:13:19.659Z;ISIN;EZF9J3GTBZQ2;11.5278343;360T;MONE;SEK;N/A;4.0E7;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726587080;false;FULJ,ILQD
2024-04-05T12:13:06.767Z;ISIN;EZ8HGKPZS677;1.086574;360T;MONE;USD;N/A;50000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726583066L2;false;TPAC,FULJ,ILQD
2024-04-05T12:12:12.856Z;ISIN;EZ1PRW6G66J2;11.527571;360T;MONE;SEK;N/A;80000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726582657;false;FULJ,ILQD
2024-04-05T12:11:38.525Z;ISIN;EZ6Q351DT2N0;11.5268346;360T;MONE;SEK;N/A;1.0391357E7;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726583184;false;FULJ,ILQD
2024-04-05T12:10:21.633Z;ISIN;EZBHM15PBB78;1.0849971;360T;MONE;USD;N/A;325000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726586792;false;FULJ,ILQD
2024-04-05T12:10:17.386Z;ISIN;EZF9J3GTBZQ2;11.5273919;360T;MONE;SEK;N/A;800000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726586422;false;FULJ,ILQD
2024-04-05T12:10:15.566Z;ISIN;EZ5J721DLJ66;10.6280049;360T;MONE;SEK;N/A;9700000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726586261;false;FULJ,ILQD
2024-04-05T12:10:01.246Z;ISIN;EZF9J3GTBZQ2;11.525742;360T;MONE;SEK;N/A;303000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726580884;false;FULJ,ILQD
2024-04-05T12:09:56.702Z;ISIN;EZ4C3MH57W63;11.612867;360T;MONE;NOK;N/A;13116.0;NOK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726590432;false;FULJ,ILQD
2024-04-05T12:09:02.452Z;ISIN;EZKNTN59XYC9;1.0854183;360T;MONE;USD;N/A;200000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726578890;false;FULJ,ILQD
2024-04-05T12:07:41.981Z;ISIN;EZ39VWLBVQ16;1.0842427;360T;MONE;USD;N/A;175000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726577767;false;FULJ,ILQD
2024-04-05T12:07:24.453Z;ISIN;EZJZ2XKYXQP8;2.703969;360T;MONE;SEK;N/A;1230000.0;PLN;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726576706;false;FULJ,ILQD
2024-04-05T12:05:56.504Z;ISIN;EZ9FKWMDFG11;10.6338267;360T;MONE;SEK;N/A;3.0E8;SEK;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726590576L2;false;TPAC,FULJ,ILQD
2024-04-05T12:05:38.740Z;ISIN;EZ4C3MH57W63;11.606628;360T;MONE;NOK;N/A;3000000.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726589880;false;FULJ,ILQD
2024-04-05T12:05:27.762Z;ISIN;EZKV4TZ5K1B5;3.983358;360T;MONE;AED;N/A;1.6960457E7;AED;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726588330;false;FULJ,ILQD
2024-04-05T12:05:24.829Z;ISIN;EZ0NBJVB5PY1;162.8206;360T;MONE;JPY;N/A;3.3E7;JPY;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726584393L1;false;TPAC,FULJ,ILQD
2024-04-05T12:05:24.771Z;ISIN;EZ8FS3MRZHC6;1.647288;360T;MONE;AUD;N/A;210000.0;AUD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726584336L1;false;TPAC,FULJ,ILQD
2024-04-05T12:05:24.758Z;ISIN;EZC2FSVLGKJ9;1.472542;360T;MONE;CAD;N/A;30000.0;CAD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726584325L1;false;TPAC,FULJ,ILQD
2024-04-05T12:05:24.751Z;ISIN;EZ67M0RKP7W4;1.0870935;360T;MONE;USD;N/A;1050000.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726584312L1;false;TPAC,FULJ,ILQD
2024-04-05T12:03:58.190Z;ISIN;EZTX7Z37L4R6;1.803659;360T;MONE;NZD;N/A;100000.0;NZD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726584291L2;false;TPAC,FULJ,ILQD
2024-04-05T12:02:59.719Z;ISIN;EZ4J01J0W2S2;1.086266;360T;MONE;USD;N/A;4144713.77;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726582998;false;FULJ,ILQD
2024-04-05T12:00:46.523Z;ISIN;EZN4CBTN3S06;17.945642;360T;MONE;MXN;N/A;1800000.0;MXN;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726573514;false;FULJ,ILQD
2024-04-05T11:59:44.864Z;ISIN;EZ39VWLBVQ16;1.0836335;360T;MONE;USD;N/A;2.0E8;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726327375L2;false;TPAC,FULJ,ILQD
2024-04-05T11:55:38.653Z;ISIN;EZ5J822S65K0;11.5198472;360T;MONE;SEK;N/A;285296.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726578945L2;false;TPAC,FULJ,ILQD
2024-04-05T11:54:01.473Z;ISIN;EZ1PRW6G66J2;11.5194967;360T;MONE;SEK;N/A;86556.0;EUR;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726578823L2;false;TPAC,FULJ,ILQD
2024-04-05T11:53:14.032Z;ISIN;EZVR2P1JJHN8;1.091904;360T;MONE;USD;N/A;74458.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726583556;false;FULJ,ILQD
2024-04-05T11:52:29.750Z;ISIN;EZSHGSPH0R66;1.0909199;360T;MONE;USD;N/A;89731.0;USD;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726583178;false;FULJ,ILQD
2024-04-05T11:50:16.060Z;ISIN;EZ55DHHTJM95;1.2634172;360T;MONE;USD;N/A;1.5E7;GBP;2024-05-03T00:00:00.000Z;360T;529900P0204W9HA8JP36726581322L2;false;TPAC,FULJ,ILQD
