Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-28T13:04:50.671Z;ISIN;EZ74LKD129K5;1.0953438;360T;MONE;USD;N/A;5000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515033288L1;false;TPAC,FULJ,ILQD
2022-03-28T13:04:33.346Z;ISIN;EZ74LKD129K5;1.0953838;360T;MONE;USD;N/A;8000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515033251L1;false;TPAC,FULJ,ILQD
2022-03-28T13:04:33.346Z;ISIN;EZ49Q9VP16F3;1.0954109;360T;MONE;USD;N/A;8000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515033251L2;false;TPAC,FULJ,ILQD
2022-03-28T13:04:17.387Z;ISIN;EZ74LKD129K5;1.0955068;360T;MONE;USD;N/A;50000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515032877;false;FULJ,ILQD
2022-03-28T13:03:41.941Z;ISIN;EZ74LKD129K5;1.0954534;360T;MONE;USD;N/A;26000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515028763;false;FULJ,ILQD
2022-03-28T13:03:22.370Z;ISIN;EZ8S3WNZ4VM9;1.0247216;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515028734L2;false;TPAC,FULJ,ILQD
2022-03-28T13:03:22.370Z;ISIN;EZ6C2J6QM537;1.0247221;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515028734L1;false;TPAC,FULJ,ILQD
2022-03-28T13:02:30.160Z;ISIN;EZ74LKD129K5;1.0956738;360T;MONE;USD;N/A;2.5E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515032115L1;false;TPAC,FULJ,ILQD
2022-03-28T13:02:30.160Z;ISIN;EZ49Q9VP16F3;1.0957009;360T;MONE;USD;N/A;2.5E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515032115L2;false;TPAC,FULJ,ILQD
2022-03-28T13:01:40.475Z;ISIN;EZ49Q9VP16F3;1.0958618;360T;MONE;USD;N/A;880000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515029844;false;FULJ,ILQD
2022-03-28T13:00:26.545Z;ISIN;EZ49Q9VP16F3;1.0956909;360T;MONE;USD;N/A;2.5E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515031400L2;false;TPAC,FULJ,ILQD
2022-03-28T13:00:26.545Z;ISIN;EZ74LKD129K5;1.0956638;360T;MONE;USD;N/A;2.5E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515031400L1;false;TPAC,FULJ,ILQD
2022-03-28T13:00:12.141Z;ISIN;EZ97HHMKTHG2;1.360951;360T;MONE;SGD;N/A;1.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515029316L2;false;TPAC,FULJ,ILQD
2022-03-28T13:00:12.141Z;ISIN;EZ79B6THT1G1;1.3608;360T;MONE;SGD;N/A;1.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515029316L1;false;TPAC,FULJ,ILQD
2022-03-28T12:59:13.836Z;ISIN;EZHFHQM52DZ2;6.440675;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515027862L2;false;TPAC,FULJ,ILQD
2022-03-28T12:59:13.836Z;ISIN;EZQGK2SRBYH1;6.38636;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515027862L1;false;TPAC,FULJ,ILQD
2022-03-28T12:58:55.768Z;ISIN;EZ8S3WNZ4VM9;1.0245875;360T;MONE;CHF;N/A;600000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515001700;false;FULJ,ILQD
2022-03-28T12:56:47.866Z;ISIN;EZ97HHMKTHG2;1.360605;360T;MONE;SGD;N/A;1.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515027530L2;false;TPAC,FULJ,ILQD
2022-03-28T12:56:47.866Z;ISIN;EZ79B6THT1G1;1.36044;360T;MONE;SGD;N/A;1.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515027530L1;false;TPAC,FULJ,ILQD
2022-03-28T12:55:51.761Z;ISIN;EZ49Q9VP16F3;1.0959207;360T;MONE;USD;N/A;2.5E8;USD;2022-04-25T00:00:00.000Z;360T;1010000281515029981L2;false;TPAC,FULJ,ILQD
2022-03-28T12:55:51.761Z;ISIN;EZ74LKD129K5;1.0958927;360T;MONE;USD;N/A;2.5E8;USD;2022-04-25T00:00:00.000Z;360T;1010000281515029981L1;false;TPAC,FULJ,ILQD
2022-03-28T12:55:28.376Z;ISIN;EZVFY9GM3Q07;14.6028671;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281515027418L1;false;TPAC,FULJ,ILQD
2022-03-28T12:55:28.376Z;ISIN;EZYDZ1GC0YJ1;14.605;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281515027418L2;false;TPAC,FULJ,ILQD
2022-03-28T12:55:01.441Z;ISIN;EZ23J6V440L0;0.9351157;360T;MONE;CHF;N/A;3.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515026972L1;false;TPAC,FULJ,ILQD
2022-03-28T12:55:01.441Z;ISIN;EZ6B9GH3R4T6;0.9350882;360T;MONE;CHF;N/A;3.0E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515026972L2;false;TPAC,FULJ,ILQD
2022-03-28T12:55:01.109Z;ISIN;EZ74LKD129K5;1.0957737;360T;MONE;USD;N/A;2.5E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515029275L1;false;TPAC,FULJ,ILQD
2022-03-28T12:55:01.109Z;ISIN;EZ49Q9VP16F3;1.0958009;360T;MONE;USD;N/A;2.5E7;USD;2022-04-25T00:00:00.000Z;360T;1010000281515029275L2;false;TPAC,FULJ,ILQD
2022-03-28T12:54:55.119Z;ISIN;EZQGRTP7W9T2;9.527448;360T;MONE;SEK;N/A;2500000.0;SEK;2022-04-25T00:00:00.000Z;360T;1010000281515026968L1;false;TPAC,FULJ,ILQD
2022-03-28T12:54:55.119Z;ISIN;EZ92242SC8J9;9.5273;360T;MONE;SEK;N/A;2500000.0;SEK;2022-04-25T00:00:00.000Z;360T;1010000281515026968L2;false;TPAC,FULJ,ILQD
2022-03-28T12:54:33.492Z;ISIN;EZ1NR3YNRND1;0.8363807;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515026300L1;false;TPAC,FULJ,ILQD
2022-03-28T12:54:33.492Z;ISIN;EZ2G212GJ2M0;0.8396853;360T;MONE;GBP;N/A;5.01E7;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515026300L2;false;TPAC,FULJ,ILQD
2022-03-28T12:54:29.677Z;ISIN;EZ24NKQD60C4;8.69032;360T;MONE;NOK;N/A;8500000.0;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515026881L2;false;TPAC,FULJ,ILQD
2022-03-28T12:54:29.677Z;ISIN;EZ17539WWMN3;8.6902244;360T;MONE;NOK;N/A;8500000.0;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515026881L1;false;TPAC,FULJ,ILQD
2022-03-28T12:54:26.897Z;ISIN;EZ6MGRJQPF58;1.0966715;360T;MONE;USD;N/A;200000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515026160;false;FULJ,ILQD
2022-03-28T12:54:00.916Z;ISIN;EZ17539WWMN3;8.6888045;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515028704L1;false;TPAC,FULJ,ILQD
2022-03-28T12:54:00.916Z;ISIN;EZ24NKQD60C4;8.6889;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515028704L2;false;TPAC,FULJ,ILQD
2022-03-28T12:53:58.566Z;ISIN;EZBFRNQPT644;123.529;360T;MONE;JPY;N/A;2.0E8;JPY;2022-04-25T00:00:00.000Z;360T;1010000281515026827L2;false;TPAC,FULJ,ILQD
2022-03-28T12:53:58.566Z;ISIN;EZ6SR4V7BDG4;123.53172;360T;MONE;JPY;N/A;2.0E8;JPY;2022-04-25T00:00:00.000Z;360T;1010000281515026827L1;false;TPAC,FULJ,ILQD
2022-03-28T12:53:41.991Z;ISIN;EZ6SR4V7BDG4;123.54379;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-25T00:00:00.000Z;360T;1010000281515028611L1;false;TPAC,FULJ,ILQD
2022-03-28T12:53:41.991Z;ISIN;EZBFRNQPT644;123.541;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-25T00:00:00.000Z;360T;1010000281515028611L2;false;TPAC,FULJ,ILQD
2022-03-28T12:53:31.775Z;ISIN;EZ33BTNWP0V9;1.0964144;360T;MONE;USD;N/A;30000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515026066;false;FULJ,ILQD
2022-03-28T12:53:30.604Z;ISIN;EZ9H1CH32WD5;7.82957;360T;MONE;HKD;N/A;1.75E7;HKD;2022-04-25T00:00:00.000Z;360T;1010000281515026541L2;false;TPAC,FULJ,ILQD
2022-03-28T12:53:30.604Z;ISIN;EZ38ZXFT7YX4;7.829636;360T;MONE;HKD;N/A;1.75E7;HKD;2022-04-25T00:00:00.000Z;360T;1010000281515026541L1;false;TPAC,FULJ,ILQD
2022-03-28T12:53:22.284Z;ISIN;EZ4N73BFM1W3;6.7893753;360T;MONE;DKK;N/A;1.2E8;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515028374L1;false;TPAC,FULJ,ILQD
2022-03-28T12:53:22.284Z;ISIN;EZ200G1FFML1;6.7892;360T;MONE;DKK;N/A;1.2E8;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515028374L2;false;TPAC,FULJ,ILQD
2022-03-28T12:52:18.682Z;ISIN;EZ4NKB2F5GX9;1.24923;360T;MONE;CAD;N/A;5300000.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515025402L1;false;TPAC,FULJ,ILQD
2022-03-28T12:52:18.682Z;ISIN;EZVH6N7KNJP5;1.249203;360T;MONE;CAD;N/A;5300000.0;CAD;2022-04-25T00:00:00.000Z;360T;1010000281515025402L2;false;TPAC,FULJ,ILQD
2022-03-28T12:50:07.926Z;ISIN;EZ8LM5KBPMD6;4.71344;360T;MONE;PLN;N/A;1200000.0;PLN;2022-04-25T00:00:00.000Z;360T;1010000281515024253L2;false;TPAC,FULJ,ILQD
2022-03-28T12:50:07.926Z;ISIN;EZ3FF3HDBR51;4.7129677;360T;MONE;PLN;N/A;1200000.0;PLN;2022-04-25T00:00:00.000Z;360T;1010000281515024253L1;false;TPAC,FULJ,ILQD
2022-03-28T12:48:53.031Z;ISIN;EZHFHQM52DZ2;6.44022;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515018234L2;false;TPAC,FULJ,ILQD
2022-03-28T12:48:53.031Z;ISIN;EZQGK2SRBYH1;6.38601;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515018234L1;false;TPAC,FULJ,ILQD
2022-03-28T12:48:36.822Z;ISIN;EZ8N34CDRCR6;16.263625;360T;MONE;TRY;N/A;1.3E7;TRY;2022-04-25T00:00:00.000Z;360T;1010000281515023856L1;false;TPAC,FULJ,ILQD
2022-03-28T12:48:36.822Z;ISIN;EZ4KCJ3Y19H1;16.271;360T;MONE;TRY;N/A;1.3E7;TRY;2022-04-25T00:00:00.000Z;360T;1010000281515023856L2;false;TPAC,FULJ,ILQD
2022-03-28T12:47:42.629Z;ISIN;EZLXSS4756J9;1.020915;360T;MONE;CHF;N/A;3500000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515024836L2;false;TPAC,FULJ,ILQD
2022-03-28T12:47:42.629Z;ISIN;EZVYBFXNJDX3;1.02466;360T;MONE;CHF;N/A;3500000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515024836L1;false;TPAC,FULJ,ILQD
2022-03-28T12:47:34.156Z;ISIN;EZB4ZQH8GK15;0.8361199;360T;MONE;GBP;N/A;2000000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515024690L2;false;TPAC,FULJ,ILQD
2022-03-28T12:47:34.156Z;ISIN;EZBWJTPYSY49;0.8360875;360T;MONE;GBP;N/A;2000000.0;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515024690L1;false;TPAC,FULJ,ILQD
2022-03-28T12:47:26.897Z;ISIN;EZ5CJD6DWDP5;24.6191;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515023588L1;false;TPAC,FULJ,ILQD
2022-03-28T12:47:26.897Z;ISIN;EZ3Q0KJDQZD9;24.6669;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515023588L2;false;TPAC,FULJ,ILQD
2022-03-28T12:47:25.546Z;ISIN;EZ1NR3YNRND1;0.8362007;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515023670L1;false;TPAC,FULJ,ILQD
2022-03-28T12:47:25.546Z;ISIN;EZ2G212GJ2M0;0.8395042;360T;MONE;GBP;N/A;5.03E7;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515023670L2;false;TPAC,FULJ,ILQD
2022-03-28T12:46:40.822Z;ISIN;EZ2N488KHBR7;10.4321852;360T;MONE;SEK;N/A;7.7E7;SEK;2022-04-25T00:00:00.000Z;360T;1010000281515023268L1;false;TPAC,FULJ,ILQD
2022-03-28T12:46:40.822Z;ISIN;EZB20C5S6YZ2;10.4323;360T;MONE;SEK;N/A;7.7E7;SEK;2022-04-25T00:00:00.000Z;360T;1010000281515023268L2;false;TPAC,FULJ,ILQD
2022-03-28T12:46:12.216Z;ISIN;EZLXSS4756J9;1.020969;360T;MONE;CHF;N/A;3500000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515023732L2;false;TPAC,FULJ,ILQD
2022-03-28T12:46:12.216Z;ISIN;EZVYBFXNJDX3;1.02484;360T;MONE;CHF;N/A;3500000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515023732L1;false;TPAC,FULJ,ILQD
2022-03-28T12:45:02.299Z;ISIN;EZ4C585HCNT9;9.5072497;360T;MONE;NOK;N/A;3.3E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515022267L1;false;TPAC,FULJ,ILQD
2022-03-28T12:45:02.299Z;ISIN;EZ93K1TQY800;9.5076;360T;MONE;NOK;N/A;3.3E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515022267L2;false;TPAC,FULJ,ILQD
2022-03-28T12:43:46.468Z;ISIN;EZ74LKD129K5;1.0951415;360T;MONE;USD;N/A;117000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515021626;false;FULJ,ILQD
2022-03-28T12:43:32.594Z;ISIN;EZVGSBNXQFX3;7.4388946;360T;MONE;DKK;N/A;4.1E7;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515021552L1;false;TPAC,FULJ,ILQD
2022-03-28T12:43:32.594Z;ISIN;EZ7TC2RGQL63;7.4389;360T;MONE;DKK;N/A;4.1E7;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515021552L2;false;TPAC,FULJ,ILQD
2022-03-28T12:41:09.653Z;ISIN;EZ8S3WNZ4VM9;1.0245439;360T;MONE;CHF;N/A;1.65E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515020567L1;false;TPAC,FULJ,ILQD
2022-03-28T12:41:09.653Z;ISIN;EZVYBFXNJDX3;1.02454;360T;MONE;CHF;N/A;1.65E7;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515020567L2;false;TPAC,FULJ,ILQD
2022-03-28T12:40:44.301Z;ISIN;EZ3Q0KJDQZD9;24.65517;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515021056L2;false;TPAC,FULJ,ILQD
2022-03-28T12:40:44.301Z;ISIN;EZ5CJD6DWDP5;24.6074;360T;MONE;CZK;N/A;1000000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515021056L1;false;TPAC,FULJ,ILQD
2022-03-28T12:38:26.123Z;ISIN;EZ74LKD129K5;1.0959045;360T;MONE;USD;N/A;26400.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515019938;false;FULJ,ILQD
2022-03-28T12:35:43.609Z;ISIN;EZ8S3WNZ4VM9;1.0248952;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515012137;false;FULJ,ILQD
2022-03-28T12:34:40.507Z;ISIN;EZ1NR3YNRND1;0.8363704;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515019471L1;false;TPAC,FULJ,ILQD
2022-03-28T12:34:40.507Z;ISIN;EZVQHJFVQW53;0.8372701;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515019471L2;false;TPAC,FULJ,ILQD
2022-03-28T12:34:05.369Z;ISIN;EZ9VN1Q0NX27;5.1363;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515020333;false;FULJ,ILQD
2022-03-28T12:33:51.865Z;ISIN;EZ9VN1Q0NX27;5.1388;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515020303;false;FULJ,ILQD
2022-03-28T12:33:31.540Z;ISIN;EZ9VN1Q0NX27;5.1395;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515020214;false;FULJ,ILQD
2022-03-28T12:33:04.553Z;ISIN;EZ9VN1Q0NX27;5.1385;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515019997;false;FULJ,ILQD
2022-03-28T12:32:47.130Z;ISIN;EZ9VN1Q0NX27;5.1365;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515019636;false;FULJ,ILQD
2022-03-28T12:32:39.116Z;ISIN;EZ9VN1Q0NX27;5.1353;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515019373;false;FULJ,ILQD
2022-03-28T12:32:08.342Z;ISIN;EZ9VN1Q0NX27;5.1338;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515019361;false;FULJ,ILQD
2022-03-28T12:32:01.608Z;ISIN;EZ9VN1Q0NX27;5.1349;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515019197;false;FULJ,ILQD
2022-03-28T12:31:48.130Z;ISIN;EZVFY9GM3Q07;14.59215;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281515019176L2;false;TPAC,FULJ,ILQD
2022-03-28T12:31:48.130Z;ISIN;EZ4HQKGGZWP0;14.5903;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-04-25T00:00:00.000Z;360T;1010000281515019176L1;false;TPAC,FULJ,ILQD
2022-03-28T12:31:39.811Z;ISIN;EZ9VN1Q0NX27;5.1348;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515018908;false;FULJ,ILQD
2022-03-28T12:31:28.399Z;ISIN;EZ9VN1Q0NX27;5.1356;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515018892;false;FULJ,ILQD
2022-03-28T12:31:11.863Z;ISIN;EZ9VN1Q0NX27;5.1358;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515018832;false;FULJ,ILQD
2022-03-28T12:31:03.056Z;ISIN;EZ9VN1Q0NX27;5.1344;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515018545;false;FULJ,ILQD
2022-03-28T12:30:38.582Z;ISIN;EZ9VN1Q0NX27;5.1359;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515018434;false;FULJ,ILQD
2022-03-28T12:30:34.789Z;ISIN;EZ74LKD129K5;1.096781;360T;MONE;USD;N/A;21978.2;USD;2022-04-25T00:00:00.000Z;360T;1010000281515017060;false;FULJ,ILQD
2022-03-28T12:30:27.456Z;ISIN;EZ9VN1Q0NX27;5.1325;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515018428;false;FULJ,ILQD
2022-03-28T12:30:05.096Z;ISIN;EZ9VN1Q0NX27;5.1315;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515018155;false;FULJ,ILQD
2022-03-28T12:29:55.504Z;ISIN;EZ9VN1Q0NX27;5.1299;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515018044;false;FULJ,ILQD
2022-03-28T12:29:30.986Z;ISIN;EZ9VN1Q0NX27;5.1255;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515017252;false;FULJ,ILQD
2022-03-28T12:29:13.560Z;ISIN;EZ9VN1Q0NX27;5.1217;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515016923;false;FULJ,ILQD
2022-03-28T12:29:04.996Z;ISIN;EZ74LKD129K5;1.0968164;360T;MONE;USD;N/A;50000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515019124;false;FULJ,ILQD
2022-03-28T12:26:46.719Z;ISIN;EZQGRTP7W9T2;9.5041602;360T;MONE;SEK;N/A;4.9E8;SEK;2022-04-25T00:00:00.000Z;360T;1010000281515015750L2;false;TPAC,FULJ,ILQD
2022-03-28T12:26:46.719Z;ISIN;EZ89XN8Y5PM5;9.5044193;360T;MONE;SEK;N/A;4.9E8;SEK;2022-04-25T00:00:00.000Z;360T;1010000281515015750L1;false;TPAC,FULJ,ILQD
2022-03-28T12:26:31.497Z;ISIN;EZ74LKD129K5;1.0964063;360T;MONE;USD;N/A;40764.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515014868;false;FULJ,ILQD
2022-03-28T12:26:27.738Z;ISIN;EZ1Y5CCLV0S6;9.5140188;360T;MONE;NOK;N/A;736000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515017071L2;false;TPAC,FULJ,ILQD
2022-03-28T12:26:27.738Z;ISIN;EZ93K1TQY800;9.513;360T;MONE;NOK;N/A;736000.0;EUR;2022-04-25T00:00:00.000Z;360T;1010000281515017071L1;false;TPAC,FULJ,ILQD
2022-03-28T12:26:24.872Z;ISIN;EZVQHJFVQW53;0.8372005;360T;MONE;GBP;N/A;1.0E8;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515016776L2;false;TPAC,FULJ,ILQD
2022-03-28T12:26:24.872Z;ISIN;EZ1NR3YNRND1;0.8363003;360T;MONE;GBP;N/A;1.0E8;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515016776L1;false;TPAC,FULJ,ILQD
2022-03-28T12:26:16.147Z;ISIN;EZ1NR3YNRND1;0.836299;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515016741L1;false;TPAC,FULJ,ILQD
2022-03-28T12:26:16.147Z;ISIN;EZVQHJFVQW53;0.837199;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515016741L2;false;TPAC,FULJ,ILQD
2022-03-28T12:26:12.651Z;ISIN;EZGK04HF3849;24.72929;360T;MONE;CZK;N/A;1.766365388E7;CZK;2022-04-25T00:00:00.000Z;360T;1010000281515017084L2;false;TPAC,FULJ,ILQD
2022-03-28T12:26:12.651Z;ISIN;EZ5CJD6DWDP5;24.6231;360T;MONE;CZK;N/A;1.757502692E7;CZK;2022-04-25T00:00:00.000Z;360T;1010000281515017084L1;false;TPAC,FULJ,ILQD
2022-03-28T12:26:01.364Z;ISIN;EZVQHJFVQW53;0.8372101;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515016508L2;false;TPAC,FULJ,ILQD
2022-03-28T12:26:01.364Z;ISIN;EZ1NR3YNRND1;0.8363103;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-25T00:00:00.000Z;360T;1010000281515016508L1;false;TPAC,FULJ,ILQD
2022-03-28T12:25:19.763Z;ISIN;EZ17539WWMN3;8.6799525;360T;MONE;NOK;N/A;3.0E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515015460L2;false;TPAC,FULJ,ILQD
2022-03-28T12:25:19.763Z;ISIN;EZ9H1128ZSC8;8.679985;360T;MONE;NOK;N/A;3.0E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281515015460L1;false;TPAC,FULJ,ILQD
2022-03-28T12:25:18.430Z;ISIN;EZ9VN1Q0NX27;5.1217;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515015346;false;FULJ,ILQD
2022-03-28T12:25:11.133Z;ISIN;EZ9VN1Q0NX27;5.1209;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515015336;false;FULJ,ILQD
2022-03-28T12:24:41.735Z;ISIN;EZ9VN1Q0NX27;5.1205;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515015165;false;FULJ,ILQD
2022-03-28T12:24:28.442Z;ISIN;EZ1V51Y7QDF8;6.785828;360T;MONE;DKK;N/A;3.0E7;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515014852L1;false;TPAC,FULJ,ILQD
2022-03-28T12:24:28.442Z;ISIN;EZ4N73BFM1W3;6.7855744;360T;MONE;DKK;N/A;3.0E7;DKK;2022-04-25T00:00:00.000Z;360T;1010000281515014852L2;false;TPAC,FULJ,ILQD
2022-03-28T12:24:24.899Z;ISIN;EZ9VN1Q0NX27;5.1197;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515014830;false;FULJ,ILQD
2022-03-28T12:24:03.643Z;ISIN;EZ9VN1Q0NX27;5.1173;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515014826;false;FULJ,ILQD
2022-03-28T12:23:33.804Z;ISIN;EZ9VN1Q0NX27;5.1164;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515014314;false;FULJ,ILQD
2022-03-28T12:20:44.089Z;ISIN;EZ8S3WNZ4VM9;1.025305;360T;MONE;CHF;N/A;22027.78;CHF;2022-04-25T00:00:00.000Z;360T;1010000281515010136;false;FULJ,ILQD
2022-03-28T12:18:06.891Z;ISIN;EZGTPNR6GNH4;9.5461107;360T;MONE;NOK;N/A;1.5E7;NOK;2022-04-25T00:00:00.000Z;360T;1010000281514991852;false;FULJ,ILQD
2022-03-28T12:17:57.369Z;ISIN;EZ74LKD129K5;1.0964664;360T;MONE;USD;N/A;10000.0;USD;2022-04-25T00:00:00.000Z;360T;1010000281515014380;false;FULJ,ILQD
