Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-10T13:53:46.048Z;ISIN;EZN8688NZ4R5;18.54808;360T;MONE;JPY;N/A;7000000.0;HKD;2022-11-07T00:00:00.000Z;360T;1010000281563149565L1;false;TPAC,FULJ,ILQD
2022-10-10T13:51:29.462Z;ISIN;EZ4G2R6WBC94;6.94965;360T;MONE;CNY;N/A;6.5385E7;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563145252L2;false;TPAC,FULJ,ILQD
2022-10-10T13:51:29.462Z;ISIN;EZM8JLMBJKW8;6.94175;360T;MONE;CNY;N/A;6.5385E7;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563145252L1;false;TPAC,FULJ,ILQD
2022-10-10T13:49:27.890Z;ISIN;EZ0YLQKVXD15;1.5377357;360T;MONE;AUD;N/A;1.58E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563147243L1;false;TPAC,FULJ,ILQD
2022-10-10T13:49:27.890Z;ISIN;EZKTX1PDCHS5;1.53781;360T;MONE;AUD;N/A;1.58E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563147243L2;false;TPAC,FULJ,ILQD
2022-10-10T13:47:53.723Z;ISIN;EZFP4V8YVLM8;427.68;360T;MONE;HUF;N/A;300000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563146892L2;false;TPAC,FULJ,ILQD
2022-10-10T13:47:53.723Z;ISIN;EZWVRWXD6HL2;427.5477;360T;MONE;HUF;N/A;300000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563146892L1;false;TPAC,FULJ,ILQD
2022-10-10T13:47:47.491Z;ISIN;EZDNF4C7KL13;0.877751;360T;MONE;GBP;N/A;2100000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563142746L2;false;TPAC,FULJ,ILQD
2022-10-10T13:47:47.491Z;ISIN;EZ8KFBCQP410;0.8777333;360T;MONE;GBP;N/A;2100000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563142746L1;false;TPAC,FULJ,ILQD
2022-10-10T13:46:52.783Z;ISIN;EZ16TFZYR1D4;24.523;360T;MONE;CZK;N/A;700000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563145408L2;false;TPAC,FULJ,ILQD
2022-10-10T13:46:52.783Z;ISIN;EZM2P2YYRGC8;24.518787;360T;MONE;CZK;N/A;700000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563145408L1;false;TPAC,FULJ,ILQD
2022-10-10T13:45:56.978Z;ISIN;EZ3GCVFLW661;0.890357;360T;MONE;GBP;N/A;6000000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563145120;false;FULJ,ILQD
2022-10-10T13:43:34.953Z;ISIN;EZ6630MVX4W1;11.320217;360T;MONE;SEK;N/A;2.9E7;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563145042L1;false;TPAC,FULJ,ILQD
2022-10-10T13:43:34.953Z;ISIN;EZB4TS3DF133;11.31972;360T;MONE;SEK;N/A;2.9E7;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563145042L2;false;TPAC,FULJ,ILQD
2022-10-10T13:43:27.245Z;ISIN;EZBX8ND1XX75;0.9699034;360T;MONE;USD;N/A;20000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563137136;false;FULJ,ILQD
2022-10-10T13:42:00.057Z;ISIN;EZ8KFBCQP410;0.8779701;360T;MONE;GBP;N/A;800000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563141556L1;false;TPAC,FULJ,ILQD
2022-10-10T13:42:00.057Z;ISIN;EZDNF4C7KL13;0.8779983;360T;MONE;GBP;N/A;800000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563141556L2;false;TPAC,FULJ,ILQD
2022-10-10T13:39:41.413Z;ISIN;EZDNF4C7KL13;0.8779633;360T;MONE;GBP;N/A;5000000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563141474L1;false;TPAC,FULJ,ILQD
2022-10-10T13:39:41.413Z;ISIN;EZKFY645NM59;0.8784944;360T;MONE;GBP;N/A;5000000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563141474L2;false;TPAC,FULJ,ILQD
2022-10-10T13:39:19.200Z;ISIN;EZB2HH7Z6RD9;0.969617;360T;MONE;USD;N/A;108010.71;USD;2022-11-07T00:00:00.000Z;360T;1010000281563145241;false;FULJ,ILQD
2022-10-10T13:38:54.126Z;ISIN;EZBX8ND1XX75;0.9695338;360T;MONE;USD;N/A;70000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563141437;false;FULJ,ILQD
2022-10-10T13:37:26.444Z;ISIN;EZKTX1PDCHS5;1.53837;360T;MONE;AUD;N/A;7690000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563140881L1;false;TPAC,FULJ,ILQD
2022-10-10T13:37:26.444Z;ISIN;EZ9BVSSYL2J5;1.5428832;360T;MONE;AUD;N/A;7850000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563140881L2;false;TPAC,FULJ,ILQD
2022-10-10T13:36:50.979Z;ISIN;EZKFY645NM59;0.8787167;360T;MONE;GBP;N/A;3.8E7;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563140705L2;false;TPAC,FULJ,ILQD
2022-10-10T13:36:50.979Z;ISIN;EZDNF4C7KL13;0.8781822;360T;MONE;GBP;N/A;3.8E7;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563140705L1;false;TPAC,FULJ,ILQD
2022-10-10T13:35:42.154Z;ISIN;EZFCPH5KF629;1.561032;360T;MONE;AUD;N/A;700000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563140094L2;false;TPAC,FULJ,ILQD
2022-10-10T13:35:42.154Z;ISIN;EZKTX1PDCHS5;1.53769;360T;MONE;AUD;N/A;700000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563140094L1;false;TPAC,FULJ,ILQD
2022-10-10T13:34:22.361Z;ISIN;EZKTX1PDCHS5;1.53827;360T;MONE;AUD;N/A;500000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563139813L1;false;TPAC,FULJ,ILQD
2022-10-10T13:34:22.361Z;ISIN;EZ9DPL5P5005;1.5548869;360T;MONE;AUD;N/A;500000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563139813L2;false;TPAC,FULJ,ILQD
2022-10-10T13:32:46.555Z;ISIN;EZX03NG6XSW8;0.5583029;360T;MONE;USD;N/A;680000.0;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563139525L2;false;TPAC,FULJ,ILQD
2022-10-10T13:32:46.555Z;ISIN;EZBPGZ9K4G74;0.5582943;360T;MONE;USD;N/A;680000.0;NZD;2022-11-07T00:00:00.000Z;360T;1010000281563139525L1;false;TPAC,FULJ,ILQD
2022-10-10T13:30:06.658Z;ISIN;EZBX8ND1XX75;0.9703458;360T;MONE;USD;N/A;39761.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563133375;false;FULJ,ILQD
2022-10-10T13:29:13.318Z;ISIN;EZ6JN6YB7SJ9;0.98583;360T;MONE;CHF;N/A;270000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563133153L2;false;TPAC,FULJ,ILQD
2022-10-10T13:29:13.318Z;ISIN;EZ43KLS6TKF3;0.99893;360T;MONE;CHF;N/A;250000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563133153L1;false;TPAC,FULJ,ILQD
2022-10-10T13:28:08.120Z;ISIN;EZB1W2HNPKN4;0.9695655;360T;MONE;CHF;N/A;1.5E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563133090L1;false;TPAC,FULJ,ILQD
2022-10-10T13:28:08.120Z;ISIN;EZM0WT852XR8;0.96956;360T;MONE;CHF;N/A;1.5E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563133090L2;false;TPAC,FULJ,ILQD
2022-10-10T13:27:08.265Z;ISIN;EZM0WT852XR8;0.96951;360T;MONE;CHF;N/A;7.5E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563138020L2;false;TPAC,FULJ,ILQD
2022-10-10T13:27:08.265Z;ISIN;EZFPDX99LS57;0.9695267;360T;MONE;CHF;N/A;7.5E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563138020L1;false;TPAC,FULJ,ILQD
2022-10-10T13:17:55.138Z;ISIN;EZMWRFFDZCL3;1.10458;360T;MONE;CHF;N/A;1.8E7;GBP;2022-11-07T00:00:00.000Z;360T;1010000281562942945L1;false;TPAC,FULJ,ILQD
2022-10-10T13:17:55.138Z;ISIN;EZLPBS4TCQC0;1.1020563;360T;MONE;CHF;N/A;1.8E7;GBP;2022-11-07T00:00:00.000Z;360T;1010000281562942945L2;false;TPAC,FULJ,ILQD
2022-10-10T13:15:47.491Z;ISIN;EZ0XK7SRDMK8;10.960736;360T;MONE;SEK;N/A;1.73E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563136533L1;false;TPAC,FULJ,ILQD
2022-10-10T13:15:47.491Z;ISIN;EZP06PK6RKD6;10.96099;360T;MONE;SEK;N/A;1.73E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563136533L2;false;TPAC,FULJ,ILQD
2022-10-10T13:13:15.361Z;ISIN;EZ1CKSNDHX30;1.05971;360T;MONE;SEK;N/A;5.4E7;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563135955L1;false;TPAC,FULJ,ILQD
2022-10-10T13:13:15.361Z;ISIN;EZJFJ8BJSDM2;1.05966;360T;MONE;SEK;N/A;5.4E7;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563135955L2;false;TPAC,FULJ,ILQD
2022-10-10T13:11:07.310Z;ISIN;EZWRHQ1HQFJ0;7.4389801;360T;MONE;DKK;N/A;1.26E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563135418L1;false;TPAC,FULJ,ILQD
2022-10-10T13:11:07.310Z;ISIN;EZZ6DCP1GJR6;7.43893;360T;MONE;DKK;N/A;1.26E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563135418L2;false;TPAC,FULJ,ILQD
2022-10-10T13:09:51.473Z;ISIN;EZM0WT852XR8;0.96974;360T;MONE;CHF;N/A;1.09E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563134832L2;false;TPAC,FULJ,ILQD
2022-10-10T13:09:51.473Z;ISIN;EZFPDX99LS57;0.9697583;360T;MONE;CHF;N/A;1.09E7;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563134832L1;false;TPAC,FULJ,ILQD
2022-10-10T13:09:34.421Z;ISIN;EZS2BWS1XXB0;0.97142;360T;MONE;USD;N/A;54150.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563134722L1;false;TPAC,FULJ,ILQD
2022-10-10T13:09:34.421Z;ISIN;EZ3ZQ2818SM6;0.9759159;360T;MONE;USD;N/A;54150.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563134722L2;false;TPAC,FULJ,ILQD
2022-10-10T13:08:27.244Z;ISIN;EZ87X3JYRNK6;4.86415;360T;MONE;PLN;N/A;5400000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563134357L2;false;TPAC,FULJ,ILQD
2022-10-10T13:08:27.244Z;ISIN;EZ9L2P8TH187;4.8632417;360T;MONE;PLN;N/A;5400000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563134357L1;false;TPAC,FULJ,ILQD
2022-10-10T13:08:08.461Z;ISIN;EZV83KBTXPL6;5.22188;360T;MONE;BRL;N/A;300000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563133881;false;FULJ,ILQD
2022-10-10T13:08:03.216Z;ISIN;EZ8KFBCQP410;0.8775719;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563129790L1;false;TPAC,FULJ,ILQD
2022-10-10T13:08:03.216Z;ISIN;EZDNF4C7KL13;0.8776051;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563129790L2;false;TPAC,FULJ,ILQD
2022-10-10T13:07:02.582Z;ISIN;EZV83KBTXPL6;5.22049;360T;MONE;BRL;N/A;150000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563133538;false;FULJ,ILQD
2022-10-10T13:06:16.156Z;ISIN;EZ8KFBCQP410;0.8774895;360T;MONE;GBP;N/A;3.1E7;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563133780L1;false;TPAC,FULJ,ILQD
2022-10-10T13:06:16.156Z;ISIN;EZDNF4C7KL13;0.8775035;360T;MONE;GBP;N/A;3.1E7;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563133780L2;false;TPAC,FULJ,ILQD
2022-10-10T13:04:09.009Z;ISIN;EZWVRWXD6HL2;427.3731;360T;MONE;HUF;N/A;120000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563131085;false;FULJ,ILQD
2022-10-10T13:01:21.283Z;ISIN;EZ30PY7ZQFF0;19.38315;360T;MONE;MXN;N/A;1.4E8;MXN;2022-11-07T00:00:00.000Z;360T;1010000281563132226L1;false;TPAC,FULJ,ILQD
2022-10-10T13:01:21.283Z;ISIN;EZB67Y6YVFN1;19.452028;360T;MONE;MXN;N/A;1.4E8;MXN;2022-11-07T00:00:00.000Z;360T;1010000281563132226L2;false;TPAC,FULJ,ILQD
2022-10-10T13:01:10.491Z;ISIN;EZLX3QYK4X02;18.130715;360T;MONE;TRY;N/A;2200000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563131920L1;false;TPAC,FULJ,ILQD
2022-10-10T13:01:10.491Z;ISIN;EZ7BPDPNP9F7;18.15192;360T;MONE;TRY;N/A;2200000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563131920L2;false;TPAC,FULJ,ILQD
2022-10-10T13:00:59.653Z;ISIN;EZ8V6Q34GFQ2;0.968981;360T;MONE;CHF;N/A;2400000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281562942932L3;false;TPAC,FULJ,ILQD
2022-10-10T13:00:59.653Z;ISIN;EZ8V6Q34GFQ2;0.968981;360T;MONE;CHF;N/A;600000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281562942932L2;false;TPAC,FULJ,ILQD
2022-10-10T13:00:59.653Z;ISIN;EZM0WT852XR8;0.96967;360T;MONE;CHF;N/A;3000000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281562942932L1;false;TPAC,FULJ,ILQD
2022-10-10T13:00:39.040Z;ISIN;EZ8V6Q34GFQ2;0.968963;360T;MONE;CHF;N/A;2400000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281562942922L2;false;TPAC,FULJ,ILQD
2022-10-10T13:00:39.040Z;ISIN;EZM0WT852XR8;0.96965;360T;MONE;CHF;N/A;3000000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281562942922L1;false;TPAC,FULJ,ILQD
2022-10-10T13:00:39.040Z;ISIN;EZ8V6Q34GFQ2;0.968963;360T;MONE;CHF;N/A;600000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281562942922L3;false;TPAC,FULJ,ILQD
2022-10-10T12:58:59.823Z;ISIN;EZ55W7L5ZSG4;0.9936284;360T;MONE;USD;N/A;1.279E7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563131847;false;FULJ,ILQD
2022-10-10T12:58:24.244Z;ISIN;EZB4TS3DF133;11.28215;360T;MONE;SEK;N/A;3800000.0;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563129727L2;false;TPAC,FULJ,ILQD
2022-10-10T12:58:24.244Z;ISIN;EZ6630MVX4W1;11.282641;360T;MONE;SEK;N/A;3800000.0;SEK;2022-11-07T00:00:00.000Z;360T;1010000281563129727L1;false;TPAC,FULJ,ILQD
2022-10-10T12:57:42.210Z;ISIN;EZJB3C61ZGV7;10.6478843;360T;MONE;NOK;N/A;1.34E7;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563129424L1;false;TPAC,FULJ,ILQD
2022-10-10T12:57:42.210Z;ISIN;EZT6Z8ZPMTK6;10.64782;360T;MONE;NOK;N/A;1.34E7;NOK;2022-11-07T00:00:00.000Z;360T;1010000281563129424L2;false;TPAC,FULJ,ILQD
2022-10-10T12:57:14.940Z;ISIN;EZ8KFBCQP410;0.8773303;360T;MONE;GBP;N/A;4000000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563131975L1;false;TPAC,FULJ,ILQD
2022-10-10T12:57:14.940Z;ISIN;EZDNF4C7KL13;0.877364;360T;MONE;GBP;N/A;4000000.0;GBP;2022-11-07T00:00:00.000Z;360T;1010000281563131975L2;false;TPAC,FULJ,ILQD
2022-10-10T12:57:10.601Z;ISIN;EZL16RHM0111;1.39478;360T;MONE;SGD;N/A;2.5E7;SGD;2022-11-07T00:00:00.000Z;360T;1010000281563130864L1;false;TPAC,FULJ,ILQD
2022-10-10T12:57:10.601Z;ISIN;EZ16XWY58822;1.396112;360T;MONE;SGD;N/A;2.5E7;SGD;2022-11-07T00:00:00.000Z;360T;1010000281563130864L2;false;TPAC,FULJ,ILQD
2022-10-10T12:56:53.841Z;ISIN;EZH6N2S4Q9Z8;145.534;360T;MONE;JPY;N/A;6.05E8;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563128781L2;false;TPAC,FULJ,ILQD
2022-10-10T12:56:53.841Z;ISIN;EZYQ1QN30VS1;145.54709;360T;MONE;JPY;N/A;6.05E8;JPY;2022-11-07T00:00:00.000Z;360T;1010000281563128781L1;false;TPAC,FULJ,ILQD
2022-10-10T12:55:54.408Z;ISIN;EZ16XWY58822;1.395912;360T;MONE;SGD;N/A;2.3E7;SGD;2022-11-07T00:00:00.000Z;360T;1010000281563130623L2;false;TPAC,FULJ,ILQD
2022-10-10T12:55:54.408Z;ISIN;EZL16RHM0111;1.39458;360T;MONE;SGD;N/A;2.3E7;SGD;2022-11-07T00:00:00.000Z;360T;1010000281563130623L1;false;TPAC,FULJ,ILQD
2022-10-10T12:55:38.494Z;ISIN;EZPBS91J66T1;7.84987;360T;MONE;HKD;N/A;1.46E7;HKD;2022-11-07T00:00:00.000Z;360T;1010000281563128392L2;false;TPAC,FULJ,ILQD
2022-10-10T12:55:38.494Z;ISIN;EZ11W20MWMM0;7.8500828;360T;MONE;HKD;N/A;1.46E7;HKD;2022-11-07T00:00:00.000Z;360T;1010000281563128392L1;false;TPAC,FULJ,ILQD
2022-10-10T12:55:36.427Z;ISIN;EZKFCQYHMS50;7.005973;360T;MONE;CNY;N/A;3260000.0;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563131007;false;FULJ,ILQD
2022-10-10T12:54:56.929Z;ISIN;EZKDB3HFJ0B2;7.000141;360T;MONE;CNY;N/A;3260000.0;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563130958;false;FULJ,ILQD
2022-10-10T12:54:29.593Z;ISIN;EZ6HXVWZMNY4;1.3708613;360T;MONE;CAD;N/A;1100000.0;CAD;2022-11-07T00:00:00.000Z;360T;1010000281563128335L2;false;TPAC,FULJ,ILQD
2022-10-10T12:54:29.593Z;ISIN;EZFWD2QCGVT9;1.37086;360T;MONE;CAD;N/A;1100000.0;CAD;2022-11-07T00:00:00.000Z;360T;1010000281563128335L1;false;TPAC,FULJ,ILQD
2022-10-10T12:54:02.977Z;ISIN;EZSHZ4Y5JJ21;6.995067;360T;MONE;CNY;N/A;3260000.0;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563130721;false;FULJ,ILQD
2022-10-10T12:53:51.202Z;ISIN;EZ5K1YYFL7F0;3.7555;360T;MONE;SAR;N/A;2700000.0;SAR;2022-11-07T00:00:00.000Z;360T;1010000281563130505L1;false;TPAC,FULJ,ILQD
2022-10-10T12:53:51.202Z;ISIN;EZ4FL59KTBR2;3.7555779;360T;MONE;SAR;N/A;2700000.0;SAR;2022-11-07T00:00:00.000Z;360T;1010000281563130505L2;false;TPAC,FULJ,ILQD
2022-10-10T12:53:02.942Z;ISIN;EZZDT05BFBX7;3.56601;360T;MONE;AED;N/A;1.05E7;AED;2022-11-07T00:00:00.000Z;360T;1010000281563130287L1;false;TPAC,FULJ,ILQD
2022-10-10T12:53:02.942Z;ISIN;EZFQRD4M3QQ0;3.566247;360T;MONE;AED;N/A;1.05E7;AED;2022-11-07T00:00:00.000Z;360T;1010000281563130287L2;false;TPAC,FULJ,ILQD
2022-10-10T12:51:46.022Z;ISIN;EZ73GGD77DC5;36.789;360T;MONE;THB;N/A;1.65E8;THB;2022-11-07T00:00:00.000Z;360T;1010000281563130216L1;false;TPAC,FULJ,ILQD
2022-10-10T12:51:46.022Z;ISIN;EZGSH9PT0536;36.8229;360T;MONE;THB;N/A;1.65E8;THB;2022-11-07T00:00:00.000Z;360T;1010000281563130216L2;false;TPAC,FULJ,ILQD
2022-10-10T12:51:30.898Z;ISIN;EZQKYRJFWPH4;6.960964;360T;MONE;CNY;N/A;2.7E7;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563129707L2;false;TPAC,FULJ,ILQD
2022-10-10T12:51:30.898Z;ISIN;EZM8JLMBJKW8;6.94603;360T;MONE;CNY;N/A;2.7E7;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563129707L1;false;TPAC,FULJ,ILQD
2022-10-10T12:51:21.844Z;ISIN;EZM8JLMBJKW8;6.94613;360T;MONE;CNY;N/A;2.336E7;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563129503L1;false;TPAC,FULJ,ILQD
2022-10-10T12:51:21.844Z;ISIN;EZCTM2ZJB5S8;6.952904;360T;MONE;CNY;N/A;2.336E7;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563129503L2;false;TPAC,FULJ,ILQD
2022-10-10T12:50:43.673Z;ISIN;EZBX8ND1XX75;0.9709452;360T;MONE;USD;N/A;12000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563122810;false;FULJ,ILQD
2022-10-10T12:50:39.233Z;ISIN;EZFZ7JJDTJ52;0.961718;360T;MONE;CHF;N/A;1230000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563129686;false;FULJ,ILQD
2022-10-10T12:47:59.204Z;ISIN;EZYGRKSWX9W5;145.43236;360T;MONE;JPY;N/A;5000000.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563126384;false;FULJ,ILQD
2022-10-10T12:43:45.961Z;ISIN;EZXRC1QDZR16;3.30125;360T;MONE;TND;N/A;15000.0;TND;2022-11-07T00:00:00.000Z;360T;1010000281563124078;false;FULJ,ILQD
2022-10-10T12:43:23.426Z;ISIN;EZDFQKMVF6G0;10.954;360T;MONE;MAD;N/A;75000.0;MAD;2022-11-07T00:00:00.000Z;360T;1010000281563123532;false;FULJ,ILQD
2022-10-10T12:43:07.520Z;ISIN;EZBX8ND1XX75;0.9713735;360T;MONE;USD;N/A;80000.0;EUR;2022-11-07T00:00:00.000Z;360T;1010000281563124151;false;FULJ,ILQD
2022-10-10T12:43:02.940Z;ISIN;EZQV32ZR3F17;37.8688;360T;MONE;THB;N/A;50000.0;THB;2022-11-07T00:00:00.000Z;360T;1010000281563123525;false;FULJ,ILQD
2022-10-10T12:42:44.429Z;ISIN;EZMD6H24L2P9;5.0865629;360T;MONE;RON;N/A;344596.0;RON;2022-11-07T00:00:00.000Z;360T;1010000281563123828;false;FULJ,ILQD
2022-10-10T12:41:29.863Z;ISIN;EZBX8ND1XX75;0.971321;360T;MONE;USD;N/A;39761.35;USD;2022-11-07T00:00:00.000Z;360T;1010000281563123478;false;FULJ,ILQD
2022-10-10T12:41:18.887Z;ISIN;EZVM522WKV89;7.15198;360T;MONE;CNY;N/A;1.0E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563125602L1;false;TPAC,FULJ,ILQD
2022-10-10T12:41:18.887Z;ISIN;EZ5WQ1Y651K7;7.151582;360T;MONE;CNY;N/A;1.0E8;CNY;2022-11-07T00:00:00.000Z;360T;1010000281563125602L2;false;TPAC,FULJ,ILQD
2022-10-10T12:39:45.280Z;ISIN;EZFPDX99LS57;0.9694586;360T;MONE;CHF;N/A;12000.0;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563127171;false;FULJ,ILQD
2022-10-10T12:39:29.514Z;ISIN;EZBX8ND1XX75;0.9711838;360T;MONE;USD;N/A;12500.0;USD;2022-11-07T00:00:00.000Z;360T;1010000281563123186;false;FULJ,ILQD
2022-10-10T12:39:11.145Z;ISIN;EZF2DDGJYLB6;1.1064311;360T;MONE;USD;N/A;512500.62;USD;2022-11-07T00:00:00.000Z;360T;1010000281563062926L1;false;TPAC,FULJ,ILQD
2022-10-10T12:39:11.145Z;ISIN;EZ1MD4F59NC8;1.10646;360T;MONE;USD;N/A;2949447.32;USD;2022-11-07T00:00:00.000Z;360T;1010000281563062926L4;false;TPAC,FULJ,ILQD
2022-10-10T12:39:11.145Z;ISIN;EZ1MD4F59NC8;1.10646;360T;MONE;USD;N/A;849154.7;USD;2022-11-07T00:00:00.000Z;360T;1010000281563062926L3;false;TPAC,FULJ,ILQD
2022-10-10T12:39:11.145Z;ISIN;EZF2DDGJYLB6;1.1064311;360T;MONE;USD;N/A;1302443.8;USD;2022-11-07T00:00:00.000Z;360T;1010000281563062926L2;false;TPAC,FULJ,ILQD
2022-10-10T12:38:21.987Z;ISIN;EZ1CHTGFF746;0.9692591;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563124753L2;false;TPAC,FULJ,ILQD
2022-10-10T12:38:21.987Z;ISIN;EZ6M9R7L4NL7;0.9693614;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563124753L1;false;TPAC,FULJ,ILQD
2022-10-10T12:37:10.031Z;ISIN;EZ5M8KYL7D26;1.5643216;360T;MONE;AUD;N/A;4440000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563125770;false;FULJ,ILQD
2022-10-10T12:35:06.876Z;ISIN;EZ6M9R7L4NL7;0.969282;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563123795L1;false;TPAC,FULJ,ILQD
2022-10-10T12:35:06.876Z;ISIN;EZ1CHTGFF746;0.969189;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563123795L2;false;TPAC,FULJ,ILQD
2022-10-10T12:34:03.666Z;ISIN;EZ2NDWRN3LZ3;1.558551;360T;MONE;AUD;N/A;4440000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563124210;false;FULJ,ILQD
2022-10-10T12:33:58.113Z;ISIN;EZ1CHTGFF746;0.969149;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563123505L2;false;TPAC,FULJ,ILQD
2022-10-10T12:33:58.113Z;ISIN;EZ6M9R7L4NL7;0.969242;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563123505L1;false;TPAC,FULJ,ILQD
2022-10-10T12:32:31.647Z;ISIN;EZ38B4KQ2NV9;1.54748;360T;MONE;AUD;N/A;4440000.0;AUD;2022-11-07T00:00:00.000Z;360T;1010000281563123630;false;FULJ,ILQD
2022-10-10T12:32:15.994Z;ISIN;EZ6M9R7L4NL7;0.9689814;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-07T00:00:00.000Z;360T;1010000281563123108L1;false;TPAC,FULJ,ILQD
