Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-23T14:13:55.505Z;ISIN;EZ8LJM7531Q8;1.422923;360T;MONE;SGD;N/A;1.4E7;SGD;2020-05-21T00:00:00.000Z;360T;1010000281369038337L2;false;TPAC,FULJ,ILQD
2020-04-23T14:13:21.925Z;ISIN;EZ3GV13G0YC0;1266.05545;360T;MONE;KRW;N/A;2.02E8;KRW;2020-05-21T00:00:00.000Z;360T;1010000281369040944;false;FULJ,ILQD
2020-04-23T14:12:46.811Z;ISIN;EZ32BVYPN4W4;1264.062;360T;MONE;KRW;N/A;2.024E8;KRW;2020-05-21T00:00:00.000Z;360T;1010000281369038825;false;FULJ,ILQD
2020-04-23T14:10:22.652Z;ISIN;EZ27WWNHVHR4;7.749702;360T;MONE;HKD;N/A;5.0E7;HKD;2020-05-21T00:00:00.000Z;360T;1010000281369037796L1;false;TPAC,FULJ,ILQD
2020-04-23T14:10:22.652Z;ISIN;EZ4GG5D7GCK1;7.752165;360T;MONE;HKD;N/A;5.0E7;HKD;2020-05-21T00:00:00.000Z;360T;1010000281369037796L2;false;TPAC,FULJ,ILQD
2020-04-23T14:09:49.881Z;ISIN;EZ2PJVY8B3B0;1.080787;360T;MONE;USD;N/A;1250000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369036381;false;FULJ,ILQD
2020-04-23T14:09:12.009Z;ISIN;EZ7HGBK449Y4;7.65289;360T;MONE;CNY;N/A;3.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369037765L2;false;TPAC,FULJ,ILQD
2020-04-23T14:09:12.009Z;ISIN;EZ2Y3857JHY1;7.6518338;360T;MONE;CNY;N/A;3.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369037765L1;false;TPAC,FULJ,ILQD
2020-04-23T14:08:53.386Z;ISIN;EZ7HGBK449Y4;7.65371;360T;MONE;CNY;N/A;3.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369037746L2;false;TPAC,FULJ,ILQD
2020-04-23T14:08:53.386Z;ISIN;EZ2Y3857JHY1;7.6526537;360T;MONE;CNY;N/A;3.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369037746L1;false;TPAC,FULJ,ILQD
2020-04-23T14:08:35.579Z;ISIN;EZ6YP4PF3N09;1.40868;360T;MONE;CAD;N/A;2.0E7;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369037008L1;false;TPAC,FULJ,ILQD
2020-04-23T14:08:35.579Z;ISIN;EZVXNPNX0039;1.408578;360T;MONE;CAD;N/A;2.0E7;CAD;2020-05-21T00:00:00.000Z;360T;1010000281369037008L2;false;TPAC,FULJ,ILQD
2020-04-23T14:08:33.428Z;ISIN;EZ6L7D28J559;0.874647;360T;MONE;GBP;N/A;100000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369035826;false;FULJ,ILQD
2020-04-23T14:08:21.927Z;ISIN;EZ2Y3857JHY1;7.6507122;360T;MONE;CNY;N/A;4.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369037491L1;false;TPAC,FULJ,ILQD
2020-04-23T14:08:21.927Z;ISIN;EZ7HGBK449Y4;7.65175;360T;MONE;CNY;N/A;4.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369037491L2;false;TPAC,FULJ,ILQD
2020-04-23T14:08:09.230Z;ISIN;EZ32L6K4XC99;19.11875;360T;MONE;ZAR;N/A;6.0E8;ZAR;2020-05-21T00:00:00.000Z;360T;1010000281369042315L2;false;TPAC,FULJ,ILQD
2020-04-23T14:08:09.230Z;ISIN;EZ9YCP9856X2;19.114025;360T;MONE;ZAR;N/A;6.0E8;ZAR;2020-05-21T00:00:00.000Z;360T;1010000281369042315L1;false;TPAC,FULJ,ILQD
2020-04-23T14:06:35.248Z;ISIN;EZ3R2FSZNZF0;1.0793429;360T;MONE;USD;N/A;8100000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369036800L1;false;TPAC,FULJ,ILQD
2020-04-23T14:06:35.248Z;ISIN;EZ1TDFXXCGM8;1.0793599;360T;MONE;USD;N/A;8100000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369036800L2;false;TPAC,FULJ,ILQD
2020-04-23T14:06:34.900Z;ISIN;EZLKZHCC7X05;74.6205066;360T;MONE;RUB;N/A;4.2E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281369042285L2;false;TPAC,FULJ,ILQD
2020-04-23T14:06:34.900Z;ISIN;EZ4SHKKBGZM9;74.58277;360T;MONE;RUB;N/A;4.2E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281369042285L1;false;TPAC,FULJ,ILQD
2020-04-23T14:05:25.491Z;ISIN;EZ8R74VY7536;1.0509117;360T;MONE;CHF;N/A;1.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369034505;false;FULJ,ILQD
2020-04-23T14:03:56.210Z;ISIN;EZ8DZ403W2B3;1.2346622;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369040914L2;false;TPAC,FULJ,ILQD
2020-04-23T14:03:56.210Z;ISIN;EZ1H5J9980K8;1.2346669;360T;MONE;USD;N/A;4.0E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369040914L1;false;TPAC,FULJ,ILQD
2020-04-23T14:03:03.211Z;ISIN;EZ93XZ1B7WB0;1.051155;360T;MONE;CHF;N/A;1.5E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369041574L2;false;TPAC,FULJ,ILQD
2020-04-23T14:03:03.211Z;ISIN;EZ5MQLXBSDS0;1.05139;360T;MONE;CHF;N/A;1.5E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369041574L1;false;TPAC,FULJ,ILQD
2020-04-23T14:02:36.794Z;ISIN;EZ131PLVJSV0;26.5864;360T;MONE;MXN;N/A;1.765E7;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369037201L1;false;TPAC,FULJ,ILQD
2020-04-23T14:02:36.794Z;ISIN;EZ131PLVJSV0;26.5864;360T;MONE;MXN;N/A;4.081E7;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369037201L2;false;TPAC,FULJ,ILQD
2020-04-23T14:02:36.794Z;ISIN;EZ221D532QY1;26.603987;360T;MONE;MXN;N/A;4.081E7;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369037201L3;false;TPAC,FULJ,ILQD
2020-04-23T14:02:36.794Z;ISIN;EZ221D532QY1;26.603987;360T;MONE;MXN;N/A;1.765E7;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369037201L4;false;TPAC,FULJ,ILQD
2020-04-23T14:01:50.236Z;ISIN;EZ4XG60VYYX0;1.538267;360T;MONE;SGD;N/A;1000000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369036600L2;false;TPAC,FULJ,ILQD
2020-04-23T14:01:50.236Z;ISIN;EZ4940RLKSF6;1.53651;360T;MONE;SGD;N/A;1000000.0;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369036600L1;false;TPAC,FULJ,ILQD
2020-04-23T14:00:27.132Z;ISIN;EZ1TDFXXCGM8;1.0794267;360T;MONE;USD;N/A;1.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369036504L1;false;TPAC,FULJ,ILQD
2020-04-23T14:00:27.132Z;ISIN;EZ35RK45M375;1.07948;360T;MONE;USD;N/A;1.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369036504L2;false;TPAC,FULJ,ILQD
2020-04-23T13:58:27.843Z;ISIN;EZ8NHLKT8KP9;1.0514615;360T;MONE;CHF;N/A;1.0E8;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369040976L1;false;TPAC,FULJ,ILQD
2020-04-23T13:58:27.843Z;ISIN;EZ5MQLXBSDS0;1.05144;360T;MONE;CHF;N/A;1.0E8;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369040976L2;false;TPAC,FULJ,ILQD
2020-04-23T13:57:43.598Z;ISIN;EZ3R2FSZNZF0;1.07971;360T;MONE;USD;N/A;2450000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369040953L1;false;TPAC,FULJ,ILQD
2020-04-23T13:57:43.598Z;ISIN;EZ1TDFXXCGM8;1.0797285;360T;MONE;USD;N/A;2450000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369040953L2;false;TPAC,FULJ,ILQD
2020-04-23T13:51:13.644Z;ISIN;EZ4H8WQQV3Y9;0.9739;360T;MONE;CHF;N/A;510000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369033701L1;false;TPAC,FULJ,ILQD
2020-04-23T13:51:13.644Z;ISIN;EZ6Q252TGSN6;0.972092;360T;MONE;CHF;N/A;550000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369033701L2;false;TPAC,FULJ,ILQD
2020-04-23T13:51:03.013Z;ISIN;EZ43CQ6W7YL3;24.628173;360T;MONE;MXN;N/A;7.5E7;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369035520;false;FULJ,ILQD
2020-04-23T13:48:05.986Z;ISIN;EZ8RSDHM4313;0.9737715;360T;MONE;CHF;N/A;1.5E8;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369038700L2;false;TPAC,FULJ,ILQD
2020-04-23T13:48:05.986Z;ISIN;EZV9PCZCTY10;0.9737967;360T;MONE;CHF;N/A;1.5E8;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369038700L1;false;TPAC,FULJ,ILQD
2020-04-23T13:48:03.472Z;ISIN;EZVTVD6HPQ96;7.52392;360T;MONE;TRY;N/A;1000000.0;TRY;2020-05-21T00:00:00.000Z;360T;1010000281369038561L1;false;TPAC,FULJ,ILQD
2020-04-23T13:48:03.472Z;ISIN;EZ2YLM5ZP9M8;7.913741;360T;MONE;TRY;N/A;1000000.0;TRY;2020-05-21T00:00:00.000Z;360T;1010000281369038561L2;false;TPAC,FULJ,ILQD
2020-04-23T13:47:27.104Z;ISIN;EZ1TDFXXCGM8;1.0794545;360T;MONE;USD;N/A;1.134E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369038244L2;false;TPAC,FULJ,ILQD
2020-04-23T13:47:27.104Z;ISIN;EZ3R2FSZNZF0;1.0794361;360T;MONE;USD;N/A;1.134E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369038244L1;false;TPAC,FULJ,ILQD
2020-04-23T13:43:31.577Z;ISIN;EZ9F3STY3N79;24.6137494;360T;MONE;MXN;N/A;1.0E7;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369035203;false;FULJ,ILQD
2020-04-23T13:42:57.537Z;ISIN;EZ84X64VTTK9;116.4557;360T;MONE;JPY;N/A;5.7E7;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369035172L2;false;TPAC,FULJ,ILQD
2020-04-23T13:42:57.537Z;ISIN;EZXHVP0W0Y77;116.4299;360T;MONE;JPY;N/A;6.0E7;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369035172L1;false;TPAC,FULJ,ILQD
2020-04-23T13:33:57.744Z;ISIN;EZ3R2FSZNZF0;1.07917;360T;MONE;USD;N/A;1.84E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369034232L1;false;TPAC,FULJ,ILQD
2020-04-23T13:33:57.744Z;ISIN;EZ1TDFXXCGM8;1.0791882;360T;MONE;USD;N/A;1.84E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369034232L2;false;TPAC,FULJ,ILQD
2020-04-23T13:31:51.903Z;ISIN;EZ35RK45M375;1.07867;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369028727L1;false;TPAC,FULJ,ILQD
2020-04-23T13:31:51.903Z;ISIN;EZWT350PY9Y6;1.081717;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369028727L2;false;TPAC,FULJ,ILQD
2020-04-23T13:31:49.259Z;ISIN;EZKQHQNC1YK4;7.4579359;360T;MONE;DKK;N/A;3.232E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369033036;false;FULJ,ILQD
2020-04-23T13:31:48.802Z;ISIN;EZKQHQNC1YK4;7.458223;360T;MONE;DKK;N/A;2345000.0;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369032940;false;FULJ,ILQD
2020-04-23T13:31:44.041Z;ISIN;EZBHY1MB9J67;7.092;360T;MONE;CNY;N/A;2.4E7;CNY;2020-05-21T00:00:00.000Z;360T;1010000281369031631L1;false;TPAC,FULJ,ILQD
2020-04-23T13:31:44.041Z;ISIN;EZTCK9C9WWV8;7.0927;360T;MONE;CNY;N/A;2.4E7;CNY;2020-05-21T00:00:00.000Z;360T;1010000281369031631L2;false;TPAC,FULJ,ILQD
2020-04-23T13:31:21.622Z;ISIN;EZ3R2FSZNZF0;1.07893;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369033677L1;false;TPAC,FULJ,ILQD
2020-04-23T13:31:21.622Z;ISIN;EZ1TDFXXCGM8;1.0789482;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369033677L2;false;TPAC,FULJ,ILQD
2020-04-23T13:30:36.150Z;ISIN;EZB2HQG1W7Z3;6.91317;360T;MONE;DKK;N/A;1.7E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369030478L2;false;TPAC,FULJ,ILQD
2020-04-23T13:30:36.150Z;ISIN;EZ1KJ9KLG978;6.9134807;360T;MONE;DKK;N/A;1.7E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369030478L1;false;TPAC,FULJ,ILQD
2020-04-23T13:30:21.252Z;ISIN;EZ3R2FSZNZF0;1.0787566;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369030467L1;false;TPAC,FULJ,ILQD
2020-04-23T13:30:21.252Z;ISIN;EZ10Z8R8RXZ6;1.0795098;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369030467L2;false;TPAC,FULJ,ILQD
2020-04-23T13:30:15.119Z;ISIN;EZ1T6QSBJKR4;7.1094102;360T;MONE;CNY;N/A;3.78E7;CNY;2020-05-21T00:00:00.000Z;360T;1010000281369033294L2;false;TPAC,FULJ,ILQD
2020-04-23T13:30:15.119Z;ISIN;EZTCK9C9WWV8;7.09176;360T;MONE;CNY;N/A;3.78E7;CNY;2020-05-21T00:00:00.000Z;360T;1010000281369033294L1;false;TPAC,FULJ,ILQD
2020-04-23T13:27:36.481Z;ISIN;EZ8HJ45YPCF4;20.5452;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-05-21T00:00:00.000Z;360T;1010000281369033013L2;false;TPAC,FULJ,ILQD
2020-04-23T13:27:36.481Z;ISIN;EZ9KKH3BHVL7;20.538957;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-05-21T00:00:00.000Z;360T;1010000281369033013L1;false;TPAC,FULJ,ILQD
2020-04-23T13:26:33.216Z;ISIN;EZ7X7Q3NM6J2;2.897;360T;MONE;TND;N/A;15000.0;TND;2020-05-21T00:00:00.000Z;360T;1010000281369030927;false;FULJ,ILQD
2020-04-23T13:25:58.871Z;ISIN;EZ1TDFXXCGM8;1.078844;360T;MONE;USD;N/A;45000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369034256;false;FULJ,ILQD
2020-04-23T13:25:07.664Z;ISIN;EZ3R2FSZNZF0;1.0788253;360T;MONE;USD;N/A;15000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369031736;false;FULJ,ILQD
2020-04-23T13:24:57.052Z;ISIN;EZ6BMQVFMVF6;24.4194;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369032881L2;false;TPAC,FULJ,ILQD
2020-04-23T13:24:57.052Z;ISIN;EZ450NJH20Z0;24.414;360T;MONE;MXN;N/A;5.0E8;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369032881L1;false;TPAC,FULJ,ILQD
2020-04-23T13:21:39.206Z;ISIN;EZ3R2FSZNZF0;1.07816;360T;MONE;USD;N/A;8.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369032191L1;false;TPAC,FULJ,ILQD
2020-04-23T13:21:39.206Z;ISIN;EZ1TDFXXCGM8;1.078177;360T;MONE;USD;N/A;8.0E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369032191L2;false;TPAC,FULJ,ILQD
2020-04-23T13:20:52.101Z;ISIN;EZ3R2FSZNZF0;1.0783891;360T;MONE;USD;N/A;4.525E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369029857L1;false;TPAC,FULJ,ILQD
2020-04-23T13:20:52.101Z;ISIN;EZ1TDFXXCGM8;1.0784065;360T;MONE;USD;N/A;4.525E7;USD;2020-05-21T00:00:00.000Z;360T;1010000281369029857L2;false;TPAC,FULJ,ILQD
2020-04-23T13:19:37.003Z;ISIN;EZ1MC2LJ3S52;7.458162;360T;MONE;DKK;N/A;2200000.0;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369029354L1;false;TPAC,FULJ,ILQD
2020-04-23T13:19:37.003Z;ISIN;EZ1VZ44SZVM6;7.458282;360T;MONE;DKK;N/A;2200000.0;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369029354L2;false;TPAC,FULJ,ILQD
2020-04-23T13:18:13.729Z;ISIN;EZ4SHKKBGZM9;74.51733;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281369028463L1;false;TPAC,FULJ,ILQD
2020-04-23T13:18:13.729Z;ISIN;EZLKZHCC7X05;74.5550466;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-21T00:00:00.000Z;360T;1010000281369028463L2;false;TPAC,FULJ,ILQD
2020-04-23T13:11:54.721Z;ISIN;EZBLF18W4952;11.50825;360T;MONE;NOK;N/A;5100000.0;NOK;2020-05-21T00:00:00.000Z;360T;1010000281369021007;false;FULJ,ILQD
2020-04-23T13:11:48.523Z;ISIN;EZBLF18W4952;11.500969;360T;MONE;NOK;N/A;600000.0;NOK;2020-05-21T00:00:00.000Z;360T;1010000281369020490L2;false;TPAC,FULJ,ILQD
2020-04-23T13:11:48.523Z;ISIN;EZ6G0BYD8R60;11.496298;360T;MONE;NOK;N/A;600000.0;NOK;2020-05-21T00:00:00.000Z;360T;1010000281369020490L1;false;TPAC,FULJ,ILQD
2020-04-23T13:05:50.383Z;ISIN;EZWX054XSF24;1.812325;360T;MONE;BGN;N/A;1000000.0;BGN;2020-05-21T00:00:00.000Z;360T;1010000281369029818L2;false;TPAC,FULJ,ILQD
2020-04-23T13:05:50.383Z;ISIN;EZ3P2MG60ZS2;1.8132022;360T;MONE;BGN;N/A;1000000.0;BGN;2020-05-21T00:00:00.000Z;360T;1010000281369029818L1;false;TPAC,FULJ,ILQD
2020-04-23T13:05:33.498Z;ISIN;EZBX4MSY8618;24.3767;360T;MONE;MXN;N/A;2550000.0;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369024454L2;false;TPAC,FULJ,ILQD
2020-04-23T13:05:33.498Z;ISIN;EZ6BMQVFMVF6;24.358122;360T;MONE;MXN;N/A;2550000.0;MXN;2020-05-21T00:00:00.000Z;360T;1010000281369024454L1;false;TPAC,FULJ,ILQD
2020-04-23T13:04:47.028Z;ISIN;EZ5X9M8S1H77;107.434;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369024094L2;false;TPAC,FULJ,ILQD
2020-04-23T13:04:47.028Z;ISIN;EZV6C2CZZYC9;107.4359;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369024094L1;false;TPAC,FULJ,ILQD
2020-04-23T13:03:20.561Z;ISIN;EZBW8KTHW736;7.7506;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-21T00:00:00.000Z;360T;1010000281369023805L2;false;TPAC,FULJ,ILQD
2020-04-23T13:03:20.561Z;ISIN;EZ27WWNHVHR4;7.74997;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-21T00:00:00.000Z;360T;1010000281369023805L1;false;TPAC,FULJ,ILQD
2020-04-23T13:02:03.734Z;ISIN;EZVMP4GK3KH3;1.08212;360T;MONE;USD;N/A;1.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369029527L1;false;TPAC,FULJ,ILQD
2020-04-23T13:02:03.734Z;ISIN;EZ309RH4HDV9;1.087968;360T;MONE;USD;N/A;1.0E7;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369029527L2;false;TPAC,FULJ,ILQD
2020-04-23T13:00:03.922Z;ISIN;EZB23HRQ66Y8;4.483345;360T;MONE;RON;N/A;2000000.0;RON;2020-05-21T00:00:00.000Z;360T;1010000281369025200L1;false;TPAC,FULJ,ILQD
2020-04-23T13:00:03.922Z;ISIN;EZVYNJBQSN22;4.508598;360T;MONE;RON;N/A;2000000.0;RON;2020-05-21T00:00:00.000Z;360T;1010000281369025200L2;false;TPAC,FULJ,ILQD
2020-04-23T12:59:40.348Z;ISIN;EZ5ZH4VDJ0T4;1.2021676;360T;MONE;CHF;N/A;2.5E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369027407L2;false;TPAC,FULJ,ILQD
2020-04-23T12:59:40.348Z;ISIN;EZVNT330MBY7;1.20277;360T;MONE;CHF;N/A;2.5E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369027407L1;false;TPAC,FULJ,ILQD
2020-04-23T12:59:26.764Z;ISIN;EZ1TDFXXCGM8;1.079038;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369025028L2;false;TPAC,FULJ,ILQD
2020-04-23T12:59:26.764Z;ISIN;EZ3R2FSZNZF0;1.07902;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-21T00:00:00.000Z;360T;1010000281369025028L1;false;TPAC,FULJ,ILQD
2020-04-23T12:59:26.354Z;ISIN;EZ148Q6YH5R2;0.873853;360T;MONE;GBP;N/A;1.2735E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369019703L1;false;TPAC,FULJ,ILQD
2020-04-23T12:59:26.354Z;ISIN;EZB16B6X0DQ0;0.874305;360T;MONE;GBP;N/A;1.2735E7;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369019703L2;false;TPAC,FULJ,ILQD
2020-04-23T12:59:21.918Z;ISIN;EZB16B6X0DQ0;0.874284;360T;MONE;GBP;N/A;740000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369019695L2;false;TPAC,FULJ,ILQD
2020-04-23T12:59:21.918Z;ISIN;EZ148Q6YH5R2;0.873813;360T;MONE;GBP;N/A;740000.0;GBP;2020-05-21T00:00:00.000Z;360T;1010000281369019695L1;false;TPAC,FULJ,ILQD
2020-04-23T12:59:00.722Z;ISIN;EZ5X9M8S1H77;107.401;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369024847L2;false;TPAC,FULJ,ILQD
2020-04-23T12:59:00.722Z;ISIN;EZV6C2CZZYC9;107.40287;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-21T00:00:00.000Z;360T;1010000281369024847L1;false;TPAC,FULJ,ILQD
2020-04-23T12:57:20.190Z;ISIN;EZ7S0934FDQ5;32.2924;360T;MONE;THB;N/A;6000000.0;THB;2020-05-21T00:00:00.000Z;360T;1010000281369016951L1;false;TPAC,FULJ,ILQD
2020-04-23T12:57:20.190Z;ISIN;EZ3M62YMJ2C7;32.3179;360T;MONE;THB;N/A;6000000.0;THB;2020-05-21T00:00:00.000Z;360T;1010000281369016951L2;false;TPAC,FULJ,ILQD
2020-04-23T12:56:53.131Z;ISIN;EZB2HQG1W7Z3;6.91257;360T;MONE;DKK;N/A;2.72E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369023233L2;false;TPAC,FULJ,ILQD
2020-04-23T12:56:53.131Z;ISIN;EZ1KJ9KLG978;6.91289;360T;MONE;DKK;N/A;2.72E7;DKK;2020-05-21T00:00:00.000Z;360T;1010000281369023233L1;false;TPAC,FULJ,ILQD
2020-04-23T12:49:13.587Z;ISIN;EZ7JK7FLZNB9;10.88311;360T;MONE;SEK;N/A;4.4E7;SEK;2020-05-21T00:00:00.000Z;360T;1010000281369019676L1;false;TPAC,FULJ,ILQD
2020-04-23T12:49:13.587Z;ISIN;EZ8R7RKSVR31;10.886846;360T;MONE;SEK;N/A;4.75E7;SEK;2020-05-21T00:00:00.000Z;360T;1010000281369019676L2;false;TPAC,FULJ,ILQD
2020-04-23T12:49:04.346Z;ISIN;EZ7JK7FLZNB9;10.884625;360T;MONE;SEK;N/A;2440000.0;SEK;2020-05-21T00:00:00.000Z;360T;1010000281369019664L1;false;TPAC,FULJ,ILQD
2020-04-23T12:49:04.346Z;ISIN;EZ8R7RKSVR31;10.888523;360T;MONE;SEK;N/A;2550000.0;SEK;2020-05-21T00:00:00.000Z;360T;1010000281369019664L2;false;TPAC,FULJ,ILQD
2020-04-23T12:46:23.860Z;ISIN;EZ4PJM9QFZ66;1.0801629;360T;MONE;USD;N/A;3000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369025548L2;false;TPAC,FULJ,ILQD
2020-04-23T12:46:23.860Z;ISIN;EZ1TDFXXCGM8;1.0785763;360T;MONE;USD;N/A;3000000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369025548L1;false;TPAC,FULJ,ILQD
2020-04-23T12:41:40.182Z;ISIN;EZ8NHLKT8KP9;1.051084;360T;MONE;CHF;N/A;10000.0;CHF;2020-05-21T00:00:00.000Z;360T;1010000281369025373;false;FULJ,ILQD
2020-04-23T12:39:59.802Z;ISIN;EZ7MT56JWSM1;27.51457;360T;MONE;CZK;N/A;10000.0;CZK;2020-05-21T00:00:00.000Z;360T;1010000281369019587;false;FULJ,ILQD
2020-04-23T12:39:45.853Z;ISIN;EZ3GV13G0YC0;1263.35241;360T;MONE;KRW;N/A;8.5E8;KRW;2020-05-21T00:00:00.000Z;360T;1010000281369025013;false;FULJ,ILQD
2020-04-23T12:39:38.278Z;ISIN;EZ3NDWW2M0D3;0.6375978;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369016335L1;false;TPAC,FULJ,ILQD
2020-04-23T12:39:38.278Z;ISIN;EZ4YMK2D13H9;0.6376;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-21T00:00:00.000Z;360T;1010000281369016335L2;false;TPAC,FULJ,ILQD
2020-04-23T12:38:47.844Z;ISIN;EZ32BVYPN4W4;1262.11722;360T;MONE;KRW;N/A;7.767E8;KRW;2020-05-21T00:00:00.000Z;360T;1010000281369024633;false;FULJ,ILQD
2020-04-23T12:37:16.390Z;ISIN;EZ78TXNYXVB7;1.083962;360T;MONE;USD;N/A;216000.0;USD;2020-05-21T00:00:00.000Z;360T;1010000281369025091;false;FULJ,ILQD
2020-04-23T12:36:36.659Z;ISIN;EZ4ZSTGSTQB9;4.2017;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-21T00:00:00.000Z;360T;1010000281369015226L2;false;TPAC,FULJ,ILQD
2020-04-23T12:36:36.659Z;ISIN;EZ2XQ6FFWYB8;4.201501;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-21T00:00:00.000Z;360T;1010000281369015226L1;false;TPAC,FULJ,ILQD
