Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-15T13:06:30.121Z;ISIN;EZRPTYYBLX11;380.32476;360T;MONE;HUF;N/A;1.95E9;HUF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701412772L2;false;TPAC,FULJ,ILQD
2024-01-15T13:06:15.414Z;ISIN;EZ4HCR20K6V3;1.2721145;360T;MONE;USD;N/A;2.6E7;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701418944L2;false;TPAC,FULJ,ILQD
2024-01-15T13:06:15.414Z;ISIN;EZ4HCR20K6V3;1.2721155;360T;MONE;USD;N/A;2.6E7;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701418935L2;false;TPAC,FULJ,ILQD
2024-01-15T13:05:00.992Z;ISIN;EZV4L2WBMJQ8;1.1112096;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701416574L2;false;TPAC,FULJ,ILQD
2024-01-15T12:49:09.669Z;ISIN;EZ3GNDYJXG63;1.3406172;360T;MONE;CAD;N/A;1.0E7;CAD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701407932L2;false;TPAC,FULJ,ILQD
2024-01-15T12:48:51.370Z;ISIN;EZ1SSK7ZY2J9;0.8507693;360T;MONE;CHF;N/A;500000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701413601;false;FULJ,ILQD
2024-01-15T12:40:47.904Z;ISIN;EZVVFP3BW924;145.65241;360T;MONE;JPY;N/A;4.4E9;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701405856L2;false;TPAC,FULJ,ILQD
2024-01-15T12:39:02.093Z;ISIN;EZ2ZBV06D5J2;1.785905;360T;MONE;BGN;N/A;1000000.0;BGN;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701402691L2;false;TPAC,FULJ,ILQD
2024-01-15T12:35:14.398Z;ISIN;EZ61GPNT1VR8;0.8520999;360T;MONE;CHF;N/A;4.65E7;CHF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701403034L2;false;TPAC,FULJ,ILQD
2024-01-15T12:31:21.438Z;ISIN;EZ8Q7QD0MVL4;0.8534605;360T;MONE;CHF;N/A;1.6E7;CHF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701402747L2;false;TPAC,FULJ,ILQD
2024-01-15T12:12:55.476Z;ISIN;EZ8322BB5G57;1.106505;360T;MONE;USD;N/A;500000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701399492L2;false;TPAC,FULJ,ILQD
2024-01-15T12:10:30.860Z;ISIN;EZT4R5GMYFP4;1.0757345;360T;MONE;NZD;N/A;3000000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701397525L1;false;TPAC,FULJ,ILQD
2024-01-15T12:08:20.900Z;ISIN;EZ9FY1YRTKP5;0.860191;360T;MONE;GBP;N/A;550000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701398965L2;false;TPAC,FULJ,ILQD
2024-01-15T12:08:06.245Z;ISIN;EZ64MYN1W277;0.9349567;360T;MONE;CHF;N/A;882103.3;CHF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701398717L2;false;TPAC,FULJ,ILQD
2024-01-15T12:08:00.834Z;ISIN;EZNDY37X8MN8;159.41595;360T;MONE;JPY;N/A;7.5338248E7;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701398683L2;false;TPAC,FULJ,ILQD
2024-01-15T12:07:56.407Z;ISIN;EZ4D2TV23Q09;11.306585;360T;MONE;NOK;N/A;2307460.3;NOK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701398475L2;false;TPAC,FULJ,ILQD
2024-01-15T12:07:41.314Z;ISIN;EZJZ5H3TB397;11.2706246;360T;MONE;SEK;N/A;4216209.35;SEK;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701397732L2;false;TPAC,FULJ,ILQD
2024-01-15T12:07:35.926Z;ISIN;EZ9T6RCSSCJ7;1.4689267;360T;MONE;CAD;N/A;1582136.28;CAD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701397480L2;false;TPAC,FULJ,ILQD
2024-01-15T12:07:20.916Z;ISIN;EZJ2PHNF2HQ8;1.643119;360T;MONE;AUD;N/A;163991.83;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701397447L2;false;TPAC,FULJ,ILQD
2024-01-15T12:07:11.189Z;ISIN;EZFMS6XGNB64;1.459793;360T;MONE;SGD;N/A;290000.0;SGD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701397016L2;false;TPAC,FULJ,ILQD
2024-01-15T12:07:00.974Z;ISIN;EZ9FY1YRTKP5;0.8601073;360T;MONE;GBP;N/A;7552934.5;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701395844L2;false;TPAC,FULJ,ILQD
2024-01-15T12:06:45.751Z;ISIN;EZ4KKYDS0099;31.0690808;360T;MONE;TRY;N/A;2000000.0;TRY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701395785L2;false;TPAC,FULJ,ILQD
2024-01-15T12:05:03.333Z;ISIN;EZ3VB2R17FF3;1.095435;360T;MONE;USD;N/A;1000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701398462;false;FULJ,ILQD
2024-01-15T12:02:36.629Z;ISIN;EZ470DYJPMC6;159.53789;360T;MONE;JPY;N/A;3.41E9;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701397361L2;false;TPAC,FULJ,ILQD
2024-01-15T12:02:16.092Z;ISIN;EZLVSHYQXRC6;1.1063285;360T;MONE;USD;N/A;1200000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701391153;false;FULJ,ILQD
2024-01-15T12:01:24.947Z;ISIN;EZMZ8WNG5JN7;33.20064;360T;MONE;TRY;N/A;4000000.0;TRY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701396678L2;false;TPAC,FULJ,ILQD
2024-01-15T12:00:36.573Z;ISIN;EZZVF7N7YBN5;7.158792;360T;MONE;CNY;N/A;6.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701396620L2;false;TPAC,FULJ,ILQD
2024-01-15T12:00:01.984Z;ISIN;EZ3TKPFQJ0J0;1.109213;360T;MONE;USD;N/A;2.8E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701388801L2;false;TPAC,FULJ,ILQD
2024-01-15T11:59:19.278Z;ISIN;EZ41K7LNC693;1.0958651;360T;MONE;USD;N/A;8500000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701390185L2;false;TPAC,FULJ,ILQD
2024-01-15T11:57:18.513Z;ISIN;EZ8J8H1847N0;145.01754;360T;MONE;JPY;N/A;6.23E8;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701352342;false;FULJ,ILQD
2024-01-15T11:51:42.741Z;ISIN;EZ9FY1YRTKP5;0.8599647;360T;MONE;GBP;N/A;5000000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701387404L2;false;TPAC,FULJ,ILQD
2024-01-15T11:47:56.440Z;ISIN;EZ7713NRQC12;143.27206;360T;MONE;JPY;N/A;3.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298988L2;false;TPAC,FULJ,ILQD
2024-01-15T11:47:38.255Z;ISIN;EZ7713NRQC12;143.27056;360T;MONE;JPY;N/A;3.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298973L2;false;TPAC,FULJ,ILQD
2024-01-15T11:47:32.582Z;ISIN;EZ29XBHYTX56;380.1788;360T;MONE;HUF;N/A;1.5E8;HUF;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701387046;false;FULJ,ILQD
2024-01-15T11:37:37.404Z;ISIN;EZZ4ZSJHZJK9;7.866714;360T;MONE;CNY;N/A;1000000.0;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701391127L2;false;TPAC,FULJ,ILQD
2024-01-15T11:31:42.247Z;ISIN;EZVZ290LPNJ7;1.0984085;360T;MONE;USD;N/A;500000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701381692;false;FULJ,ILQD
2024-01-15T11:26:23.801Z;ISIN;EZ3XR31BNYH8;1.0966881;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701366034;false;FULJ,ILQD
2024-01-15T11:24:43.559Z;ISIN;EZ7BSFNLSTY1;1.1036366;360T;MONE;USD;N/A;4.0E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701364194L2;false;TPAC,FULJ,ILQD
2024-01-15T11:24:04.414Z;ISIN;EZNQM2NRL8F4;8.558942;360T;MONE;HKD;N/A;2.6E7;HKD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701377214;false;FULJ,ILQD
2024-01-15T11:23:43.351Z;ISIN;EZ2TC4HG6ZX6;3.7505488;360T;MONE;SAR;N/A;2000000.0;SAR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701386443L2;false;TPAC,FULJ,ILQD
2024-01-15T11:23:18.159Z;ISIN;EZ0HHXL8K8C4;4.1007698;360T;MONE;ILS;N/A;3000000.0;ILS;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701386433L2;false;TPAC,FULJ,ILQD
2024-01-15T11:19:05.081Z;ISIN;EZ3VB2R17FF3;1.094755;360T;MONE;USD;N/A;500000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701382347L2;false;TPAC,FULJ,ILQD
2024-01-15T11:18:17.896Z;ISIN;EZ15NYJ3XCH2;1.0982513;360T;MONE;USD;N/A;500000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701381700L2;false;TPAC,FULJ,ILQD
2024-01-15T11:17:57.843Z;ISIN;EZR9WJM5MMG9;0.9341391;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701376967L2;false;TPAC,FULJ,ILQD
2024-01-15T11:17:41.188Z;ISIN;EZ492BKDB9K6;1.1036467;360T;MONE;USD;N/A;500000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701381036L2;false;TPAC,FULJ,ILQD
2024-01-15T11:17:22.187Z;ISIN;EZB3MSJC3NQ9;0.861435;360T;MONE;GBP;N/A;6.95E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701384475L2;false;TPAC,FULJ,ILQD
2024-01-15T11:17:07.578Z;ISIN;EZ7GVQ2XBSD3;1.1015166;360T;MONE;USD;N/A;800000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701380820L2;false;TPAC,FULJ,ILQD
2024-01-15T11:10:53.819Z;ISIN;EZJ0VKR73QN2;1.1013943;360T;MONE;USD;N/A;1.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298966L2;false;TPAC,FULJ,ILQD
2024-01-15T11:10:48.453Z;ISIN;EZ35VFNYJ9C6;0.8599338;360T;MONE;GBP;N/A;3201972.06;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370708L2L2;false;TPAC,FULJ,ILQD
2024-01-15T11:10:48.453Z;ISIN;EZ89LG8DT0R9;0.8597318;360T;MONE;GBP;N/A;4089228.78;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370708L3;false;TPAC,FULJ,ILQD
2024-01-15T11:10:48.453Z;ISIN;EZ35VFNYJ9C6;0.8599338;360T;MONE;GBP;N/A;3017479.69;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370708L1L2;false;TPAC,FULJ,ILQD
2024-01-15T11:09:36.152Z;ISIN;EZ3VB2R17FF3;1.0947228;360T;MONE;USD;N/A;114336.76;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370696L2;false;TPAC,FULJ,ILQD
2024-01-15T11:09:36.152Z;ISIN;EZB322HPV707;1.0944213;360T;MONE;USD;N/A;7061807.45;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370696L1L2;false;TPAC,FULJ,ILQD
2024-01-15T11:08:39.399Z;ISIN;EZ35VFNYJ9C6;0.859983;360T;MONE;GBP;N/A;93070.7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370686L2L2;false;TPAC,FULJ,ILQD
2024-01-15T11:07:57.433Z;ISIN;EZ913D1KVZ98;1.272936;360T;MONE;USD;N/A;926611.3;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370673L2;false;TPAC,FULJ,ILQD
2024-01-15T11:07:07.456Z;ISIN;EZ304WDWGGT9;1.122093;360T;MONE;USD;N/A;3500000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701382400L2;false;TPAC,FULJ,ILQD
2024-01-15T11:05:29.489Z;ISIN;EZLY1SZMBJJ4;1.9079218;360T;MONE;AUD;N/A;1.26E7;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701381578L2;false;TPAC,FULJ,ILQD
2024-01-15T11:04:56.127Z;ISIN;EZKMP5L9DSH5;1.4590032;360T;MONE;SGD;N/A;6371403.43;SGD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701381155L2;false;TPAC,FULJ,ILQD
2024-01-15T11:04:56.127Z;ISIN;EZFJ5TRM11P4;1.4590659;360T;MONE;SGD;N/A;6371403.43;SGD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701381155L1;false;TPAC,FULJ,ILQD
2024-01-15T11:01:32.020Z;ISIN;EZ8K6TQ8DBT7;7.8285;360T;MONE;CNY;N/A;878319.72;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701378873L2;false;TPAC,FULJ,ILQD
2024-01-15T11:01:32.020Z;ISIN;EZVL5DZ872K7;7.8655;360T;MONE;CNY;N/A;878319.72;CNY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701378873L1;false;TPAC,FULJ,ILQD
2024-01-15T10:57:14.259Z;ISIN;EZ9VVPH43YV9;1.1236193;360T;MONE;USD;N/A;2250000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298957L2;false;TPAC,FULJ,ILQD
2024-01-15T10:56:38.585Z;ISIN;EZ45VY98TKG3;1.1243027;360T;MONE;USD;N/A;2750000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298946L2;false;TPAC,FULJ,ILQD
2024-01-15T10:56:17.874Z;ISIN;EZ9G338BNL32;1.1248388;360T;MONE;USD;N/A;1750000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298937L2;false;TPAC,FULJ,ILQD
2024-01-15T10:56:16.876Z;ISIN;EZ9C5WQW8605;0.8606602;360T;MONE;GBP;N/A;94369.48;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370665L2;false;TPAC,FULJ,ILQD
2024-01-15T10:55:49.796Z;ISIN;EZVX9BVG6RS7;1.1251435;360T;MONE;USD;N/A;1500000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298922L2;false;TPAC,FULJ,ILQD
2024-01-15T10:54:55.458Z;ISIN;EZ189VK8NT58;1.1253481;360T;MONE;USD;N/A;1750000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298912L2;false;TPAC,FULJ,ILQD
2024-01-15T10:53:23.063Z;ISIN;EZSG0GRJFSG7;1.1227288;360T;MONE;USD;N/A;2750000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298900L2;false;TPAC,FULJ,ILQD
2024-01-15T10:52:57.745Z;ISIN;EZSGZN7TFRH4;1.1221602;360T;MONE;USD;N/A;2250000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701298895L2;false;TPAC,FULJ,ILQD
2024-01-15T10:47:41.099Z;ISIN;EZ50LMBBXZ05;1.0946335;360T;MONE;USD;N/A;76999.4;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701371525L2;false;TPAC,FULJ,ILQD
2024-01-15T10:41:55.947Z;ISIN;EZV8294H5FW5;10.2649717;360T;MONE;SEK;N/A;2.5E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701367564L2;false;TPAC,FULJ,ILQD
2024-01-15T10:40:35.486Z;ISIN;EZVPJSHV8MP2;1.2724757;360T;MONE;USD;N/A;2.5E7;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701365407L2;false;TPAC,FULJ,ILQD
2024-01-15T10:40:12.500Z;ISIN;EZZ6VM233Z30;141.7997;360T;MONE;JPY;N/A;3.83E8;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370244L1;false;TPAC,FULJ,ILQD
2024-01-15T10:40:12.500Z;ISIN;EZZ6VM233Z30;141.7997;360T;MONE;JPY;N/A;6.87E8;JPY;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370244L2;false;TPAC,FULJ,ILQD
2024-01-15T10:35:13.912Z;ISIN;EZ360Z0THTQ7;3.9988676;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370001L2;false;TPAC,FULJ,ILQD
2024-01-15T10:34:32.111Z;ISIN;EZQBCLZQBLZ0;0.668976;360T;MONE;USD;N/A;1250000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701367772L1;false;TPAC,FULJ,ILQD
2024-01-15T10:34:32.111Z;ISIN;EZQBCLZQBLZ0;0.668976;360T;MONE;USD;N/A;534000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701367772L8;false;TPAC,FULJ,ILQD
2024-01-15T10:34:32.111Z;ISIN;EZQBCLZQBLZ0;0.668976;360T;MONE;USD;N/A;2501000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701367772L7;false;TPAC,FULJ,ILQD
2024-01-15T10:34:32.111Z;ISIN;EZQBCLZQBLZ0;0.668976;360T;MONE;USD;N/A;1834000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701367772L6;false;TPAC,FULJ,ILQD
2024-01-15T10:34:32.111Z;ISIN;EZQBCLZQBLZ0;0.668976;360T;MONE;USD;N/A;2240000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701367772L5;false;TPAC,FULJ,ILQD
2024-01-15T10:34:32.111Z;ISIN;EZQBCLZQBLZ0;0.668976;360T;MONE;USD;N/A;356000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701367772L4;false;TPAC,FULJ,ILQD
2024-01-15T10:34:32.111Z;ISIN;EZQBCLZQBLZ0;0.668976;360T;MONE;USD;N/A;903000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701367772L3;false;TPAC,FULJ,ILQD
2024-01-15T10:34:32.111Z;ISIN;EZQBCLZQBLZ0;0.668976;360T;MONE;USD;N/A;1458000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701367772L2;false;TPAC,FULJ,ILQD
2024-01-15T10:33:21.967Z;ISIN;EZVWPFT7F226;0.933901;360T;MONE;CHF;N/A;2.0E8;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701365028L2;false;TPAC,FULJ,ILQD
2024-01-15T10:30:48.995Z;ISIN;EZ19TNRCD3Z2;1.2723089;360T;MONE;USD;N/A;300000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701364924;false;FULJ,ILQD
2024-01-15T10:29:17.522Z;ISIN;EZ35VFNYJ9C6;0.8603537;360T;MONE;GBP;N/A;121682.64;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370651L4L2;false;TPAC,FULJ,ILQD
2024-01-15T10:29:17.522Z;ISIN;EZ35VFNYJ9C6;0.8603537;360T;MONE;GBP;N/A;154134.26;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701370651L2L2;false;TPAC,FULJ,ILQD
2024-01-15T10:27:26.861Z;ISIN;EZXTTJ2ZLR98;0.668875;360T;MONE;USD;N/A;2.14E7;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701365065;false;FULJ,ILQD
2024-01-15T10:22:38.258Z;ISIN;EZ9L4YP6RBZ0;1.468871;360T;MONE;CAD;N/A;3.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701363816L2;false;TPAC,FULJ,ILQD
2024-01-15T10:19:32.257Z;ISIN;EZVR6GPMGZZ7;11.2595114;360T;MONE;SEK;N/A;1.8E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701362488L2;false;TPAC,FULJ,ILQD
2024-01-15T10:19:04.878Z;ISIN;EZNG3YDD18H3;0.868598;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701363442L2;false;TPAC,FULJ,ILQD
2024-01-15T10:17:02.851Z;ISIN;EZBB8NM52YG2;24.742788;360T;MONE;CZK;N/A;500000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701361765L2;false;TPAC,FULJ,ILQD
2024-01-15T10:16:15.526Z;ISIN;EZ7Y0TZKSY56;1.097778;360T;MONE;USD;N/A;500000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701362550L2;false;TPAC,FULJ,ILQD
2024-01-15T10:15:50.604Z;ISIN;EZ0ZJDJY6BK1;7.1896376;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701361588L2;false;TPAC,FULJ,ILQD
2024-01-15T10:14:33.384Z;ISIN;EZ2FX446QK30;1.1015797;360T;MONE;USD;N/A;500000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701362433L2;false;TPAC,FULJ,ILQD
2024-01-15T10:14:27.327Z;ISIN;EZXTTJ2ZLR98;0.6685136;360T;MONE;USD;N/A;6200000.0;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701361257L1;false;TPAC,FULJ,ILQD
2024-01-15T10:14:27.327Z;ISIN;EZXTTJ2ZLR98;0.6685136;360T;MONE;USD;N/A;2.14E7;AUD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701361257L2;false;TPAC,FULJ,ILQD
2024-01-15T10:14:15.190Z;ISIN;EZN3RJLL72L0;8.555389;360T;MONE;HKD;N/A;2500000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701361314L2;false;TPAC,FULJ,ILQD
2024-01-15T10:14:00.697Z;ISIN;EZ3VB2R17FF3;1.0944147;360T;MONE;USD;N/A;145000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701360786L2;false;TPAC,FULJ,ILQD
2024-01-15T10:13:02.012Z;ISIN;EZSSD0WK9SY1;381.5855;360T;MONE;HUF;N/A;500000.0;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701361092L2;false;TPAC,FULJ,ILQD
2024-01-15T10:12:51.698Z;ISIN;EZL4JN9XLRL8;0.868625;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701362190L2;false;TPAC,FULJ,ILQD
2024-01-15T10:12:51.698Z;ISIN;EZ35VFNYJ9C6;0.860345;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701362190L1;false;TPAC,FULJ,ILQD
2024-01-15T10:11:29.013Z;ISIN;EZRDQCPLD5D6;0.8645473;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701361882L2;false;TPAC,FULJ,ILQD
2024-01-15T10:11:29.013Z;ISIN;EZ9FY1YRTKP5;0.8602262;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701361882L1;false;TPAC,FULJ,ILQD
2024-01-15T10:10:13.092Z;ISIN;EZ97X2XP2T72;0.8681613;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701360482L2;false;TPAC,FULJ,ILQD
2024-01-15T10:10:13.092Z;ISIN;EZ35VFNYJ9C6;0.860374;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701360482L1;false;TPAC,FULJ,ILQD
2024-01-15T10:09:33.016Z;ISIN;EZ860Q94DHQ0;18.514449;360T;MONE;MXN;N/A;1.5E7;EUR;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701360340L2;false;TPAC,FULJ,ILQD
2024-01-15T10:09:08.436Z;ISIN;EZ4YJMZQYNV5;0.8712737;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701358543L2;false;TPAC,FULJ,ILQD
2024-01-15T10:09:08.436Z;ISIN;EZ9FY1YRTKP5;0.8602262;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701358543L1;false;TPAC,FULJ,ILQD
2024-01-15T10:08:19.601Z;ISIN;EZ9FY1YRTKP5;0.8602562;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701358484L1;false;TPAC,FULJ,ILQD
2024-01-15T10:08:19.601Z;ISIN;EZ898MBCQSM6;0.8702001;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701358484L2;false;TPAC,FULJ,ILQD
2024-01-15T10:07:11.097Z;ISIN;EZ34B09B9SP7;0.8619746;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701357862L2;false;TPAC,FULJ,ILQD
2024-01-15T10:06:12.903Z;ISIN;EZ8QWKYDWW48;0.8668812;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701357166L2;false;TPAC,FULJ,ILQD
2024-01-15T10:06:09.425Z;ISIN;EZV8999S60Q7;1.10663;360T;MONE;USD;N/A;7000000.0;USD;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701358977L2;false;TPAC,FULJ,ILQD
2024-01-15T10:05:20.550Z;ISIN;EZN3SL9X5ZG0;0.8636027;360T;MONE;GBP;N/A;570000.0;GBP;2024-02-12T00:00:00.000Z;360T;529900P0204W9HA8JP36701356353L2;false;TPAC,FULJ,ILQD
