Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-03T14:03:28.545Z;ISIN;EZ4M76DVFB61;1.09908;360T;MONE;USD;N/A;4.76E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341027410L2;false;TPAC,FULJ,ILQD
2019-10-03T14:02:22.091Z;ISIN;EZ8NCM2YBK32;1.3333077;360T;MONE;CAD;N/A;6.0E7;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341025785L1;false;TPAC,FULJ,ILQD
2019-10-03T14:02:22.091Z;ISIN;EZ2XBJ8GDYC8;1.3333;360T;MONE;CAD;N/A;6.0E7;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341025785L2;false;TPAC,FULJ,ILQD
2019-10-03T13:58:42.047Z;ISIN;EZ4M76DVFB61;1.09612;360T;MONE;USD;N/A;1.5E8;USD;2019-10-31T00:00:00.000Z;360T;1010000281341027210L2;false;TPAC,FULJ,ILQD
2019-10-03T13:58:42.047Z;ISIN;EZ8X0L92WNW1;1.0958889;360T;MONE;USD;N/A;1.5E8;USD;2019-10-31T00:00:00.000Z;360T;1010000281341027210L1;false;TPAC,FULJ,ILQD
2019-10-03T13:50:51.723Z;ISIN;EZ8X0L92WNW1;1.0954401;360T;MONE;USD;N/A;1500000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341027020L2;false;TPAC,FULJ,ILQD
2019-10-03T13:50:51.723Z;ISIN;EZ6H5161ZYZ0;1.0953666;360T;MONE;USD;N/A;1500000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341027020L1;false;TPAC,FULJ,ILQD
2019-10-03T13:49:54.106Z;ISIN;EZBHTNVSG2J0;1.001642;360T;MONE;CHF;N/A;2.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341021818L2;false;TPAC,FULJ,ILQD
2019-10-03T13:49:54.106Z;ISIN;EZBGSYFS7XB4;1.001715;360T;MONE;CHF;N/A;2.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341021818L1;false;TPAC,FULJ,ILQD
2019-10-03T13:43:36.354Z;ISIN;EZVVFZPL5BY2;65.2805;360T;MONE;RUB;N/A;5.0E7;RUB;2019-10-31T00:00:00.000Z;360T;1010000281341024035L1;false;TPAC,FULJ,ILQD
2019-10-03T13:43:36.354Z;ISIN;EZNR8L888ZS4;65.4018;360T;MONE;RUB;N/A;5.0E7;RUB;2019-10-31T00:00:00.000Z;360T;1010000281341024035L2;false;TPAC,FULJ,ILQD
2019-10-03T13:42:23.838Z;ISIN;EZ9K8DBTYY11;1.109476;360T;MONE;USD;N/A;1.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341024972L2;false;TPAC,FULJ,ILQD
2019-10-03T13:42:23.838Z;ISIN;EZ4M76DVFB61;1.09551;360T;MONE;USD;N/A;1.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341024972L1;false;TPAC,FULJ,ILQD
2019-10-03T13:41:47.545Z;ISIN;EZ6H5161ZYZ0;1.0949975;360T;MONE;USD;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341026546L1;false;TPAC,FULJ,ILQD
2019-10-03T13:41:47.545Z;ISIN;EZ4M76DVFB61;1.0953;360T;MONE;USD;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341026546L2;false;TPAC,FULJ,ILQD
2019-10-03T13:41:04.999Z;ISIN;EZ3CLTC3ZW91;0.6720712;360T;MONE;USD;N/A;1.2E7;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341023803L1;false;TPAC,FULJ,ILQD
2019-10-03T13:41:04.999Z;ISIN;EZ8ZBYHJ31Y6;0.6723624;360T;MONE;USD;N/A;1.2E7;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341023803L2;false;TPAC,FULJ,ILQD
2019-10-03T13:39:41.751Z;ISIN;EZ8ZYFSPB3W4;9.1530959;360T;MONE;NOK;N/A;5000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341026378L2;false;TPAC,FULJ,ILQD
2019-10-03T13:39:41.751Z;ISIN;EZ72DY7HTK21;9.13561;360T;MONE;NOK;N/A;5000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341026378L1;false;TPAC,FULJ,ILQD
2019-10-03T13:39:16.708Z;ISIN;EZ72DY7HTK21;9.135;360T;MONE;NOK;N/A;6000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341026154L1;false;TPAC,FULJ,ILQD
2019-10-03T13:39:16.708Z;ISIN;EZ8ZYFSPB3W4;9.15249;360T;MONE;NOK;N/A;6000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341026154L2;false;TPAC,FULJ,ILQD
2019-10-03T13:34:43.052Z;ISIN;EZ8X0L92WNW1;1.0953896;360T;MONE;USD;N/A;6.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341023581L2;false;TPAC,FULJ,ILQD
2019-10-03T13:34:43.052Z;ISIN;EZ6H5161ZYZ0;1.0953164;360T;MONE;USD;N/A;6.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341023581L1;false;TPAC,FULJ,ILQD
2019-10-03T13:33:01.634Z;ISIN;EZ6HVT83GTV4;65.262578;360T;MONE;RUB;N/A;5000000.0;RUB;2019-10-31T00:00:00.000Z;360T;1010000281341020300;false;FULJ,ILQD
2019-10-03T13:30:02.667Z;ISIN;EZ8X0L92WNW1;1.0957694;360T;MONE;USD;N/A;7.1E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341021307L2;false;TPAC,FULJ,ILQD
2019-10-03T13:30:02.667Z;ISIN;EZ6H5161ZYZ0;1.0956954;360T;MONE;USD;N/A;7.1E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341021307L1;false;TPAC,FULJ,ILQD
2019-10-03T13:28:45.771Z;ISIN;EZ6H5161ZYZ0;1.095767;360T;MONE;USD;N/A;13000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341019447;false;FULJ,ILQD
2019-10-03T13:27:41.571Z;ISIN;EZ8NCM2YBK32;1.334206;360T;MONE;CAD;N/A;2.32E7;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341019120L1;false;TPAC,FULJ,ILQD
2019-10-03T13:27:41.571Z;ISIN;EZ2XBJ8GDYC8;1.3342;360T;MONE;CAD;N/A;2.32E7;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341019120L2;false;TPAC,FULJ,ILQD
2019-10-03T13:27:11.822Z;ISIN;EZ7DPD4NQ042;3.6729;360T;MONE;AED;N/A;3.25E7;AED;2019-10-31T00:00:00.000Z;360T;1010000281341021960L2;false;TPAC,FULJ,ILQD
2019-10-03T13:27:11.822Z;ISIN;EZ48B7QNB6K1;3.6729;360T;MONE;AED;N/A;3.25E7;AED;2019-10-31T00:00:00.000Z;360T;1010000281341021960L1;false;TPAC,FULJ,ILQD
2019-10-03T13:26:26.583Z;ISIN;EZ8X0L92WNW1;1.0957712;360T;MONE;USD;N/A;4.42E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341021886L2;false;TPAC,FULJ,ILQD
2019-10-03T13:26:26.583Z;ISIN;EZ6H5161ZYZ0;1.0956997;360T;MONE;USD;N/A;4.42E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341021886L1;false;TPAC,FULJ,ILQD
2019-10-03T13:25:37.841Z;ISIN;EZ6183B2NC74;19.7844;360T;MONE;MXN;N/A;2.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341019116L1;false;TPAC,FULJ,ILQD
2019-10-03T13:25:37.841Z;ISIN;EZ3KBNCBX544;19.79442;360T;MONE;MXN;N/A;2.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341019116L2;false;TPAC,FULJ,ILQD
2019-10-03T13:18:33.319Z;ISIN;EZ6183B2NC74;19.777792;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341017755L2;false;TPAC,FULJ,ILQD
2019-10-03T13:18:33.319Z;ISIN;EZ2BJKBTD227;19.774656;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341017755L1;false;TPAC,FULJ,ILQD
2019-10-03T13:18:03.797Z;ISIN;EZ6H5161ZYZ0;1.0958637;360T;MONE;USD;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341020847L1;false;TPAC,FULJ,ILQD
2019-10-03T13:18:03.797Z;ISIN;EZ8X0L92WNW1;1.0959459;360T;MONE;USD;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341020847L2;false;TPAC,FULJ,ILQD
2019-10-03T13:16:34.529Z;ISIN;EZ1GX0WGH8K4;0.67251;360T;MONE;USD;N/A;9.0E7;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341016868L2;false;TPAC,FULJ,ILQD
2019-10-03T13:16:34.529Z;ISIN;EZ3CLTC3ZW91;0.672439;360T;MONE;USD;N/A;9.0E7;AUD;2019-10-31T00:00:00.000Z;360T;1010000281341016868L1;false;TPAC,FULJ,ILQD
2019-10-03T13:12:25.710Z;ISIN;EZ22N3DLHGB0;1.0967;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341020504L1;false;TPAC,FULJ,ILQD
2019-10-03T13:12:25.710Z;ISIN;EZBXHC32RH59;1.095857;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341020504L2;false;TPAC,FULJ,ILQD
2019-10-03T13:11:49.057Z;ISIN;EZ37NHR3QVL3;7.8194;360T;MONE;CNY;N/A;7000000.0;CNY;2019-10-31T00:00:00.000Z;360T;1010000281341019215L1;false;TPAC,FULJ,ILQD
2019-10-03T13:11:49.057Z;ISIN;EZ5B3DYVVCG6;7.924709;360T;MONE;CNY;N/A;7000000.0;CNY;2019-10-31T00:00:00.000Z;360T;1010000281341019215L2;false;TPAC,FULJ,ILQD
2019-10-03T13:01:16.889Z;ISIN;EZ6H5161ZYZ0;1.0956957;360T;MONE;USD;N/A;2000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341017153L1;false;TPAC,FULJ,ILQD
2019-10-03T13:01:16.889Z;ISIN;EZ8X0L92WNW1;1.0957698;360T;MONE;USD;N/A;2000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341017153L2;false;TPAC,FULJ,ILQD
2019-10-03T12:58:55.575Z;ISIN;EZ2BJKBTD227;19.766495;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-31T00:00:00.000Z;360T;1010000281341016192L1;false;TPAC,FULJ,ILQD
2019-10-03T12:58:55.575Z;ISIN;EZ6183B2NC74;19.7695;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-31T00:00:00.000Z;360T;1010000281341016192L2;false;TPAC,FULJ,ILQD
2019-10-03T12:58:26.964Z;ISIN;EZ673GJQTX93;1.46215;360T;MONE;CAD;N/A;2170000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341015212L1;false;TPAC,FULJ,ILQD
2019-10-03T12:58:26.964Z;ISIN;EZ9S7D5CHJV6;1.465561;360T;MONE;CAD;N/A;2170000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341015212L2;false;TPAC,FULJ,ILQD
2019-10-03T12:58:03.321Z;ISIN;EZ5FZHTRNBR4;15.15727;360T;MONE;ZAR;N/A;8200000.0;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281341018707L1;false;TPAC,FULJ,ILQD
2019-10-03T12:58:03.321Z;ISIN;EZ155YKJN699;15.1632;360T;MONE;ZAR;N/A;8200000.0;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281341018707L2;false;TPAC,FULJ,ILQD
2019-10-03T12:57:19.266Z;ISIN;EZ3NHN51PB15;9.86968;360T;MONE;SEK;N/A;3000000.0;SEK;2019-10-31T00:00:00.000Z;360T;1010000281341018274L2;false;TPAC,FULJ,ILQD
2019-10-03T12:57:19.266Z;ISIN;EZP4V9NRZRN0;9.8714806;360T;MONE;SEK;N/A;3000000.0;SEK;2019-10-31T00:00:00.000Z;360T;1010000281341018274L1;false;TPAC,FULJ,ILQD
2019-10-03T12:56:40.835Z;ISIN;EZ773MSCKJC8;1.333102;360T;MONE;CAD;N/A;1700000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013058L2;false;TPAC,FULJ,ILQD
2019-10-03T12:56:40.835Z;ISIN;EZ312Y7P2M53;1.333708;360T;MONE;CAD;N/A;1700000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013058L1;false;TPAC,FULJ,ILQD
2019-10-03T12:56:33.312Z;ISIN;EZ4M76DVFB61;1.09627;360T;MONE;USD;N/A;2000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341016257L2;false;TPAC,FULJ,ILQD
2019-10-03T12:56:33.312Z;ISIN;EZ6H5161ZYZ0;1.0959683;360T;MONE;USD;N/A;2000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341016257L1;false;TPAC,FULJ,ILQD
2019-10-03T12:56:31.586Z;ISIN;EZ8DHYXC4HY7;9.1361743;360T;MONE;NOK;N/A;4800000.0;NOK;2019-10-31T00:00:00.000Z;360T;1010000281341016212L1;false;TPAC,FULJ,ILQD
2019-10-03T12:56:31.586Z;ISIN;EZ4SS5TC40M2;9.1358;360T;MONE;NOK;N/A;4800000.0;NOK;2019-10-31T00:00:00.000Z;360T;1010000281341016212L2;false;TPAC,FULJ,ILQD
2019-10-03T12:56:20.149Z;ISIN;EZ8X0L92WNW1;1.0960708;360T;MONE;USD;N/A;4.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341015687L1;false;TPAC,FULJ,ILQD
2019-10-03T12:56:20.149Z;ISIN;EZ4M76DVFB61;1.0963;360T;MONE;USD;N/A;4.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341015687L2;false;TPAC,FULJ,ILQD
2019-10-03T12:56:02.969Z;ISIN;EZZJ9CSCJKJ1;23.46942;360T;MONE;CZK;N/A;4500000.0;CZK;2019-10-31T00:00:00.000Z;360T;1010000281341015481L2;false;TPAC,FULJ,ILQD
2019-10-03T12:56:02.969Z;ISIN;EZ9TJKW00Q93;23.46983;360T;MONE;CZK;N/A;4500000.0;CZK;2019-10-31T00:00:00.000Z;360T;1010000281341015481L1;false;TPAC,FULJ,ILQD
2019-10-03T12:55:52.507Z;ISIN;EZ3KBNCBX544;19.7787;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-31T00:00:00.000Z;360T;1010000281341015677L2;false;TPAC,FULJ,ILQD
2019-10-03T12:55:52.507Z;ISIN;EZ6183B2NC74;19.76865;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-31T00:00:00.000Z;360T;1010000281341015677L1;false;TPAC,FULJ,ILQD
2019-10-03T12:54:55.568Z;ISIN;EZBVTL3D5GF9;106.981;360T;MONE;JPY;N/A;8.7E7;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341015622L2;false;TPAC,FULJ,ILQD
2019-10-03T12:54:55.568Z;ISIN;EZ25Q2BL8TH5;107.0003;360T;MONE;JPY;N/A;8.7E7;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341015622L1;false;TPAC,FULJ,ILQD
2019-10-03T12:53:58.340Z;ISIN;EZ2WGHHNVGW2;7.843156;360T;MONE;HKD;N/A;8700000.0;HKD;2019-10-31T00:00:00.000Z;360T;1010000281341014594L1;false;TPAC,FULJ,ILQD
2019-10-03T12:53:58.340Z;ISIN;EZ16CL8NT8V4;7.84265;360T;MONE;HKD;N/A;8700000.0;HKD;2019-10-31T00:00:00.000Z;360T;1010000281341014594L2;false;TPAC,FULJ,ILQD
2019-10-03T12:53:56.103Z;ISIN;EZ47K7W19SV8;1.09716;360T;MONE;USD;N/A;6600.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013370;false;FULJ,ILQD
2019-10-03T12:53:43.276Z;ISIN;EZBHTNVSG2J0;1.000036;360T;MONE;CHF;N/A;6000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013921L2;false;TPAC,FULJ,ILQD
2019-10-03T12:53:43.276Z;ISIN;EZBGSYFS7XB4;1.000113;360T;MONE;CHF;N/A;6000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013921L1;false;TPAC,FULJ,ILQD
2019-10-03T12:53:26.895Z;ISIN;EZ8X0L92WNW1;1.0959715;360T;MONE;USD;N/A;2.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013728L2;false;TPAC,FULJ,ILQD
2019-10-03T12:53:26.895Z;ISIN;EZ6H5161ZYZ0;1.0958995;360T;MONE;USD;N/A;2.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013728L1;false;TPAC,FULJ,ILQD
2019-10-03T12:53:21.459Z;ISIN;EZ6H5161ZYZ0;1.0960139;360T;MONE;USD;N/A;50000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341010092;false;FULJ,ILQD
2019-10-03T12:52:36.252Z;ISIN;EZ8RS503KDT9;6.8085;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-31T00:00:00.000Z;360T;1010000281341014580L2;false;TPAC,FULJ,ILQD
2019-10-03T12:52:36.252Z;ISIN;EZ2Z1Q19HJP8;6.8101275;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-31T00:00:00.000Z;360T;1010000281341014580L1;false;TPAC,FULJ,ILQD
2019-10-03T12:52:35.082Z;ISIN;EZ4M76DVFB61;1.09628;360T;MONE;USD;N/A;2.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013274L1;false;TPAC,FULJ,ILQD
2019-10-03T12:52:35.082Z;ISIN;EZ43CGYB4Q83;1.1039813;360T;MONE;USD;N/A;2.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013274L2;false;TPAC,FULJ,ILQD
2019-10-03T12:52:07.032Z;ISIN;EZ558MHBQC50;9.7017812;360T;MONE;MAD;N/A;500000.0;MAD;2019-10-31T00:00:00.000Z;360T;1010000281341012780L1;false;TPAC,FULJ,ILQD
2019-10-03T12:52:07.032Z;ISIN;EZV06K3H97Q5;9.7019;360T;MONE;MAD;N/A;500000.0;MAD;2019-10-31T00:00:00.000Z;360T;1010000281341012780L2;false;TPAC,FULJ,ILQD
2019-10-03T12:50:42.659Z;ISIN;EZ6H5161ZYZ0;1.0962495;360T;MONE;USD;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341012048L1;false;TPAC,FULJ,ILQD
2019-10-03T12:50:42.659Z;ISIN;EZ8X0L92WNW1;1.0963217;360T;MONE;USD;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341012048L2;false;TPAC,FULJ,ILQD
2019-10-03T12:50:09.018Z;ISIN;EZ312Y7P2M53;1.3337665;360T;MONE;CAD;N/A;8950000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341014422L2;false;TPAC,FULJ,ILQD
2019-10-03T12:50:09.018Z;ISIN;EZ2XBJ8GDYC8;1.3338;360T;MONE;CAD;N/A;8950000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341014422L1;false;TPAC,FULJ,ILQD
2019-10-03T12:49:15.914Z;ISIN;EZ3KBNCBX544;19.7723;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341011332L1;false;TPAC,FULJ,ILQD
2019-10-03T12:49:15.914Z;ISIN;EZ4H9BFLFND9;20.0583;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341011332L2;false;TPAC,FULJ,ILQD
2019-10-03T12:47:21.192Z;ISIN;EZ6H5161ZYZ0;1.0959473;360T;MONE;USD;N/A;25000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341012513;false;FULJ,ILQD
2019-10-03T12:44:41.367Z;ISIN;EZ4M76DVFB61;1.09612;360T;MONE;USD;N/A;500000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013507L2;false;TPAC,FULJ,ILQD
2019-10-03T12:44:41.367Z;ISIN;EZ6H5161ZYZ0;1.0958177;360T;MONE;USD;N/A;500000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013507L1;false;TPAC,FULJ,ILQD
2019-10-03T12:43:41.420Z;ISIN;EZ6H5161ZYZ0;1.0957385;360T;MONE;USD;N/A;1000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013395L1;false;TPAC,FULJ,ILQD
2019-10-03T12:43:41.420Z;ISIN;EZ8X0L92WNW1;1.0958121;360T;MONE;USD;N/A;1000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341013395L2;false;TPAC,FULJ,ILQD
2019-10-03T12:43:04.417Z;ISIN;EZ7P5YQVHYJ2;1.4620793;360T;MONE;CAD;N/A;3.4E7;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341013261L1;false;TPAC,FULJ,ILQD
2019-10-03T12:43:04.417Z;ISIN;EZ1WGD4PDKX6;1.4626078;360T;MONE;CAD;N/A;3.4E7;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341013261L2;false;TPAC,FULJ,ILQD
2019-10-03T12:43:02.784Z;ISIN;EZ6H5161ZYZ0;1.0958575;360T;MONE;USD;N/A;15000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341010893;false;FULJ,ILQD
2019-10-03T12:42:47.403Z;ISIN;EZVK98XKFF73;1.238;360T;MONE;USD;N/A;800000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341010000L2;false;TPAC,FULJ,ILQD
2019-10-03T12:42:47.403Z;ISIN;EZ9Z23ZL3222;1.2378664;360T;MONE;USD;N/A;800000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341010000L1;false;TPAC,FULJ,ILQD
2019-10-03T12:42:20.223Z;ISIN;EZ6H5161ZYZ0;1.0957951;360T;MONE;USD;N/A;281000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341012343;false;FULJ,ILQD
2019-10-03T12:42:14.921Z;ISIN;EZ4R8TPYH0J9;0.885773;360T;MONE;GBP;N/A;2.3E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341012744L2;false;TPAC,FULJ,ILQD
2019-10-03T12:42:14.921Z;ISIN;EZ8KPNQ7STV9;0.88559;360T;MONE;GBP;N/A;2.3E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341012744L1;false;TPAC,FULJ,ILQD
2019-10-03T12:39:33.738Z;ISIN;EZBGSYFS7XB4;1.0000813;360T;MONE;CHF;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341009864L1;false;TPAC,FULJ,ILQD
2019-10-03T12:39:33.738Z;ISIN;EZBHTNVSG2J0;1.0000058;360T;MONE;CHF;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341009864L2;false;TPAC,FULJ,ILQD
2019-10-03T12:37:32.942Z;ISIN;EZ4M76DVFB61;1.09602;360T;MONE;USD;N/A;7104000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341010687L1;false;TPAC,FULJ,ILQD
2019-10-03T12:37:32.942Z;ISIN;EZ994LKXM8Q9;1.0984768;360T;MONE;USD;N/A;7104000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341010687L2;false;TPAC,FULJ,ILQD
2019-10-03T12:35:39.197Z;ISIN;EZ8C207VFS55;1.095659;360T;MONE;CHF;N/A;2.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341012184L2;false;TPAC,FULJ,ILQD
2019-10-03T12:35:39.197Z;ISIN;EZ22N3DLHGB0;1.09598;360T;MONE;CHF;N/A;2.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281341012184L1;false;TPAC,FULJ,ILQD
2019-10-03T12:35:22.576Z;ISIN;EZ89BF1K1N70;0.997431;360T;MONE;CHF;N/A;3.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341012034L2;false;TPAC,FULJ,ILQD
2019-10-03T12:35:22.576Z;ISIN;EZ5G625W0YV9;0.99997;360T;MONE;CHF;N/A;3.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341012034L1;false;TPAC,FULJ,ILQD
2019-10-03T12:28:43.639Z;ISIN;EZ827943HDV1;106.7553;360T;MONE;JPY;N/A;4.28E8;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341009916L2;false;TPAC,FULJ,ILQD
2019-10-03T12:28:43.639Z;ISIN;EZBVTL3D5GF9;106.969;360T;MONE;JPY;N/A;4.28E8;JPY;2019-10-31T00:00:00.000Z;360T;1010000281341009916L1;false;TPAC,FULJ,ILQD
2019-10-03T12:28:07.053Z;ISIN;EZ4M76DVFB61;1.09557;360T;MONE;USD;N/A;2.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341009747L1;false;TPAC,FULJ,ILQD
2019-10-03T12:28:07.053Z;ISIN;EZ43CGYB4Q83;1.103261;360T;MONE;USD;N/A;2.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281341009747L2;false;TPAC,FULJ,ILQD
2019-10-03T12:26:56.798Z;ISIN;EZ6H5161ZYZ0;1.0950577;360T;MONE;USD;N/A;15000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341009557;false;FULJ,ILQD
2019-10-03T12:23:46.244Z;ISIN;EZ8X0L92WNW1;1.095049;360T;MONE;USD;N/A;105000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341009648;false;FULJ,ILQD
2019-10-03T12:18:31.722Z;ISIN;EZ140GQDX119;1.1091989;360T;MONE;USD;N/A;2700000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341009144L2;false;TPAC,FULJ,ILQD
2019-10-03T12:18:31.722Z;ISIN;EZ4M76DVFB61;1.09509;360T;MONE;USD;N/A;2700000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341009144L1;false;TPAC,FULJ,ILQD
2019-10-03T12:15:24.847Z;ISIN;EZ2XBJ8GDYC8;1.33378;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341009156L2;false;TPAC,FULJ,ILQD
2019-10-03T12:15:24.847Z;ISIN;EZ8NCM2YBK32;1.333789;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341009156L1;false;TPAC,FULJ,ILQD
2019-10-03T12:12:24.389Z;ISIN;EZ9Z23ZL3222;1.23327;360T;MONE;USD;N/A;1.2E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341008445L2;false;TPAC,FULJ,ILQD
2019-10-03T12:12:24.389Z;ISIN;EZ2M6ZX16R08;1.2332281;360T;MONE;USD;N/A;1.2E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341008445L1;false;TPAC,FULJ,ILQD
2019-10-03T12:11:54.670Z;ISIN;EZ8DHYXC4HY7;9.1463353;360T;MONE;NOK;N/A;6.72E7;NOK;2019-10-31T00:00:00.000Z;360T;1010000281341008370L1;false;TPAC,FULJ,ILQD
2019-10-03T12:11:54.670Z;ISIN;EZ4SS5TC40M2;9.14597;360T;MONE;NOK;N/A;6.72E7;NOK;2019-10-31T00:00:00.000Z;360T;1010000281341008370L2;false;TPAC,FULJ,ILQD
2019-10-03T12:11:27.504Z;ISIN;EZBXHC32RH59;1.094604;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341008096L2;false;TPAC,FULJ,ILQD
