Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-18T13:49:03.090Z;ISIN;EZ95D1QMW293;1.956025;360T;MONE;BGN;N/A;5000000.0;BGN;2019-08-15T00:00:00.000Z;360T;1010000281330954856;false;FULJ,ILQD
2019-07-18T13:43:53.129Z;ISIN;EZ8FG7GJPDZ1;3.7624;360T;MONE;BRL;N/A;5000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330954361;false;FULJ,ILQD
2019-07-18T13:40:21.168Z;ISIN;EZ64Z0XP6G90;121.16275;360T;MONE;JPY;N/A;1.186E9;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330956270L2;false;TPAC,FULJ,ILQD
2019-07-18T13:40:21.168Z;ISIN;EZ9W95M6X7M5;121.113;360T;MONE;JPY;N/A;1.186E9;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330956270L1;false;TPAC,FULJ,ILQD
2019-07-18T13:40:13.488Z;ISIN;EZ76WJLRL1P7;107.995;360T;MONE;JPY;N/A;1.6E10;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330954762L2;false;TPAC,FULJ,ILQD
2019-07-18T13:40:13.488Z;ISIN;EZ6Q3NQL80K8;108.01883;360T;MONE;JPY;N/A;1.6E10;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330954762L1;false;TPAC,FULJ,ILQD
2019-07-18T13:38:09.844Z;ISIN;EZ2DLG6P8W70;0.8990164;360T;MONE;GBP;N/A;6.0E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330956063L2;false;TPAC,FULJ,ILQD
2019-07-18T13:38:09.844Z;ISIN;EZNH0SM9MTF7;0.8989883;360T;MONE;GBP;N/A;6.0E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330956063L1;false;TPAC,FULJ,ILQD
2019-07-18T13:35:05.205Z;ISIN;EZ66RL4RPTK7;1.12105;360T;MONE;USD;N/A;1.5E7;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330955893L1;false;TPAC,FULJ,ILQD
2019-07-18T13:35:05.205Z;ISIN;EZ9J4B399N57;1.1211365;360T;MONE;USD;N/A;1.5E7;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330955893L2;false;TPAC,FULJ,ILQD
2019-07-18T13:33:16.702Z;ISIN;EZ9J4B399N57;1.1214565;360T;MONE;USD;N/A;3.3E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330952667L2;false;TPAC,FULJ,ILQD
2019-07-18T13:33:16.702Z;ISIN;EZ66RL4RPTK7;1.12137;360T;MONE;USD;N/A;3.3E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330952667L1;false;TPAC,FULJ,ILQD
2019-07-18T13:29:02.533Z;ISIN;EZ1TBQ19B546;1.106653;360T;MONE;CHF;N/A;600000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330952028L2;false;TPAC,FULJ,ILQD
2019-07-18T13:29:02.533Z;ISIN;EZ5M6G2TPJF2;1.107;360T;MONE;CHF;N/A;600000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330952028L1;false;TPAC,FULJ,ILQD
2019-07-18T13:22:40.719Z;ISIN;EZ557MYTFL94;3.67308;360T;MONE;AED;N/A;5.0E7;AED;2019-08-15T00:00:00.000Z;360T;1010000281330952506L1;false;TPAC,FULJ,ILQD
2019-07-18T13:22:40.719Z;ISIN;EZ8V3ZLH8KL0;3.67347;360T;MONE;AED;N/A;5.0E7;AED;2019-08-15T00:00:00.000Z;360T;1010000281330952506L2;false;TPAC,FULJ,ILQD
2019-07-18T13:21:29.119Z;ISIN;EZ11K2R4Y3Y4;1.30745;360T;MONE;CAD;N/A;1.4E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330951653L2;false;TPAC,FULJ,ILQD
2019-07-18T13:21:29.119Z;ISIN;EZ70L2KFNBR7;1.30748;360T;MONE;CAD;N/A;1.4E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330951653L1;false;TPAC,FULJ,ILQD
2019-07-18T13:20:56.906Z;ISIN;EZVPPP4868B6;0.6738;360T;MONE;USD;N/A;1.6E7;NZD;2019-08-15T00:00:00.000Z;360T;1010000281330951371L2;false;TPAC,FULJ,ILQD
2019-07-18T13:20:56.906Z;ISIN;EZ5JDNN0LQV8;0.6737565;360T;MONE;USD;N/A;1.6E7;NZD;2019-08-15T00:00:00.000Z;360T;1010000281330951371L1;false;TPAC,FULJ,ILQD
2019-07-18T13:19:50.297Z;ISIN;EZ8NX6LL2Y34;0.70329;360T;MONE;USD;N/A;1.6E7;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330950843L2;false;TPAC,FULJ,ILQD
2019-07-18T13:19:50.297Z;ISIN;EZV6C2QTZFH0;0.703214;360T;MONE;USD;N/A;1.6E7;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330950843L1;false;TPAC,FULJ,ILQD
2019-07-18T13:19:25.475Z;ISIN;EZ3SL9X72J24;1.2472272;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330946302L2;false;TPAC,FULJ,ILQD
2019-07-18T13:19:25.475Z;ISIN;EZHNBJDKHF08;1.2471697;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330946302L1;false;TPAC,FULJ,ILQD
2019-07-18T13:19:21.037Z;ISIN;EZ66RL4RPTK7;1.1212172;360T;MONE;USD;N/A;6500000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330950828L1;false;TPAC,FULJ,ILQD
2019-07-18T13:19:21.037Z;ISIN;EZ9J4B399N57;1.1213069;360T;MONE;USD;N/A;6500000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330950828L2;false;TPAC,FULJ,ILQD
2019-07-18T13:13:41.306Z;ISIN;EZ5X65TMZN24;1.59542;360T;MONE;AUD;N/A;5000000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330950361L1;false;TPAC,FULJ,ILQD
2019-07-18T13:13:41.306Z;ISIN;EZ78YW8V88L1;1.595649;360T;MONE;AUD;N/A;5000000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330950361L2;false;TPAC,FULJ,ILQD
2019-07-18T13:13:10.638Z;ISIN;EZ9J4B399N57;1.1215695;360T;MONE;USD;N/A;2.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330948403L2;false;TPAC,FULJ,ILQD
2019-07-18T13:13:10.638Z;ISIN;EZ66RL4RPTK7;1.1214771;360T;MONE;USD;N/A;2.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330948403L1;false;TPAC,FULJ,ILQD
2019-07-18T13:12:54.567Z;ISIN;EZBCZLTMRWS1;34.6237;360T;MONE;THB;N/A;9000000.0;THB;2019-08-15T00:00:00.000Z;360T;1010000281330944800;false;FULJ,ILQD
2019-07-18T13:12:32.180Z;ISIN;EZHNBJDKHF08;1.2475285;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330944758L1;false;TPAC,FULJ,ILQD
2019-07-18T13:12:32.180Z;ISIN;EZ3SL9X72J24;1.247587;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330944758L2;false;TPAC,FULJ,ILQD
2019-07-18T13:11:55.833Z;ISIN;EZ3SL9X72J24;1.2477061;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330944400L2;false;TPAC,FULJ,ILQD
2019-07-18T13:11:55.833Z;ISIN;EZHNBJDKHF08;1.2476462;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330944400L1;false;TPAC,FULJ,ILQD
2019-07-18T13:11:44.863Z;ISIN;EZ66RL4RPTK7;1.121476;360T;MONE;USD;N/A;52400.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330943712;false;FULJ,ILQD
2019-07-18T13:11:42.224Z;ISIN;EZ3606097KK7;1.122443;360T;MONE;USD;N/A;9000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330947291;false;FULJ,ILQD
2019-07-18T13:11:04.013Z;ISIN;EZ8DW9YNZCL5;6.884666;360T;MONE;CNY;N/A;2.0E7;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330943580L1;false;TPAC,FULJ,ILQD
2019-07-18T13:11:04.013Z;ISIN;EZVQK2RYZYN7;6.88476;360T;MONE;CNY;N/A;2.0E7;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330943580L2;false;TPAC,FULJ,ILQD
2019-07-18T13:08:44.026Z;ISIN;EZ66RL4RPTK7;1.121347;360T;MONE;USD;N/A;1.4E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330947800L1;false;TPAC,FULJ,ILQD
2019-07-18T13:08:44.026Z;ISIN;EZ9J4B399N57;1.121437;360T;MONE;USD;N/A;1.4E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330947800L2;false;TPAC,FULJ,ILQD
2019-07-18T13:08:12.749Z;ISIN;EZ83YWVWSWK5;7.733681;360T;MONE;CNY;N/A;5000000.0;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330943017L2;false;TPAC,FULJ,ILQD
2019-07-18T13:08:12.749Z;ISIN;EZB4QV4LVN41;7.725483;360T;MONE;CNY;N/A;5000000.0;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330943017L1;false;TPAC,FULJ,ILQD
2019-07-18T13:06:45.210Z;ISIN;EZHNBJDKHF08;1.2470407;360T;MONE;USD;N/A;3000000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330947707L1;false;TPAC,FULJ,ILQD
2019-07-18T13:06:45.210Z;ISIN;EZ3SL9X72J24;1.247103;360T;MONE;USD;N/A;3000000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330947707L2;false;TPAC,FULJ,ILQD
2019-07-18T13:06:26.558Z;ISIN;EZBB9HYCC6H6;7.742285;360T;MONE;CNY;N/A;9.5E7;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330942595L2;false;TPAC,FULJ,ILQD
2019-07-18T13:06:26.558Z;ISIN;EZB4QV4LVN41;7.725097;360T;MONE;CNY;N/A;9.5E7;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330942595L1;false;TPAC,FULJ,ILQD
2019-07-18T13:06:12.403Z;ISIN;EZ66RL4RPTK7;1.1216497;360T;MONE;USD;N/A;3.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330947558L1;false;TPAC,FULJ,ILQD
2019-07-18T13:06:12.403Z;ISIN;EZ9J4B399N57;1.12174;360T;MONE;USD;N/A;3.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330947558L2;false;TPAC,FULJ,ILQD
2019-07-18T13:05:47.691Z;ISIN;EZ8BK2MMZLX9;107.6641;360T;MONE;JPY;N/A;1.35E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330948895L2;false;TPAC,FULJ,ILQD
2019-07-18T13:05:47.691Z;ISIN;EZ76WJLRL1P7;107.905;360T;MONE;JPY;N/A;1.35E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330948895L1;false;TPAC,FULJ,ILQD
2019-07-18T13:04:39.382Z;ISIN;EZ7C1B058GQ8;1.306421;360T;MONE;CAD;N/A;4.23E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330948797L1;false;TPAC,FULJ,ILQD
2019-07-18T13:04:39.382Z;ISIN;EZ94DLM551Q1;1.305407;360T;MONE;CAD;N/A;4.23E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330948797L2;false;TPAC,FULJ,ILQD
2019-07-18T13:01:15.837Z;ISIN;EZ59G0YXR826;1.132406;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330942885L2;false;TPAC,FULJ,ILQD
2019-07-18T13:01:15.837Z;ISIN;EZ1LZP6LY748;1.12173;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330942885L1;false;TPAC,FULJ,ILQD
2019-07-18T12:58:16.157Z;ISIN;EZ9J4B399N57;1.12208;360T;MONE;USD;N/A;3.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330946783L2;false;TPAC,FULJ,ILQD
2019-07-18T12:58:16.157Z;ISIN;EZ66RL4RPTK7;1.1219897;360T;MONE;USD;N/A;3.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330946783L1;false;TPAC,FULJ,ILQD
2019-07-18T12:57:37.150Z;ISIN;EZ6R38567MF6;9.3660083;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-15T00:00:00.000Z;360T;1010000281330948056L1;false;TPAC,FULJ,ILQD
2019-07-18T12:57:37.150Z;ISIN;EZ56989HPN82;9.36365;360T;MONE;SEK;N/A;2.5E7;SEK;2019-08-15T00:00:00.000Z;360T;1010000281330948056L2;false;TPAC,FULJ,ILQD
2019-07-18T12:56:53.700Z;ISIN;EZ76WJLRL1P7;107.908;360T;MONE;JPY;N/A;6.0E7;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330948016L2;false;TPAC,FULJ,ILQD
2019-07-18T12:56:53.700Z;ISIN;EZ6Q3NQL80K8;107.9314;360T;MONE;JPY;N/A;6.0E7;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330948016L1;false;TPAC,FULJ,ILQD
2019-07-18T12:56:38.410Z;ISIN;EZ3SL9X72J24;1.248;360T;MONE;USD;N/A;396513.6;USD;2019-08-15T00:00:00.000Z;360T;1010000281330949068L2;false;TPAC,FULJ,ILQD
2019-07-18T12:56:38.410Z;ISIN;EZ3SL9X72J24;1.248;360T;MONE;USD;N/A;1.265102719E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330949068L4;false;TPAC,FULJ,ILQD
2019-07-18T12:56:38.410Z;ISIN;EZ3SL9X72J24;1.248;360T;MONE;USD;N/A;5416524.94;USD;2019-08-15T00:00:00.000Z;360T;1010000281330949068L3;false;TPAC,FULJ,ILQD
2019-07-18T12:56:38.410Z;ISIN;EZ3SL9X72J24;1.248;360T;MONE;USD;N/A;576066.91;USD;2019-08-15T00:00:00.000Z;360T;1010000281330949068L1;false;TPAC,FULJ,ILQD
2019-07-18T12:55:49.262Z;ISIN;EZ47FX81YRL5;7.8158184;360T;MONE;HKD;N/A;6900000.0;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330947287L1;false;TPAC,FULJ,ILQD
2019-07-18T12:55:49.262Z;ISIN;EZ3CP184KW05;7.81516;360T;MONE;HKD;N/A;6900000.0;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330947287L2;false;TPAC,FULJ,ILQD
2019-07-18T12:55:12.270Z;ISIN;EZ4S79DPHGM4;8.805298;360T;MONE;HKD;N/A;2.0E8;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330945891L2;false;TPAC,FULJ,ILQD
2019-07-18T12:55:12.270Z;ISIN;EZ9WWPWNP4P8;8.76725;360T;MONE;HKD;N/A;2.0E8;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330945891L1;false;TPAC,FULJ,ILQD
2019-07-18T12:54:56.094Z;ISIN;EZ7D3Z29DJ32;6.6581041;360T;MONE;DKK;N/A;2.82E7;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330947043L1;false;TPAC,FULJ,ILQD
2019-07-18T12:54:56.094Z;ISIN;EZ2R4MVWPH58;6.65631;360T;MONE;DKK;N/A;2.82E7;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330947043L2;false;TPAC,FULJ,ILQD
2019-07-18T12:54:50.713Z;ISIN;EZ8DW9YNZCL5;6.885075;360T;MONE;CNY;N/A;4.3E7;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330936791L1;false;TPAC,FULJ,ILQD
2019-07-18T12:54:50.713Z;ISIN;EZVQK2RYZYN7;6.8852;360T;MONE;CNY;N/A;4.3E7;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330936791L2;false;TPAC,FULJ,ILQD
2019-07-18T12:53:07.228Z;ISIN;EZ8NX6LL2Y34;0.70331;360T;MONE;USD;N/A;4500000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330946395L2;false;TPAC,FULJ,ILQD
2019-07-18T12:53:07.228Z;ISIN;EZV6C2QTZFH0;0.7032348;360T;MONE;USD;N/A;4500000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330946395L1;false;TPAC,FULJ,ILQD
2019-07-18T12:53:01.525Z;ISIN;EZ9MDYY9WPJ8;1.1262768;360T;MONE;USD;N/A;5200000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330936448L2;false;TPAC,FULJ,ILQD
2019-07-18T12:53:01.525Z;ISIN;EZ1LZP6LY748;1.12173;360T;MONE;USD;N/A;5700000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330936448L1;false;TPAC,FULJ,ILQD
2019-07-18T12:51:46.695Z;ISIN;EZ7YY28DTVF2;8.7834589;360T;MONE;HKD;N/A;3.0E8;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330945766L2;false;TPAC,FULJ,ILQD
2019-07-18T12:51:46.695Z;ISIN;EZ9WWPWNP4P8;8.76637;360T;MONE;HKD;N/A;3.0E8;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330945766L1;false;TPAC,FULJ,ILQD
2019-07-18T12:51:20.076Z;ISIN;EZ5M6G2TPJF2;1.1065529;360T;MONE;CHF;N/A;600000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330945531;false;FULJ,ILQD
2019-07-18T12:50:52.879Z;ISIN;EZ81CJQJ9FF6;1.744237;360T;MONE;BGN;N/A;7000000.0;BGN;2019-08-15T00:00:00.000Z;360T;1010000281330936191L1;false;TPAC,FULJ,ILQD
2019-07-18T12:50:52.879Z;ISIN;EZ6BX5BLMZP8;1.74382;360T;MONE;BGN;N/A;7000000.0;BGN;2019-08-15T00:00:00.000Z;360T;1010000281330936191L2;false;TPAC,FULJ,ILQD
2019-07-18T12:43:56.691Z;ISIN;EZ66RL4RPTK7;1.121258;360T;MONE;USD;N/A;22000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330942388;false;FULJ,ILQD
2019-07-18T12:43:01.324Z;ISIN;EZ66RL4RPTK7;1.121108;360T;MONE;USD;N/A;1500000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330944725L1;false;TPAC,FULJ,ILQD
2019-07-18T12:43:01.324Z;ISIN;EZS2T54D3V14;1.121853;360T;MONE;USD;N/A;1500000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330944725L2;false;TPAC,FULJ,ILQD
2019-07-18T12:40:37.222Z;ISIN;EZ6931VPTL18;1.129639;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330944354L2;false;TPAC,FULJ,ILQD
2019-07-18T12:40:37.222Z;ISIN;EZ1LZP6LY748;1.12153;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330944354L1;false;TPAC,FULJ,ILQD
2019-07-18T12:39:18.665Z;ISIN;EZ6931VPTL18;1.129719;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330944115L2;false;TPAC,FULJ,ILQD
2019-07-18T12:39:18.665Z;ISIN;EZ1LZP6LY748;1.12161;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330944115L1;false;TPAC,FULJ,ILQD
2019-07-18T12:36:35.120Z;ISIN;EZ21W7LB40C9;0.89818;360T;MONE;GBP;N/A;710000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330943678L1;false;TPAC,FULJ,ILQD
2019-07-18T12:36:35.120Z;ISIN;EZNXWP3TDHG6;0.900962;360T;MONE;GBP;N/A;730000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330943678L2;false;TPAC,FULJ,ILQD
2019-07-18T12:36:25.838Z;ISIN;EZ9KVG50RR06;10.504002;360T;MONE;SEK;N/A;101000.0;SEK;2019-08-15T00:00:00.000Z;360T;1010000281330935680;false;FULJ,ILQD
2019-07-18T12:34:22.583Z;ISIN;EZV4M3YW6321;0.987175;360T;MONE;CHF;N/A;4400000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330942822L1;false;TPAC,FULJ,ILQD
2019-07-18T12:34:22.583Z;ISIN;EZ36JMYPSFB7;0.987086;360T;MONE;CHF;N/A;4400000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330942822L2;false;TPAC,FULJ,ILQD
2019-07-18T12:33:05.580Z;ISIN;EZ1LZP6LY748;1.12172;360T;MONE;USD;N/A;7604000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330943473L1;false;TPAC,FULJ,ILQD
2019-07-18T12:33:05.580Z;ISIN;EZ5C30X2TW51;1.124511;360T;MONE;USD;N/A;7604000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330943473L2;false;TPAC,FULJ,ILQD
2019-07-18T12:32:06.855Z;ISIN;EZ9J4B399N57;1.1217372;360T;MONE;USD;N/A;2.5E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330942477L1;false;TPAC,FULJ,ILQD
2019-07-18T12:32:06.855Z;ISIN;EZV4Q35F7HN1;1.123336;360T;MONE;USD;N/A;2.5E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330942477L2;false;TPAC,FULJ,ILQD
2019-07-18T12:31:10.352Z;ISIN;EZ7Q2RQ826M2;1.1234627;360T;MONE;USD;N/A;2.5E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330942465L2;false;TPAC,FULJ,ILQD
2019-07-18T12:31:10.352Z;ISIN;EZ9J4B399N57;1.1215185;360T;MONE;USD;N/A;2.5E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330942465L1;false;TPAC,FULJ,ILQD
2019-07-18T12:30:16.933Z;ISIN;EZ5C30X2TW51;1.124199;360T;MONE;USD;N/A;2.5E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330941750L2;false;TPAC,FULJ,ILQD
2019-07-18T12:30:16.933Z;ISIN;EZ9J4B399N57;1.1211272;360T;MONE;USD;N/A;2.5E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330941750L1;false;TPAC,FULJ,ILQD
2019-07-18T12:28:28.807Z;ISIN;EZ66RL4RPTK7;1.121896;360T;MONE;USD;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330941528L1;false;TPAC,FULJ,ILQD
2019-07-18T12:28:28.807Z;ISIN;EZ1LZP6LY748;1.12227;360T;MONE;USD;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330941528L2;false;TPAC,FULJ,ILQD
2019-07-18T12:26:09.927Z;ISIN;EZ66RL4RPTK7;1.1220345;360T;MONE;USD;N/A;70000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330942925;false;FULJ,ILQD
2019-07-18T12:20:22.681Z;ISIN;EZVFPZLLYXR8;1.464578;360T;MONE;CAD;N/A;4.15E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330940326L2;false;TPAC,FULJ,ILQD
2019-07-18T12:20:22.681Z;ISIN;EZ1QXVJY4894;1.464488;360T;MONE;CAD;N/A;4.15E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330940326L1;false;TPAC,FULJ,ILQD
2019-07-18T12:19:51.637Z;ISIN;EZ56989HPN82;9.36265;360T;MONE;SEK;N/A;2.6E7;SEK;2019-08-15T00:00:00.000Z;360T;1010000281330939678L2;false;TPAC,FULJ,ILQD
2019-07-18T12:19:51.637Z;ISIN;EZ6R38567MF6;9.365037;360T;MONE;SEK;N/A;2.6E7;SEK;2019-08-15T00:00:00.000Z;360T;1010000281330939678L1;false;TPAC,FULJ,ILQD
2019-07-18T12:19:42.804Z;ISIN;EZZPRS0XWTG9;121.15323;360T;MONE;JPY;N/A;2.69762602E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330939035;false;FULJ,ILQD
2019-07-18T12:19:29.002Z;ISIN;EZBB0N75YZQ1;8.59683;360T;MONE;NOK;N/A;1.0E7;NOK;2019-08-15T00:00:00.000Z;360T;1010000281330939667L2;false;TPAC,FULJ,ILQD
2019-07-18T12:19:29.002Z;ISIN;EZ2CMF742RJ8;8.597869;360T;MONE;NOK;N/A;1.0E7;NOK;2019-08-15T00:00:00.000Z;360T;1010000281330939667L1;false;TPAC,FULJ,ILQD
2019-07-18T12:19:02.442Z;ISIN;EZ76WJLRL1P7;107.792;360T;MONE;JPY;N/A;2.1E9;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330938836L2;false;TPAC,FULJ,ILQD
2019-07-18T12:19:02.442Z;ISIN;EZ6Q3NQL80K8;107.81521;360T;MONE;JPY;N/A;2.1E9;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330938836L1;false;TPAC,FULJ,ILQD
2019-07-18T12:18:24.018Z;ISIN;EZ9LSP3422M5;290.9595;360T;MONE;HUF;N/A;5.7E7;HUF;2019-08-15T00:00:00.000Z;360T;1010000281330938390L2;false;TPAC,FULJ,ILQD
2019-07-18T12:18:24.018Z;ISIN;EZ38TYBFVVG6;291.088;360T;MONE;HUF;N/A;5.7E7;HUF;2019-08-15T00:00:00.000Z;360T;1010000281330938390L1;false;TPAC,FULJ,ILQD
2019-07-18T12:17:48.995Z;ISIN;EZ6V5V4LNMC2;1.231503;360T;MONE;CHF;N/A;1.2E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330937850L1;false;TPAC,FULJ,ILQD
2019-07-18T12:17:48.995Z;ISIN;EZ6QL9V2DKT1;1.23087;360T;MONE;CHF;N/A;1.2E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330937850L2;false;TPAC,FULJ,ILQD
2019-07-18T12:17:38.639Z;ISIN;EZ9J4B399N57;1.121418;360T;MONE;USD;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330937630L1;false;TPAC,FULJ,ILQD
2019-07-18T12:17:38.639Z;ISIN;EZ1LZP6LY748;1.1217;360T;MONE;USD;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330937630L2;false;TPAC,FULJ,ILQD
2019-07-18T12:17:32.084Z;ISIN;EZV3S1KDYST5;6.884195;360T;MONE;CNY;N/A;5000000.0;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330938331L2;false;TPAC,FULJ,ILQD
2019-07-18T12:17:32.084Z;ISIN;EZ8DW9YNZCL5;6.88404;360T;MONE;CNY;N/A;5000000.0;CNY;2019-08-15T00:00:00.000Z;360T;1010000281330938331L1;false;TPAC,FULJ,ILQD
2019-07-18T12:16:38.576Z;ISIN;EZ4NKBTDK0H1;13.998211;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330938133L2;false;TPAC,FULJ,ILQD
2019-07-18T12:16:38.576Z;ISIN;EZ8LQGFD3RZ7;13.9861;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330938133L1;false;TPAC,FULJ,ILQD
2019-07-18T12:16:31.550Z;ISIN;EZ3VV78NYKS3;9.36633;360T;MONE;SEK;N/A;3.5E7;SEK;2019-08-15T00:00:00.000Z;360T;1010000281330927573L1;false;TPAC,FULJ,ILQD
