Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-26T14:20:07.680Z;ISIN;EZ783R9F6QS4;6.507281;360T;MONE;HRK;N/A;1.0E7;HRK;2019-07-24T00:00:00.000Z;360T;1010000281328237608L1;false;TPAC,FULJ,ILQD
2019-06-26T14:20:07.680Z;ISIN;EZ80390ZDCG1;6.5068;360T;MONE;HRK;N/A;1.0E7;HRK;2019-07-24T00:00:00.000Z;360T;1010000281328237608L2;false;TPAC,FULJ,ILQD
2019-06-26T14:18:22.550Z;ISIN;EZ8HYM4JHZ65;22.39284;360T;MONE;CZK;N/A;4.0E7;CZK;2019-07-24T00:00:00.000Z;360T;1010000281328236134L1;false;TPAC,FULJ,ILQD
2019-06-26T14:18:22.550Z;ISIN;EZ6F7BZVB3R4;22.3924;360T;MONE;CZK;N/A;4.0E7;CZK;2019-07-24T00:00:00.000Z;360T;1010000281328236134L2;false;TPAC,FULJ,ILQD
2019-06-26T14:14:30.925Z;ISIN;EZ1BR9RRQZ17;0.894881;360T;MONE;GBP;N/A;6.4E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328241882L2;false;TPAC,FULJ,ILQD
2019-06-26T14:14:30.925Z;ISIN;EZ4FD4RWB7V0;0.894858;360T;MONE;GBP;N/A;6.4E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328241882L1;false;TPAC,FULJ,ILQD
2019-06-26T14:07:39.051Z;ISIN;EZ23KWWQZC01;1.135827;360T;MONE;USD;N/A;7.8E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328241351L1;false;TPAC,FULJ,ILQD
2019-06-26T14:07:39.051Z;ISIN;EZ1H7Y2YYP91;1.135918;360T;MONE;USD;N/A;7.8E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328241351L2;false;TPAC,FULJ,ILQD
2019-06-26T14:07:28.505Z;ISIN;EZ42QXG8SCR8;19.1970429;360T;MONE;MXN;N/A;3.05E8;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328241284L2;false;TPAC,FULJ,ILQD
2019-06-26T14:07:28.505Z;ISIN;EZV8XKW4N1C3;19.16341;360T;MONE;MXN;N/A;3.05E8;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328241284L1;false;TPAC,FULJ,ILQD
2019-06-26T14:05:21.394Z;ISIN;EZ50T5ZGX2H8;1.1357;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328238401L2;false;TPAC,FULJ,ILQD
2019-06-26T14:05:21.394Z;ISIN;EZ1H7Y2YYP91;1.1356075;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328238401L1;false;TPAC,FULJ,ILQD
2019-06-26T14:04:21.751Z;ISIN;EZ7W10FQWL42;1.1094513;360T;MONE;CHF;N/A;6.5E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328239850L1;false;TPAC,FULJ,ILQD
2019-06-26T14:04:21.751Z;ISIN;EZ31S641YNQ1;1.1094339;360T;MONE;CHF;N/A;6.5E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328239850L2;false;TPAC,FULJ,ILQD
2019-06-26T14:01:11.232Z;ISIN;EZ1H7Y2YYP91;1.1355527;360T;MONE;USD;N/A;8500000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328239417L2;false;TPAC,FULJ,ILQD
2019-06-26T14:01:11.232Z;ISIN;EZ23KWWQZC01;1.13546;360T;MONE;USD;N/A;8500000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328239417L1;false;TPAC,FULJ,ILQD
2019-06-26T14:00:58.703Z;ISIN;EZ23KWWQZC01;1.1351923;360T;MONE;USD;N/A;200000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328237664;false;FULJ,ILQD
2019-06-26T13:59:55.387Z;ISIN;EZNZXY7QYX74;1.3156203;360T;MONE;CAD;N/A;3.3E8;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328236635L2;false;TPAC,FULJ,ILQD
2019-06-26T13:59:55.387Z;ISIN;EZ5Y9HGDD6Y1;1.31565;360T;MONE;CAD;N/A;3.3E8;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328236635L1;false;TPAC,FULJ,ILQD
2019-06-26T13:59:46.143Z;ISIN;EZ1H7Y2YYP91;1.1351;360T;MONE;USD;N/A;2.35E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328236935L2;false;TPAC,FULJ,ILQD
2019-06-26T13:59:46.143Z;ISIN;EZ23KWWQZC01;1.1350079;360T;MONE;USD;N/A;2.35E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328236935L1;false;TPAC,FULJ,ILQD
2019-06-26T13:57:45.175Z;ISIN;EZ23KWWQZC01;1.1350344;360T;MONE;USD;N/A;2.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328238615L1;false;TPAC,FULJ,ILQD
2019-06-26T13:57:45.175Z;ISIN;EZ1H7Y2YYP91;1.1351269;360T;MONE;USD;N/A;2.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328238615L2;false;TPAC,FULJ,ILQD
2019-06-26T13:57:07.387Z;ISIN;EZ50T5ZGX2H8;1.13527;360T;MONE;USD;N/A;3000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328235272L1;false;TPAC,FULJ,ILQD
2019-06-26T13:57:07.387Z;ISIN;EZ1L0CWFYMP7;1.135812;360T;MONE;USD;N/A;3000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328235272L2;false;TPAC,FULJ,ILQD
2019-06-26T13:54:59.581Z;ISIN;EZ1H7Y2YYP91;1.1352869;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328233871L2;false;TPAC,FULJ,ILQD
2019-06-26T13:54:59.581Z;ISIN;EZ23KWWQZC01;1.1351949;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328233871L1;false;TPAC,FULJ,ILQD
2019-06-26T13:51:16.401Z;ISIN;EZ1MX9K6XGB4;19.163757;360T;MONE;MXN;N/A;1.58E8;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328227392L1;false;TPAC,FULJ,ILQD
2019-06-26T13:51:16.401Z;ISIN;EZ9M9PPWML77;19.167006;360T;MONE;MXN;N/A;1.58E8;MXN;2019-07-24T00:00:00.000Z;360T;1010000281328227392L2;false;TPAC,FULJ,ILQD
2019-06-26T13:49:01.197Z;ISIN;EZTZ17ZD2QT4;0.9779898;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328235058L2;false;TPAC,FULJ,ILQD
2019-06-26T13:49:01.197Z;ISIN;EZ709F6W9VP6;0.9780771;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328235058L1;false;TPAC,FULJ,ILQD
2019-06-26T13:48:38.556Z;ISIN;EZ9G1T4G3BJ6;1.1390382;360T;MONE;USD;N/A;1.75E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328232502L2;false;TPAC,FULJ,ILQD
2019-06-26T13:48:38.556Z;ISIN;EZ50T5ZGX2H8;1.13517;360T;MONE;USD;N/A;1.75E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328232502L1;false;TPAC,FULJ,ILQD
2019-06-26T13:43:56.074Z;ISIN;EZ771QWS63Y5;0.1053369;360T;MONE;CHF;N/A;1.1E8;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328230038L2;false;TPAC,FULJ,ILQD
2019-06-26T13:43:56.074Z;ISIN;EZ5H4VCMTDC6;0.105408;360T;MONE;CHF;N/A;1.1E8;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328230038L1;false;TPAC,FULJ,ILQD
2019-06-26T13:37:33.818Z;ISIN;EZ90DC2L8DB2;1.6673899;360T;MONE;CAD;N/A;145000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328230548;false;FULJ,ILQD
2019-06-26T13:35:52.686Z;ISIN;EZ4QQFK1KYT6;4.08163;360T;MONE;ILS;N/A;2.61E7;ILS;2019-07-24T00:00:00.000Z;360T;1010000281328228051L1;false;TPAC,FULJ,ILQD
2019-06-26T13:35:52.686Z;ISIN;EZV6MG64TZV9;4.0846967;360T;MONE;ILS;N/A;2.61E7;ILS;2019-07-24T00:00:00.000Z;360T;1010000281328228051L2;false;TPAC,FULJ,ILQD
2019-06-26T13:34:00.431Z;ISIN;EZ8M3K1RBN86;1.6409832;360T;MONE;AUD;N/A;4100000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328227297L2;false;TPAC,FULJ,ILQD
2019-06-26T13:34:00.431Z;ISIN;EZHGDYWL9PZ2;1.62711;360T;MONE;AUD;N/A;3765000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328227297L1;false;TPAC,FULJ,ILQD
2019-06-26T13:33:02.722Z;ISIN;EZV29BSZNN94;1.108498;360T;MONE;CHF;N/A;4030000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328226834L2;false;TPAC,FULJ,ILQD
2019-06-26T13:33:02.722Z;ISIN;EZ8HG7XT7564;1.11064;360T;MONE;CHF;N/A;3850000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328226834L1;false;TPAC,FULJ,ILQD
2019-06-26T13:32:15.975Z;ISIN;EZ2JQP2Q1VZ8;0.9017274;360T;MONE;GBP;N/A;2350000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328226414L2;false;TPAC,FULJ,ILQD
2019-06-26T13:32:15.975Z;ISIN;EZ7TJXRVFHW1;0.89615;360T;MONE;GBP;N/A;2230000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328226414L1;false;TPAC,FULJ,ILQD
2019-06-26T13:31:54.724Z;ISIN;EZ94LRPGYND6;7.8188;360T;MONE;CNY;N/A;1.0E7;CNY;2019-07-24T00:00:00.000Z;360T;1010000281328229974L1;false;TPAC,FULJ,ILQD
2019-06-26T13:31:54.724Z;ISIN;EZ6RPV5HYGG8;7.859628;360T;MONE;CNY;N/A;1.0E7;CNY;2019-07-24T00:00:00.000Z;360T;1010000281328229974L2;false;TPAC,FULJ,ILQD
2019-06-26T13:27:52.950Z;ISIN;EZ4XSJFRWV65;1.7032187;360T;MONE;NZD;N/A;1200000.0;NZD;2019-07-24T00:00:00.000Z;360T;1010000281328224258L2;false;TPAC,FULJ,ILQD
2019-06-26T13:27:52.950Z;ISIN;EZ4V38XYTRZ8;1.69971;360T;MONE;NZD;N/A;1200000.0;NZD;2019-07-24T00:00:00.000Z;360T;1010000281328224258L1;false;TPAC,FULJ,ILQD
2019-06-26T13:23:46.279Z;ISIN;EZ6X6XXFM3P5;122.2857;360T;MONE;JPY;N/A;5.0E7;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328223522L2;false;TPAC,FULJ,ILQD
2019-06-26T13:23:46.279Z;ISIN;EZ3XHBB954K6;122.242;360T;MONE;JPY;N/A;5.0E7;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328223522L1;false;TPAC,FULJ,ILQD
2019-06-26T13:23:04.077Z;ISIN;EZ3XHBB954K6;122.245;360T;MONE;JPY;N/A;3.5E7;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328223505L1;false;TPAC,FULJ,ILQD
2019-06-26T13:23:04.077Z;ISIN;EZ4YR22W3CG3;122.3429;360T;MONE;JPY;N/A;3.5E7;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328223505L2;false;TPAC,FULJ,ILQD
2019-06-26T13:22:05.814Z;ISIN;EZ31S641YNQ1;1.110574;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328226593L2;false;TPAC,FULJ,ILQD
2019-06-26T13:22:05.814Z;ISIN;EZ7W10FQWL42;1.1105876;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328226593L1;false;TPAC,FULJ,ILQD
2019-06-26T13:21:30.202Z;ISIN;EZ4QCDH05CM0;1.53892;360T;MONE;SGD;N/A;400000.0;SGD;2019-07-24T00:00:00.000Z;360T;1010000281328223425L1;false;TPAC,FULJ,ILQD
2019-06-26T13:21:30.202Z;ISIN;EZ15XNQ0H3Y7;1.547682;360T;MONE;SGD;N/A;400000.0;SGD;2019-07-24T00:00:00.000Z;360T;1010000281328223425L2;false;TPAC,FULJ,ILQD
2019-06-26T13:20:32.999Z;ISIN;EZ7HBB3L5WX1;1.3545;360T;MONE;SGD;N/A;500000.0;SGD;2019-07-24T00:00:00.000Z;360T;1010000281328223130L1;false;TPAC,FULJ,ILQD
2019-06-26T13:20:32.999Z;ISIN;EZ8PH8YWCJ14;1.354201;360T;MONE;SGD;N/A;500000.0;SGD;2019-07-24T00:00:00.000Z;360T;1010000281328223130L2;false;TPAC,FULJ,ILQD
2019-06-26T13:19:57.050Z;ISIN;EZ8HG7XT7564;1.11059;360T;MONE;CHF;N/A;295000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328223124L1;false;TPAC,FULJ,ILQD
2019-06-26T13:19:57.050Z;ISIN;EZV29BSZNN94;1.108449;360T;MONE;CHF;N/A;320000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328223124L2;false;TPAC,FULJ,ILQD
2019-06-26T13:19:52.815Z;ISIN;EZ230DQ5TS87;9.276863;360T;MONE;SEK;N/A;1.9E7;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328222977L1;false;TPAC,FULJ,ILQD
2019-06-26T13:19:52.815Z;ISIN;EZ65NDFRVL86;9.2762;360T;MONE;SEK;N/A;1.9E7;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328222977L2;false;TPAC,FULJ,ILQD
2019-06-26T13:19:15.549Z;ISIN;EZ7TJXRVFHW1;0.89659;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328222318L1;false;TPAC,FULJ,ILQD
2019-06-26T13:19:15.549Z;ISIN;EZ2JQP2Q1VZ8;0.9021674;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328222318L2;false;TPAC,FULJ,ILQD
2019-06-26T13:18:58.636Z;ISIN;EZB8JB8MLDV3;107.6275;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328222132L1;false;TPAC,FULJ,ILQD
2019-06-26T13:18:58.636Z;ISIN;EZVY7XK2S503;107.62;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328222132L2;false;TPAC,FULJ,ILQD
2019-06-26T13:18:38.225Z;ISIN;EZ23KWWQZC01;1.135988;360T;MONE;USD;N/A;17000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328223178;false;FULJ,ILQD
2019-06-26T13:18:13.631Z;ISIN;EZ863TGJ1PR9;7.80873;360T;MONE;HKD;N/A;7500000.0;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328222104L2;false;TPAC,FULJ,ILQD
2019-06-26T13:18:13.631Z;ISIN;EZ7RBPZXTP62;7.808668;360T;MONE;HKD;N/A;7500000.0;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328222104L1;false;TPAC,FULJ,ILQD
2019-06-26T13:15:42.715Z;ISIN;EZ7M7Q2J2ZD6;6.5727355;360T;MONE;DKK;N/A;2.45E7;DKK;2019-07-24T00:00:00.000Z;360T;1010000281328221906L1;false;TPAC,FULJ,ILQD
2019-06-26T13:15:42.715Z;ISIN;EZ2G5B9S7TV1;6.57219;360T;MONE;DKK;N/A;2.45E7;DKK;2019-07-24T00:00:00.000Z;360T;1010000281328221906L2;false;TPAC,FULJ,ILQD
2019-06-26T13:15:16.448Z;ISIN;EZ23KWWQZC01;1.135748;360T;MONE;USD;N/A;30000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328224665;false;FULJ,ILQD
2019-06-26T13:14:59.537Z;ISIN;EZBWDZ14GRQ1;1.1541836;360T;MONE;USD;N/A;26500.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328221797L1;false;TPAC,FULJ,ILQD
2019-06-26T13:14:59.537Z;ISIN;EZ6GD16P1ZG1;1.1552466;360T;MONE;USD;N/A;100000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328221797L2;false;TPAC,FULJ,ILQD
2019-06-26T13:14:45.511Z;ISIN;EZ5H71520Q99;6.883429;360T;MONE;CNY;N/A;3.5E7;CNY;2019-07-24T00:00:00.000Z;360T;1010000281328223418L1;false;TPAC,FULJ,ILQD
2019-06-26T13:14:45.511Z;ISIN;EZ7Z1TZ8JL08;6.88315;360T;MONE;CNY;N/A;3.5E7;CNY;2019-07-24T00:00:00.000Z;360T;1010000281328223418L2;false;TPAC,FULJ,ILQD
2019-06-26T13:11:22.992Z;ISIN;EZ2PGS8FWWW6;30.75012;360T;MONE;THB;N/A;2.15E7;THB;2019-07-24T00:00:00.000Z;360T;1010000281328222957L1;false;TPAC,FULJ,ILQD
2019-06-26T13:11:22.992Z;ISIN;EZ2SXT05JZ46;30.754;360T;MONE;THB;N/A;2.15E7;THB;2019-07-24T00:00:00.000Z;360T;1010000281328222957L2;false;TPAC,FULJ,ILQD
2019-06-26T13:09:53.874Z;ISIN;EZ66FXHWQDL8;1.6476202;360T;MONE;AUD;N/A;600000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328221245L2;false;TPAC,FULJ,ILQD
2019-06-26T13:09:53.874Z;ISIN;EZHGDYWL9PZ2;1.62765;360T;MONE;AUD;N/A;600000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328221245L1;false;TPAC,FULJ,ILQD
2019-06-26T13:09:02.841Z;ISIN;EZ62P8VFX6G6;1.539394;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328223260;false;FULJ,ILQD
2019-06-26T13:08:45.965Z;ISIN;EZVYKZG32V73;1.634973;360T;MONE;AUD;N/A;1000000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328220517L2;false;TPAC,FULJ,ILQD
2019-06-26T13:08:45.965Z;ISIN;EZHGDYWL9PZ2;1.62748;360T;MONE;AUD;N/A;1000000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328220517L1;false;TPAC,FULJ,ILQD
2019-06-26T13:08:04.773Z;ISIN;EZ4X5SDWC9V8;107.53598;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328218151L2;false;TPAC,FULJ,ILQD
2019-06-26T13:08:04.773Z;ISIN;EZ6D359Q2568;107.54609;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328218151L1;false;TPAC,FULJ,ILQD
2019-06-26T13:07:44.081Z;ISIN;EZ1YHNZ77MB1;1.630367;360T;MONE;AUD;N/A;1000000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328219862L2;false;TPAC,FULJ,ILQD
2019-06-26T13:07:44.081Z;ISIN;EZHGDYWL9PZ2;1.62766;360T;MONE;AUD;N/A;1000000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328219862L1;false;TPAC,FULJ,ILQD
2019-06-26T13:06:54.567Z;ISIN;EZBX9YRYQ4L3;7.8103;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328217825L1;false;TPAC,FULJ,ILQD
2019-06-26T13:06:54.567Z;ISIN;EZ3VLHVYCYV5;7.809964;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328217825L2;false;TPAC,FULJ,ILQD
2019-06-26T13:06:31.377Z;ISIN;EZ64N5MVKJD8;1.49483;360T;MONE;CAD;N/A;8500000.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328219195L1;false;TPAC,FULJ,ILQD
2019-06-26T13:06:31.377Z;ISIN;EZ4J8C32F1L2;1.497702;360T;MONE;CAD;N/A;8500000.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328219195L2;false;TPAC,FULJ,ILQD
2019-06-26T13:05:55.488Z;ISIN;EZ34DY0X5MQ7;0.6983425;360T;MONE;USD;N/A;7000000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328216154L2;false;TPAC,FULJ,ILQD
2019-06-26T13:05:55.488Z;ISIN;EZ7PHBTV6CD4;0.6981785;360T;MONE;USD;N/A;7000000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328216154L1;false;TPAC,FULJ,ILQD
2019-06-26T13:04:39.932Z;ISIN;EZV53SF82JV3;9.2720693;360T;MONE;SEK;N/A;1.7E8;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328214833L1;false;TPAC,FULJ,ILQD
2019-06-26T13:04:39.932Z;ISIN;EZ2Y7S7YWZ62;9.2674457;360T;MONE;SEK;N/A;1.7E8;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328214833L2;false;TPAC,FULJ,ILQD
2019-06-26T13:01:40.615Z;ISIN;EZ640MQV4XG9;1.110012;360T;MONE;CHF;N/A;1900000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328218495;false;FULJ,ILQD
2019-06-26T13:01:13.486Z;ISIN;EZ23KWWQZC01;1.1357616;360T;MONE;USD;N/A;70955.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328221516;false;FULJ,ILQD
2019-06-26T12:58:42.572Z;ISIN;EZ640MQV4XG9;1.110122;360T;MONE;CHF;N/A;8000000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328216740L2;false;TPAC,FULJ,ILQD
2019-06-26T12:58:42.572Z;ISIN;EZ8HG7XT7564;1.11121;360T;MONE;CHF;N/A;6000000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328216740L1;false;TPAC,FULJ,ILQD
2019-06-26T12:57:20.463Z;ISIN;EZ23KWWQZC01;1.135545;360T;MONE;USD;N/A;25000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328216320;false;FULJ,ILQD
2019-06-26T12:52:00.190Z;ISIN;EZVMTX23TWP7;0.97765;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328216545L2;false;TPAC,FULJ,ILQD
2019-06-26T12:52:00.190Z;ISIN;EZTZ17ZD2QT4;0.9777407;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328216545L1;false;TPAC,FULJ,ILQD
2019-06-26T12:50:45.853Z;ISIN;EZ50T5ZGX2H8;1.13623;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328214913L1;false;TPAC,FULJ,ILQD
2019-06-26T12:50:45.853Z;ISIN;EZ1GBZS01HV8;1.136587;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328214913L2;false;TPAC,FULJ,ILQD
2019-06-26T12:50:21.611Z;ISIN;EZV8MMRPGQC3;4.153957;360T;MONE;RON;N/A;1000000.0;RON;2019-07-24T00:00:00.000Z;360T;1010000281328215764L2;false;TPAC,FULJ,ILQD
2019-06-26T12:50:21.611Z;ISIN;EZ6W1HPJ1TM4;4.154013;360T;MONE;RON;N/A;1000000.0;RON;2019-07-24T00:00:00.000Z;360T;1010000281328215764L1;false;TPAC,FULJ,ILQD
2019-06-26T12:49:42.596Z;ISIN;EZVJDRGTZGJ5;8.5154098;360T;MONE;NOK;N/A;1.5E7;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328215554L1;false;TPAC,FULJ,ILQD
2019-06-26T12:49:42.596Z;ISIN;EZ3RT0MYGC92;8.5151;360T;MONE;NOK;N/A;1.5E7;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328215554L2;false;TPAC,FULJ,ILQD
2019-06-26T12:46:44.455Z;ISIN;EZ8LWBVKFWS7;1.2680748;360T;MONE;USD;N/A;700000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328214310L2;false;TPAC,FULJ,ILQD
2019-06-26T12:46:44.455Z;ISIN;EZ4JSGR1V459;1.2680118;360T;MONE;USD;N/A;700000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328214310L1;false;TPAC,FULJ,ILQD
2019-06-26T12:43:21.543Z;ISIN;EZ1H7Y2YYP91;1.136186;360T;MONE;USD;N/A;5000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328211028;false;FULJ,ILQD
2019-06-26T12:38:54.043Z;ISIN;EZ23KWWQZC01;1.135862;360T;MONE;USD;N/A;25000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328208892;false;FULJ,ILQD
2019-06-26T12:37:57.479Z;ISIN;EZ1H7Y2YYP91;1.135957;360T;MONE;USD;N/A;1624.2;USD;2019-07-24T00:00:00.000Z;360T;1010000281328217415;false;FULJ,ILQD
2019-06-26T12:37:15.592Z;ISIN;EZ1H7Y2YYP91;1.135908;360T;MONE;USD;N/A;5.1E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328212661L2;false;TPAC,FULJ,ILQD
2019-06-26T12:37:15.592Z;ISIN;EZ23KWWQZC01;1.135818;360T;MONE;USD;N/A;5.1E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328212661L1;false;TPAC,FULJ,ILQD
2019-06-26T12:35:50.402Z;ISIN;EZ8DPFKPVHT7;4.76444;360T;MONE;RON;N/A;150000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328208908;false;FULJ,ILQD
2019-06-26T12:34:22.863Z;ISIN;EZ7HBB3L5WX1;1.3544;360T;MONE;SGD;N/A;5000000.0;SGD;2019-07-24T00:00:00.000Z;360T;1010000281328212208L2;false;TPAC,FULJ,ILQD
2019-06-26T12:34:22.863Z;ISIN;EZ15VZGWPTC6;1.354453;360T;MONE;SGD;N/A;5000000.0;SGD;2019-07-24T00:00:00.000Z;360T;1010000281328212208L1;false;TPAC,FULJ,ILQD
2019-06-26T12:27:01.675Z;ISIN;EZ5ZMQZYTXT1;14.4892;360T;MONE;ZAR;N/A;4.97E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328204593L2;false;TPAC,FULJ,ILQD
2019-06-26T12:27:01.675Z;ISIN;EZQTBQVS2582;14.3199;360T;MONE;ZAR;N/A;4.97E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328204593L1;false;TPAC,FULJ,ILQD
2019-06-26T12:24:48.009Z;ISIN;EZ6N0N2ZF6R6;1.151896;360T;MONE;USD;N/A;1.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328210753L2;false;TPAC,FULJ,ILQD
2019-06-26T12:24:48.009Z;ISIN;EZ50T5ZGX2H8;1.13674;360T;MONE;USD;N/A;1.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328210753L1;false;TPAC,FULJ,ILQD
2019-06-26T12:16:54.435Z;ISIN;EZ863TGJ1PR9;7.8091;360T;MONE;HKD;N/A;2.9E8;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328207120L2;false;TPAC,FULJ,ILQD
2019-06-26T12:16:54.435Z;ISIN;EZ7RBPZXTP62;7.809039;360T;MONE;HKD;N/A;2.9E8;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328207120L1;false;TPAC,FULJ,ILQD
2019-06-26T12:16:30.376Z;ISIN;EZ23KWWQZC01;1.136038;360T;MONE;USD;N/A;1450000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328202260;false;FULJ,ILQD
