Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-02T13:48:40.842Z;ISIN;EZYNWC21HLM6;0.58701;360T;MONE;USD;N/A;5.0E7;NZD;2022-11-30T00:00:00.000Z;360T;1010000281569293475L2;false;TPAC,FULJ,ILQD
2022-11-02T13:47:03.446Z;ISIN;EZ209PPLRMV2;24.5049;360T;MONE;CZK;N/A;3.25E8;CZK;2022-11-30T00:00:00.000Z;360T;1010000281569293134L1;false;TPAC,FULJ,ILQD
2022-11-02T13:47:03.446Z;ISIN;EZ7BQ19PV3T3;24.80422;360T;MONE;CZK;N/A;3.0E8;CZK;2022-11-30T00:00:00.000Z;360T;1010000281569293134L2;false;TPAC,FULJ,ILQD
2022-11-02T13:46:21.036Z;ISIN;EZ0BLGY8RQ69;0.9966716;360T;MONE;CHF;N/A;9.5E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569296088L1;false;TPAC,FULJ,ILQD
2022-11-02T13:46:21.036Z;ISIN;EZBNV0K3QGN4;0.99656;360T;MONE;CHF;N/A;9.5E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569296088L2;false;TPAC,FULJ,ILQD
2022-11-02T13:45:51.765Z;ISIN;EZWR2YR33HR0;0.64129;360T;MONE;USD;N/A;1.15E8;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569295964L2;false;TPAC,FULJ,ILQD
2022-11-02T13:45:51.765Z;ISIN;EZ2812TYQ7G5;0.6412675;360T;MONE;USD;N/A;1.15E8;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569295964L1;false;TPAC,FULJ,ILQD
2022-11-02T13:45:00.283Z;ISIN;EZ80CFYK2L93;10.9023871;360T;MONE;SEK;N/A;5500000.0;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569293022L1;false;TPAC,FULJ,ILQD
2022-11-02T13:39:50.299Z;ISIN;EZF7WS99CT94;7.442833;360T;MONE;DKK;N/A;9.7E7;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569292236L1;false;TPAC,FULJ,ILQD
2022-11-02T13:39:50.299Z;ISIN;EZHX4J3JXD41;7.44277;360T;MONE;DKK;N/A;9.7E7;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569292236L2;false;TPAC,FULJ,ILQD
2022-11-02T13:39:31.623Z;ISIN;EZBQWVSVYJD5;0.9855595;360T;MONE;CHF;N/A;10000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569288216;false;FULJ,ILQD
2022-11-02T13:38:30.676Z;ISIN;EZ7MJTLKMH63;0.9892251;360T;MONE;USD;N/A;5820000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569294225L1;false;TPAC,FULJ,ILQD
2022-11-02T13:38:30.676Z;ISIN;EZ6B8FGXL9N3;0.989684;360T;MONE;USD;N/A;5820000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569294225L2;false;TPAC,FULJ,ILQD
2022-11-02T13:37:52.638Z;ISIN;EZQZ12027GP4;10.9010871;360T;MONE;SEK;N/A;5.2E7;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569292107L1;false;TPAC,FULJ,ILQD
2022-11-02T13:37:52.638Z;ISIN;EZB1XYXLHBP3;10.90113;360T;MONE;SEK;N/A;5.2E7;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569292107L2;false;TPAC,FULJ,ILQD
2022-11-02T13:37:16.797Z;ISIN;EZ7MJTLKMH63;0.989364;360T;MONE;USD;N/A;176000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569288467;false;FULJ,ILQD
2022-11-02T13:37:15.883Z;ISIN;EZDGK4ZZGLN4;4.70155;360T;MONE;PLN;N/A;1.1E7;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569291960L1;false;TPAC,FULJ,ILQD
2022-11-02T13:37:15.883Z;ISIN;EZFFGQ6CW014;4.70227;360T;MONE;PLN;N/A;1.1E7;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569291960L2;false;TPAC,FULJ,ILQD
2022-11-02T13:36:42.871Z;ISIN;EZFH5GSDB4L4;0.9856197;360T;MONE;CHF;N/A;9600000.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569291410L1;false;TPAC,FULJ,ILQD
2022-11-02T13:36:42.871Z;ISIN;EZQTCSTZSP41;0.9853565;360T;MONE;CHF;N/A;9600000.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569291410L2;false;TPAC,FULJ,ILQD
2022-11-02T13:35:46.965Z;ISIN;EZ7MJTLKMH63;0.989387;360T;MONE;USD;N/A;48179.87;USD;2022-11-30T00:00:00.000Z;360T;1010000281569284410;false;FULJ,ILQD
2022-11-02T13:35:09.975Z;ISIN;EZDGJP930Z80;0.98956;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569291181L1;false;TPAC,FULJ,ILQD
2022-11-02T13:35:09.975Z;ISIN;EZZ871Q1P368;0.9902493;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569291181L2;false;TPAC,FULJ,ILQD
2022-11-02T13:34:56.137Z;ISIN;EZC4044YGXV7;18.4134691;360T;MONE;TRY;N/A;4500000.0;TRY;2022-11-30T00:00:00.000Z;360T;1010000281569290988L1;false;TPAC,FULJ,ILQD
2022-11-02T13:34:56.137Z;ISIN;EZZTL4MHN5Q6;18.42724;360T;MONE;TRY;N/A;4500000.0;TRY;2022-11-30T00:00:00.000Z;360T;1010000281569290988L2;false;TPAC,FULJ,ILQD
2022-11-02T13:34:11.652Z;ISIN;EZGJ5VGD8TR3;1.0651;360T;MONE;SEK;N/A;3000000.0;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569290905L2;false;TPAC,FULJ,ILQD
2022-11-02T13:34:11.652Z;ISIN;EZTF6ZSJ0QC4;1.0651276;360T;MONE;SEK;N/A;3000000.0;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569290905L1;false;TPAC,FULJ,ILQD
2022-11-02T13:31:30.406Z;ISIN;EZDGJP930Z80;0.99008;360T;MONE;USD;N/A;500000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569292853L1;false;TPAC,FULJ,ILQD
2022-11-02T13:31:30.406Z;ISIN;EZZJ12L26WB9;1.017652;360T;MONE;USD;N/A;500000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569292853L2;false;TPAC,FULJ,ILQD
2022-11-02T13:31:03.402Z;ISIN;EZQM3CMTNW96;0.8613055;360T;MONE;GBP;N/A;28164.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569283703;false;FULJ,ILQD
2022-11-02T13:30:24.531Z;ISIN;EZ9W85FGQYC1;4.937987;360T;MONE;RON;N/A;1.3E7;RON;2022-11-30T00:00:00.000Z;360T;1010000281569290003L2;false;TPAC,FULJ,ILQD
2022-11-02T13:30:24.531Z;ISIN;EZ7M56X1JLM6;4.91347;360T;MONE;RON;N/A;1.21E7;RON;2022-11-30T00:00:00.000Z;360T;1010000281569290003L1;false;TPAC,FULJ,ILQD
2022-11-02T13:29:32.238Z;ISIN;EZDGJP930Z80;0.99064;360T;MONE;USD;N/A;4.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568649811L1;false;TPAC,FULJ,ILQD
2022-11-02T13:29:32.238Z;ISIN;EZ2Y4FHTNLD9;0.995947;360T;MONE;USD;N/A;4.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568649811L2;false;TPAC,FULJ,ILQD
2022-11-02T13:29:13.453Z;ISIN;EZ1B17SLDXR6;24.60035;360T;MONE;CZK;N/A;1.2E8;CZK;2022-11-30T00:00:00.000Z;360T;1010000281569289982L2;false;TPAC,FULJ,ILQD
2022-11-02T13:29:13.453Z;ISIN;EZ209PPLRMV2;24.505;360T;MONE;CZK;N/A;1.15E8;CZK;2022-11-30T00:00:00.000Z;360T;1010000281569289982L1;false;TPAC,FULJ,ILQD
2022-11-02T13:27:45.938Z;ISIN;EZDGJP930Z80;0.99085;360T;MONE;USD;N/A;4.9E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569287276L1;false;TPAC,FULJ,ILQD
2022-11-02T13:27:45.938Z;ISIN;EZ8ZT9RTW159;0.9910554;360T;MONE;USD;N/A;4.9E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569287276L2;false;TPAC,FULJ,ILQD
2022-11-02T13:27:04.341Z;ISIN;EZ93L7ZK6P91;0.865384;360T;MONE;GBP;N/A;4000000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569289363L2;false;TPAC,FULJ,ILQD
2022-11-02T13:27:04.341Z;ISIN;EZHKHP0FFTP4;0.86115;360T;MONE;GBP;N/A;4000000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569289363L1;false;TPAC,FULJ,ILQD
2022-11-02T13:26:42.664Z;ISIN;EZDGJP930Z80;0.99078;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569286952L1;false;TPAC,FULJ,ILQD
2022-11-02T13:26:42.664Z;ISIN;EZ8ZT9RTW159;0.9909855;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569286952L2;false;TPAC,FULJ,ILQD
2022-11-02T13:26:27.566Z;ISIN;EZHKHP0FFTP4;0.86111;360T;MONE;GBP;N/A;2000000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569289491L1;false;TPAC,FULJ,ILQD
2022-11-02T13:26:27.566Z;ISIN;EZ3C4R388ZT1;0.862054;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569289491L2;false;TPAC,FULJ,ILQD
2022-11-02T13:26:23.346Z;ISIN;EZDGJP930Z80;0.99097;360T;MONE;USD;N/A;4.8E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569286887L1;false;TPAC,FULJ,ILQD
2022-11-02T13:26:23.346Z;ISIN;EZ8ZT9RTW159;0.9911755;360T;MONE;USD;N/A;4.8E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569286887L2;false;TPAC,FULJ,ILQD
2022-11-02T13:26:05.897Z;ISIN;EZ7MJTLKMH63;0.9908247;360T;MONE;USD;N/A;19544.5;USD;2022-11-30T00:00:00.000Z;360T;1010000281569283458;false;FULJ,ILQD
2022-11-02T13:25:57.963Z;ISIN;EZ8ZT9RTW159;0.9912155;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569286441L2;false;TPAC,FULJ,ILQD
2022-11-02T13:25:57.963Z;ISIN;EZDGJP930Z80;0.99101;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569286441L1;false;TPAC,FULJ,ILQD
2022-11-02T13:25:05.310Z;ISIN;EZW46VBSRQP1;7.5355889;360T;MONE;HRK;N/A;2999007.3;HRK;2022-11-30T00:00:00.000Z;360T;1010000281569283187;false;FULJ,ILQD
2022-11-02T13:23:47.629Z;ISIN;EZZ871Q1P368;0.991764;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568649805L2;false;TPAC,FULJ,ILQD
2022-11-02T13:23:47.629Z;ISIN;EZDGJP930Z80;0.99107;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568649805L1;false;TPAC,FULJ,ILQD
2022-11-02T13:22:27.157Z;ISIN;EZV5J0QK4H48;0.9911;360T;MONE;USD;N/A;8.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569287508L2;false;TPAC,FULJ,ILQD
2022-11-02T13:22:27.157Z;ISIN;EZ7MJTLKMH63;0.9910548;360T;MONE;USD;N/A;8.0E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569287508L1;false;TPAC,FULJ,ILQD
2022-11-02T13:20:26.697Z;ISIN;EZ7MJTLKMH63;0.991065;360T;MONE;USD;N/A;250000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569288293;false;FULJ,ILQD
2022-11-02T13:20:25.830Z;ISIN;EZ7MJTLKMH63;0.991107;360T;MONE;USD;N/A;3.0E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281569280646L1;false;TPAC,FULJ,ILQD
2022-11-02T13:20:25.830Z;ISIN;EZV5J0QK4H48;0.991151;360T;MONE;USD;N/A;3.0E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281569280646L2;false;TPAC,FULJ,ILQD
2022-11-02T13:19:21.170Z;ISIN;EZ32KMV2KR26;0.9973458;360T;MONE;USD;N/A;2400000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569280870L2;false;TPAC,FULJ,ILQD
2022-11-02T13:19:21.170Z;ISIN;EZDGJP930Z80;0.9911;360T;MONE;USD;N/A;2300000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569280870L1;false;TPAC,FULJ,ILQD
2022-11-02T13:16:59.934Z;ISIN;EZ1FFHY4HN83;0.6472668;360T;MONE;USD;N/A;7.5E7;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569280761L2;false;TPAC,FULJ,ILQD
2022-11-02T13:16:59.934Z;ISIN;EZWR2YR33HR0;0.64204;360T;MONE;USD;N/A;7.5E7;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569280761L1;false;TPAC,FULJ,ILQD
2022-11-02T13:13:47.835Z;ISIN;EZG9V8PY1WT4;1.5425253;360T;MONE;AUD;N/A;20000.0;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569283923;false;FULJ,ILQD
2022-11-02T13:13:32.113Z;ISIN;EZBQWVSVYJD5;0.985875;360T;MONE;CHF;N/A;125000.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569283794;false;FULJ,ILQD
2022-11-02T13:13:23.711Z;ISIN;EZBQWVSVYJD5;0.985895;360T;MONE;CHF;N/A;80000.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569283775;false;FULJ,ILQD
2022-11-02T13:13:21.108Z;ISIN;EZ7MJTLKMH63;0.9903849;360T;MONE;USD;N/A;157984.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569284552;false;FULJ,ILQD
2022-11-02T13:09:20.106Z;ISIN;EZ4ZP6V9Z465;147.03545;360T;MONE;JPY;N/A;1.42E9;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569282994L1;false;TPAC,FULJ,ILQD
2022-11-02T13:09:20.106Z;ISIN;EZ9S6C8TFZD4;144.77647;360T;MONE;JPY;N/A;1.42E9;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569282994L2;false;TPAC,FULJ,ILQD
2022-11-02T13:09:17.541Z;ISIN;EZ9NT2QX98H8;147.043;360T;MONE;JPY;N/A;2.25E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281569285640L2;false;TPAC,FULJ,ILQD
2022-11-02T13:09:17.541Z;ISIN;EZWJ6599BZB5;147.09234;360T;MONE;JPY;N/A;2.25E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281569285640L1;false;TPAC,FULJ,ILQD
2022-11-02T13:06:33.810Z;ISIN;EZFGLTSWK0H0;0.5881958;360T;MONE;USD;N/A;2.6E7;NZD;2022-11-30T00:00:00.000Z;360T;1010000281569278916L1;false;TPAC,FULJ,ILQD
2022-11-02T13:06:33.810Z;ISIN;EZYNWC21HLM6;0.58821;360T;MONE;USD;N/A;2.6E7;NZD;2022-11-30T00:00:00.000Z;360T;1010000281569278916L2;false;TPAC,FULJ,ILQD
2022-11-02T13:06:33.760Z;ISIN;EZ7MJTLKMH63;0.9903103;360T;MONE;USD;N/A;31395.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569279700;false;FULJ,ILQD
2022-11-02T13:06:32.729Z;ISIN;EZ0PBQZ90FQ2;7.8482549;360T;MONE;HKD;N/A;2.1E7;HKD;2022-11-30T00:00:00.000Z;360T;1010000281569284771L2;false;TPAC,FULJ,ILQD
2022-11-02T13:06:32.729Z;ISIN;EZ2L8J27PVC3;7.849901;360T;MONE;HKD;N/A;2.1E7;HKD;2022-11-30T00:00:00.000Z;360T;1010000281569284771L1;false;TPAC,FULJ,ILQD
2022-11-02T13:05:26.762Z;ISIN;EZ7MJTLKMH63;0.9904403;360T;MONE;USD;N/A;15265.64;USD;2022-11-30T00:00:00.000Z;360T;1010000281569279567;false;FULJ,ILQD
2022-11-02T13:05:17.491Z;ISIN;EZ7MJTLKMH63;0.9903454;360T;MONE;USD;N/A;1.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569278902L1;false;TPAC,FULJ,ILQD
2022-11-02T13:05:17.491Z;ISIN;EZV5J0QK4H48;0.9903904;360T;MONE;USD;N/A;1.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569278902L2;false;TPAC,FULJ,ILQD
2022-11-02T13:03:31.927Z;ISIN;EZWJ6599BZB5;147.15082;360T;MONE;JPY;N/A;2.5E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281569284214L1;false;TPAC,FULJ,ILQD
2022-11-02T13:03:31.927Z;ISIN;EZ9NT2QX98H8;147.102;360T;MONE;JPY;N/A;2.5E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281569284214L2;false;TPAC,FULJ,ILQD
2022-11-02T13:03:04.687Z;ISIN;EZ7MJTLKMH63;0.9903448;360T;MONE;USD;N/A;1000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569283994;false;FULJ,ILQD
2022-11-02T13:01:17.287Z;ISIN;EZFH5GSDB4L4;0.9857186;360T;MONE;CHF;N/A;3.9E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569278128L2;false;TPAC,FULJ,ILQD
2022-11-02T13:01:17.287Z;ISIN;EZBQWVSVYJD5;0.9857633;360T;MONE;CHF;N/A;3.9E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569278128L1;false;TPAC,FULJ,ILQD
2022-11-02T13:00:21.022Z;ISIN;EZQ4G4PN52D5;4.74543;360T;MONE;PLN;N/A;1000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569281381L1;false;TPAC,FULJ,ILQD
2022-11-02T13:00:21.022Z;ISIN;EZM48MVYJ5P3;4.998446;360T;MONE;PLN;N/A;1000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569281381L2;false;TPAC,FULJ,ILQD
2022-11-02T12:56:41.212Z;ISIN;EZ7NWBBMS0J1;1.3472688;360T;MONE;CAD;N/A;70000.0;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569281748;false;FULJ,ILQD
2022-11-02T12:55:43.924Z;ISIN;EZ7MJTLKMH63;0.990057;360T;MONE;USD;N/A;19900.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569278650;false;FULJ,ILQD
2022-11-02T12:54:53.899Z;ISIN;EZ7MJTLKMH63;0.989907;360T;MONE;USD;N/A;10168.8;USD;2022-11-30T00:00:00.000Z;360T;1010000281569278170;false;FULJ,ILQD
2022-11-02T12:54:33.528Z;ISIN;EZ7MJTLKMH63;0.9899761;360T;MONE;USD;N/A;100000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569279266;false;FULJ,ILQD
2022-11-02T12:52:22.531Z;ISIN;EZGNY9RDM330;17.97719;360T;MONE;ZAR;N/A;1.1715E8;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569280801L2;false;TPAC,FULJ,ILQD
2022-11-02T12:52:22.531Z;ISIN;EZP1WK626VC3;17.9589;360T;MONE;ZAR;N/A;1.17E8;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569280801L1;false;TPAC,FULJ,ILQD
2022-11-02T12:51:14.098Z;ISIN;EZ7MJTLKMH63;0.989747;360T;MONE;USD;N/A;22000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569278341;false;FULJ,ILQD
2022-11-02T12:50:59.101Z;ISIN;EZMBSSPN8ZM7;1.1586523;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569272561L2;false;TPAC,FULJ,ILQD
2022-11-02T12:50:59.101Z;ISIN;EZ4N2VX30724;1.1500701;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569272561L1;false;TPAC,FULJ,ILQD
2022-11-02T12:50:27.648Z;ISIN;EZ7MJTLKMH63;0.9896379;360T;MONE;USD;N/A;150000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569278984;false;FULJ,ILQD
2022-11-02T12:49:48.956Z;ISIN;EZV5J0QK4H48;0.989651;360T;MONE;USD;N/A;6000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569275204L2;false;TPAC,FULJ,ILQD
2022-11-02T12:49:48.956Z;ISIN;EZ7MJTLKMH63;0.989607;360T;MONE;USD;N/A;6000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569275204L1;false;TPAC,FULJ,ILQD
2022-11-02T12:49:42.200Z;ISIN;EZY7HDL0N9V0;17.8;360T;MONE;GHS;N/A;30000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569275173;false;FULJ,ILQD
2022-11-02T12:49:16.330Z;ISIN;EZWR2YR33HR0;0.64095;360T;MONE;USD;N/A;2.2162061511E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773223L2L1;false;TPAC,FULJ,ILQD
2022-11-02T12:49:16.330Z;ISIN;EZ2812TYQ7G5;0.640927;360T;MONE;USD;N/A;5803881.09;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773223L1;false;TPAC,FULJ,ILQD
2022-11-02T12:49:16.330Z;ISIN;EZ8HF04VJ310;0.643194;360T;MONE;USD;N/A;2.279E8;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773223L2L2;false;TPAC,FULJ,ILQD
2022-11-02T12:48:51.974Z;ISIN;EZ1G3SZ9DWQ3;1.152688;360T;MONE;USD;N/A;4850000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773212L2L2;false;TPAC,FULJ,ILQD
2022-11-02T12:48:51.974Z;ISIN;EZL0M3V6F1B8;1.148947;360T;MONE;USD;N/A;118657.24;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773212L1;false;TPAC,FULJ,ILQD
2022-11-02T12:48:51.974Z;ISIN;EZ42TFG9VCQ1;1.14898;360T;MONE;USD;N/A;4487139.26;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773212L2L1;false;TPAC,FULJ,ILQD
2022-11-02T12:46:41.502Z;ISIN;EZFH5GSDB4L4;0.9860793;360T;MONE;CHF;N/A;172105.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569277793L1;false;TPAC,FULJ,ILQD
2022-11-02T12:46:41.502Z;ISIN;EZVDL9LSVX33;0.9851625;360T;MONE;CHF;N/A;172105.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569277793L2;false;TPAC,FULJ,ILQD
2022-11-02T12:46:37.532Z;ISIN;EZBBYV2CM0D6;10.2412055;360T;MONE;NOK;N/A;1.331491839E7;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569277782L2;false;TPAC,FULJ,ILQD
2022-11-02T12:46:37.532Z;ISIN;EZYX5F1RXMY0;10.23139;360T;MONE;NOK;N/A;1.331491839E7;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569277782L1;false;TPAC,FULJ,ILQD
2022-11-02T12:46:32.865Z;ISIN;EZF7WS99CT94;7.4436592;360T;MONE;DKK;N/A;2876052.1;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569277774L1;false;TPAC,FULJ,ILQD
2022-11-02T12:46:32.865Z;ISIN;EZB0BZBZCC16;7.4421766;360T;MONE;DKK;N/A;2876052.1;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569277774L2;false;TPAC,FULJ,ILQD
2022-11-02T12:46:28.871Z;ISIN;EZ5Q2S1ZFJP2;10.9050793;360T;MONE;SEK;N/A;337131.06;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569277732L2;false;TPAC,FULJ,ILQD
2022-11-02T12:46:28.871Z;ISIN;EZQZ12027GP4;10.904068;360T;MONE;SEK;N/A;337131.06;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569277732L1;false;TPAC,FULJ,ILQD
2022-11-02T12:46:24.395Z;ISIN;EZN069Z82W09;1.347542;360T;MONE;CAD;N/A;1470152.24;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569277691L1;false;TPAC,FULJ,ILQD
2022-11-02T12:46:24.395Z;ISIN;EZ67PNNS7D63;1.349715;360T;MONE;CAD;N/A;1470152.24;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569277691L2;false;TPAC,FULJ,ILQD
2022-11-02T12:46:20.056Z;ISIN;EZ5MPD879Z52;18.019529;360T;MONE;ZAR;N/A;1329192.16;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569277650L2;false;TPAC,FULJ,ILQD
2022-11-02T12:46:20.056Z;ISIN;EZ46BZFKCBC6;17.953832;360T;MONE;ZAR;N/A;1329192.16;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569277650L1;false;TPAC,FULJ,ILQD
2022-11-02T12:46:14.625Z;ISIN;EZ8M9RSZDVH6;0.8619147;360T;MONE;GBP;N/A;8417163.78;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569277607L2;false;TPAC,FULJ,ILQD
2022-11-02T12:46:14.625Z;ISIN;EZ7VTJX4YC88;0.8610128;360T;MONE;GBP;N/A;8417163.78;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569277607L1;false;TPAC,FULJ,ILQD
2022-11-02T12:46:06.907Z;ISIN;EZB8K25HCKX6;0.9908154;360T;MONE;USD;N/A;5.597095981E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569277578L2;false;TPAC,FULJ,ILQD
2022-11-02T12:46:06.907Z;ISIN;EZV5J0QK4H48;0.9890804;360T;MONE;USD;N/A;5.597095981E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569277578L1;false;TPAC,FULJ,ILQD
2022-11-02T12:46:03.022Z;ISIN;EZDGJP930Z80;0.98911;360T;MONE;USD;N/A;1.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569277495L2;false;TPAC,FULJ,ILQD
2022-11-02T12:46:03.022Z;ISIN;EZ7MJTLKMH63;0.9889956;360T;MONE;USD;N/A;1.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569277495L1;false;TPAC,FULJ,ILQD
2022-11-02T12:45:57.916Z;ISIN;EZ8M9RSZDVH6;0.861877;360T;MONE;GBP;N/A;750000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569277470L2;false;TPAC,FULJ,ILQD
2022-11-02T12:45:57.916Z;ISIN;EZQM3CMTNW96;0.860923;360T;MONE;GBP;N/A;750000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569277470L1;false;TPAC,FULJ,ILQD
2022-11-02T12:45:51.702Z;ISIN;EZ7NWBBMS0J1;1.34763;360T;MONE;CAD;N/A;2100000.0;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569277431L1;false;TPAC,FULJ,ILQD
2022-11-02T12:45:51.702Z;ISIN;EZN069Z82W09;1.3477092;360T;MONE;CAD;N/A;2100000.0;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569277431L2;false;TPAC,FULJ,ILQD
2022-11-02T12:45:41.403Z;ISIN;EZT53MXRS1S7;4.757222;360T;MONE;PLN;N/A;1.5E7;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569278702L2;false;TPAC,FULJ,ILQD
