Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-04T13:49:27.485Z;ISIN;EZ7XLKS8JSG0;4.960493;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715996008;false;FULJ,ILQD
2024-03-04T13:47:57.795Z;ISIN;EZ489VHSC5V9;0.8814226;360T;MONE;CHF;N/A;4000000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716079317L2;false;TPAC,FULJ,ILQD
2024-03-04T13:46:55.169Z;ISIN;EZ7KG2LBHBG4;4.9507;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715992745;false;FULJ,ILQD
2024-03-04T13:46:21.615Z;ISIN;EZ4J01J0W2S2;1.0888395;360T;MONE;USD;N/A;70000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716081991L2;false;TPAC,FULJ,ILQD
2024-03-04T13:46:09.108Z;ISIN;EZ7KG2LBHBG4;4.949697;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715992558;false;FULJ,ILQD
2024-03-04T13:45:08.321Z;ISIN;EZ7KG2LBHBG4;4.9512;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715991970;false;FULJ,ILQD
2024-03-04T13:44:25.241Z;ISIN;EZ7KG2LBHBG4;4.952739;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715991726;false;FULJ,ILQD
2024-03-04T13:40:33.344Z;ISIN;EZPBTRTW9NX0;7.161445;360T;MONE;CNY;N/A;2.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716079147L2;false;TPAC,FULJ,ILQD
2024-03-04T13:40:02.411Z;ISIN;EZF0BYJHZGB5;17.072948;360T;MONE;MXN;N/A;1.5E7;MXN;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716071415L2;false;TPAC,FULJ,ILQD
2024-03-04T13:37:23.666Z;ISIN;EZ7ZPFWTPYJ7;3.989956;360T;MONE;PLN;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716078181L2;false;TPAC,FULJ,ILQD
2024-03-04T13:34:39.778Z;ISIN;EZPN8VD7ZL05;1.094713;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716077905L2;false;TPAC,FULJ,ILQD
2024-03-04T13:34:38.106Z;ISIN;EZVK8SC45JH0;1.0852865;360T;MONE;USD;N/A;500000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716077662L2;false;TPAC,FULJ,ILQD
2024-03-04T13:34:29.495Z;ISIN;EZ4K6P8X6YB9;10.5474351;360T;MONE;NOK;N/A;8.0E7;NOK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716066212L2;false;TPAC,FULJ,ILQD
2024-03-04T13:34:04.600Z;ISIN;EZPBYTRX8K35;25.354024;360T;MONE;CZK;N/A;1.0E8;CZK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716075988L2;false;TPAC,FULJ,ILQD
2024-03-04T13:34:02.916Z;ISIN;EZ57B4JWRSP8;10.54542;360T;MONE;NOK;N/A;1.0E8;NOK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716066044L2;false;TPAC,FULJ,ILQD
2024-03-04T13:33:17.449Z;ISIN;EZ5JQYZWHW62;150.3774;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716066034L2;false;TPAC,FULJ,ILQD
2024-03-04T13:33:10.659Z;ISIN;EZ7HR0Y4ZVV3;10.53947;360T;MONE;NOK;N/A;2.61E8;NOK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716078471L2;false;TPAC,FULJ,ILQD
2024-03-04T13:33:03.367Z;ISIN;EZ9Y4W6MW104;1.1020777;360T;MONE;USD;N/A;700000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716075698L2;false;TPAC,FULJ,ILQD
2024-03-04T13:32:33.340Z;ISIN;EZB0DR0RQB28;7.822405;360T;MONE;HKD;N/A;1.5E7;HKD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716065535L2;false;TPAC,FULJ,ILQD
2024-03-04T13:32:15.315Z;ISIN;EZVK8SC45JH0;1.0849062;360T;MONE;USD;N/A;300000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716077333L2;false;TPAC,FULJ,ILQD
2024-03-04T13:29:21.449Z;ISIN;EZ6LRBVBVQK6;1.0844642;360T;MONE;USD;N/A;100000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716073107;false;FULJ,ILQD
2024-03-04T13:20:38.885Z;ISIN;EZ4J01J0W2S2;1.0884193;360T;MONE;USD;N/A;2.1683E8;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716059511L2;false;TPAC,FULJ,ILQD
2024-03-04T13:19:24.945Z;ISIN;EZPY9CSH8JK0;0.8585359;360T;MONE;GBP;N/A;3850000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716073986;false;FULJ,ILQD
2024-03-04T13:19:07.308Z;ISIN;EZGS62BDYHN9;0.9552292;360T;MONE;CHF;N/A;1530000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716073298;false;FULJ,ILQD
2024-03-04T13:18:53.844Z;ISIN;EZVQ3KS6KDT5;1.786423;360T;MONE;NZD;N/A;1.2515E7;NZD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716072705;false;FULJ,ILQD
2024-03-04T13:14:11.899Z;ISIN;EZKNTN59XYC9;1.0873808;360T;MONE;USD;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716068820L2;false;TPAC,FULJ,ILQD
2024-03-04T13:14:09.946Z;ISIN;EZKNTN59XYC9;1.0873855;360T;MONE;USD;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716068793L2;false;TPAC,FULJ,ILQD
2024-03-04T13:13:23.885Z;ISIN;EZVLK22ZJ7C9;17.051718;360T;MONE;MXN;N/A;2.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716072091L2;false;TPAC,FULJ,ILQD
2024-03-04T13:10:35.728Z;ISIN;EZC8VCDKHVC7;18.790108;360T;MONE;MXN;N/A;2.185E9;MXN;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716069347L2;false;TPAC,FULJ,ILQD
2024-03-04T13:10:10.476Z;ISIN;EZ617337K3S9;1.2675956;360T;MONE;USD;N/A;235000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716065653L2;false;TPAC,FULJ,ILQD
2024-03-04T13:09:47.655Z;ISIN;EZ8MQKZNN4Y5;1.0850598;360T;MONE;USD;N/A;700000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716065304L2;false;TPAC,FULJ,ILQD
2024-03-04T13:09:47.655Z;ISIN;EZJ6Y1ZYXMY8;1.084722;360T;MONE;USD;N/A;720000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716065304L1;false;TPAC,FULJ,ILQD
2024-03-04T13:05:30.759Z;ISIN;EZ7ZPFWTPYJ7;3.990856;360T;MONE;PLN;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716062524L2;false;TPAC,FULJ,ILQD
2024-03-04T13:02:44.406Z;ISIN;EZ0Y0W193031;0.8734777;360T;MONE;CHF;N/A;2.5E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715970646L2;false;TPAC,FULJ,ILQD
2024-03-04T12:57:46.043Z;ISIN;EZ55R9WZ7ND6;3.750898;360T;MONE;SAR;N/A;1000000.0;SAR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716065911L2;false;TPAC,FULJ,ILQD
2024-03-04T12:53:41.826Z;ISIN;EZ3XVJBQ1PB6;10.3520899;360T;MONE;SEK;N/A;3746.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716059488;false;FULJ,ILQD
2024-03-04T12:53:08.177Z;ISIN;EZ9Y4229F333;1.5072953;360T;MONE;SEK;N/A;37074.0;DKK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716059334;false;FULJ,ILQD
2024-03-04T12:50:33.180Z;ISIN;EZ0S123J7RH7;8.489368;360T;MONE;HKD;N/A;2.0E7;HKD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716061395L2;false;TPAC,FULJ,ILQD
2024-03-04T12:50:23.957Z;ISIN;EZY89J3GY8T0;0.862961;360T;MONE;GBP;N/A;5000000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716065828L2;false;TPAC,FULJ,ILQD
2024-03-04T12:46:19.223Z;ISIN;EZ7KG2LBHBG4;4.9578;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715961757;false;FULJ,ILQD
2024-03-04T12:45:54.931Z;ISIN;EZ7KG2LBHBG4;4.958098;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715961498;false;FULJ,ILQD
2024-03-04T12:45:07.507Z;ISIN;EZ7KG2LBHBG4;4.95873;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715956603;false;FULJ,ILQD
2024-03-04T12:45:04.862Z;ISIN;EZRJ4XWCJ838;163.18051;360T;MONE;JPY;N/A;5.665456E7;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716060157;false;FULJ,ILQD
2024-03-04T12:45:04.862Z;ISIN;EZ8B8KM30CW6;11.4397092;360T;MONE;NOK;N/A;289000.0;NOK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716060165;false;FULJ,ILQD
2024-03-04T12:44:33.542Z;ISIN;EZ7KG2LBHBG4;4.959014;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715956507;false;FULJ,ILQD
2024-03-04T12:37:50.066Z;ISIN;EZ9FQ9588JF0;968.944;360T;MONE;CLP;N/A;125000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715955507;false;FULJ,ILQD
2024-03-04T12:36:43.411Z;ISIN;EZ45CD75PP86;1.0892817;360T;MONE;USD;N/A;2.1E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716046973L2;false;TPAC,FULJ,ILQD
2024-03-04T12:31:41.343Z;ISIN;EZTG2HGV43Q8;25.35101;360T;MONE;CZK;N/A;3.0E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716045580L2;false;TPAC,FULJ,ILQD
2024-03-04T12:31:05.759Z;ISIN;EZ0Y0W193031;0.8726807;360T;MONE;CHF;N/A;7.5E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715955332L2;false;TPAC,FULJ,ILQD
2024-03-04T12:29:48.762Z;ISIN;EZ2J7V8VMZN5;1.086676;360T;MONE;USD;N/A;60000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716057511;false;FULJ,ILQD
2024-03-04T12:23:48.310Z;ISIN;EZD26B1YT563;169.9359;360T;MONE;JPY;N/A;1.2E7;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716052358L2;false;TPAC,FULJ,ILQD
2024-03-04T12:21:38.598Z;ISIN;EZ7B5V3SCY51;1.1014637;360T;MONE;USD;N/A;140000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716057168L2;false;TPAC,FULJ,ILQD
2024-03-04T12:20:13.684Z;ISIN;EZ4DFH3FFVW0;1.086389;360T;MONE;USD;N/A;5.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716052013L2;false;TPAC,FULJ,ILQD
2024-03-04T12:20:13.684Z;ISIN;EZJ6Y1ZYXMY8;1.085102;360T;MONE;USD;N/A;5.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716052013L1;false;TPAC,FULJ,ILQD
2024-03-04T12:19:22.826Z;ISIN;EZS0V1KDSH47;3.751697;360T;MONE;SAR;N/A;7.54E7;SAR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716056994L2;false;TPAC,FULJ,ILQD
2024-03-04T12:18:34.875Z;ISIN;EZ3SV4PHYHZ7;25.36704;360T;MONE;CZK;N/A;3.2E7;CZK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716050920L2;false;TPAC,FULJ,ILQD
2024-03-04T12:17:37.228Z;ISIN;EZ18B2Q86604;0.880412;360T;MONE;CHF;N/A;1365000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716056138L2;false;TPAC,FULJ,ILQD
2024-03-04T12:17:37.228Z;ISIN;EZ18B2Q86604;0.880412;360T;MONE;CHF;N/A;1239000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716056138L1;false;TPAC,FULJ,ILQD
2024-03-04T12:17:37.228Z;ISIN;EZ18B2Q86604;0.880412;360T;MONE;CHF;N/A;1239000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716056138L4;false;TPAC,FULJ,ILQD
2024-03-04T12:17:37.228Z;ISIN;EZ18B2Q86604;0.880412;360T;MONE;CHF;N/A;1365000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716056138L3;false;TPAC,FULJ,ILQD
2024-03-04T12:17:32.864Z;ISIN;EZB0F2FZCT01;1.664558;360T;MONE;AUD;N/A;1.5E7;AUD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716050567L2;false;TPAC,FULJ,ILQD
2024-03-04T12:17:08.222Z;ISIN;EZVCMZR72PM0;10.0562257;360T;MONE;MAD;N/A;500000.0;MAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716046850L2;false;TPAC,FULJ,ILQD
2024-03-04T12:16:45.464Z;ISIN;EZD1Y1K99ZP0;1.66502;360T;MONE;AUD;N/A;1.5E7;AUD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716050285L2;false;TPAC,FULJ,ILQD
2024-03-04T12:15:51.557Z;ISIN;EZ6YCDS7ZX84;35.8173;360T;MONE;THB;N/A;5.5E7;THB;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716050112L2;false;TPAC,FULJ,ILQD
2024-03-04T12:12:46.282Z;ISIN;EZVPXBVJ9GP1;1.085865;360T;MONE;USD;N/A;1000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716039531L2;false;TPAC,FULJ,ILQD
2024-03-04T12:12:40.090Z;ISIN;EZJ6Y1ZYXMY8;1.0853418;360T;MONE;USD;N/A;1.0E8;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716049432L1;false;TPAC,FULJ,ILQD
2024-03-04T12:12:40.090Z;ISIN;EZ4DFH3FFVW0;1.0866279;360T;MONE;USD;N/A;1.0E8;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716049432L2;false;TPAC,FULJ,ILQD
2024-03-04T12:12:08.207Z;ISIN;EZ3PVY7YZRX2;0.879734;360T;MONE;CHF;N/A;1419000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716046127L1;false;TPAC,FULJ,ILQD
2024-03-04T12:12:08.207Z;ISIN;EZ3PVY7YZRX2;0.879734;360T;MONE;CHF;N/A;1419000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716046127L2;false;TPAC,FULJ,ILQD
2024-03-04T12:11:00.391Z;ISIN;EZ8Q0827P772;10.357002;360T;MONE;SEK;N/A;3.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716048375L2;false;TPAC,FULJ,ILQD
2024-03-04T12:10:41.777Z;ISIN;EZ6LRBVBVQK6;1.0856856;360T;MONE;USD;N/A;2000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716039388L2;false;TPAC,FULJ,ILQD
2024-03-04T12:10:02.053Z;ISIN;EZ5V1J94NN99;1.0933122;360T;MONE;USD;N/A;305000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716045991L2;false;TPAC,FULJ,ILQD
2024-03-04T12:09:18.392Z;ISIN;EZ9CC9NW12Y0;0.876733;360T;MONE;CHF;N/A;1419000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716045433L2;false;TPAC,FULJ,ILQD
2024-03-04T12:09:18.392Z;ISIN;EZ9CC9NW12Y0;0.876733;360T;MONE;CHF;N/A;1419000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716045433L1;false;TPAC,FULJ,ILQD
2024-03-04T12:09:16.066Z;ISIN;EZ415MD401M9;1.2679535;360T;MONE;USD;N/A;4.2E7;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716047548L2;false;TPAC,FULJ,ILQD
2024-03-04T12:07:46.269Z;ISIN;EZ4DFH3FFVW0;1.0867419;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716047976L1;false;TPAC,FULJ,ILQD
2024-03-04T12:07:46.269Z;ISIN;EZBCMLBMYKV2;1.0870413;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716047976L2;false;TPAC,FULJ,ILQD
2024-03-04T12:06:23.225Z;ISIN;EZPN8VD7ZL05;1.095329;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716047757L2;false;TPAC,FULJ,ILQD
2024-03-04T12:02:29.512Z;ISIN;EZ6BV1SHFQT6;0.877829;360T;MONE;CHF;N/A;425000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716043911L1;false;TPAC,FULJ,ILQD
2024-03-04T12:02:29.512Z;ISIN;EZ6BV1SHFQT6;0.877829;360T;MONE;CHF;N/A;371000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716043911L2;false;TPAC,FULJ,ILQD
2024-03-04T12:02:29.512Z;ISIN;EZ6BV1SHFQT6;0.877829;360T;MONE;CHF;N/A;409000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716043911L3;false;TPAC,FULJ,ILQD
2024-03-04T12:01:24.220Z;ISIN;EZ4DFH3FFVW0;1.08701;360T;MONE;USD;N/A;5.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716044514L2;false;TPAC,FULJ,ILQD
2024-03-04T12:01:11.464Z;ISIN;EZ0JBFW4ND21;0.877019;360T;MONE;CHF;N/A;1239000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042867L1;false;TPAC,FULJ,ILQD
2024-03-04T12:01:11.464Z;ISIN;EZ0JBFW4ND21;0.877019;360T;MONE;CHF;N/A;1365000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042867L2;false;TPAC,FULJ,ILQD
2024-03-04T12:01:11.464Z;ISIN;EZ0JBFW4ND21;0.877019;360T;MONE;CHF;N/A;1365000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042867L3;false;TPAC,FULJ,ILQD
2024-03-04T12:01:11.464Z;ISIN;EZ0JBFW4ND21;0.877019;360T;MONE;CHF;N/A;1239000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042867L4;false;TPAC,FULJ,ILQD
2024-03-04T12:00:21.162Z;ISIN;EZ4XM8VNGBP8;1.0866043;360T;MONE;USD;N/A;83520.15;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042851L2;false;TPAC,FULJ,ILQD
2024-03-04T11:59:50.582Z;ISIN;EZ2XKYG8K7W9;0.88163;360T;MONE;CHF;N/A;371000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042478L2;false;TPAC,FULJ,ILQD
2024-03-04T11:59:50.582Z;ISIN;EZ2XKYG8K7W9;0.88163;360T;MONE;CHF;N/A;425000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042478L1;false;TPAC,FULJ,ILQD
2024-03-04T11:59:50.582Z;ISIN;EZ2XKYG8K7W9;0.88163;360T;MONE;CHF;N/A;409000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042478L3;false;TPAC,FULJ,ILQD
2024-03-04T11:59:50.582Z;ISIN;EZ2XKYG8K7W9;0.88163;360T;MONE;CHF;N/A;371000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042478L4;false;TPAC,FULJ,ILQD
2024-03-04T11:59:50.582Z;ISIN;EZ2XKYG8K7W9;0.88163;360T;MONE;CHF;N/A;409000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042478L5;false;TPAC,FULJ,ILQD
2024-03-04T11:59:50.582Z;ISIN;EZ2XKYG8K7W9;0.88163;360T;MONE;CHF;N/A;371000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042478L6;false;TPAC,FULJ,ILQD
2024-03-04T11:59:50.582Z;ISIN;EZ2XKYG8K7W9;0.88163;360T;MONE;CHF;N/A;409000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042478L7;false;TPAC,FULJ,ILQD
2024-03-04T11:59:50.582Z;ISIN;EZ2XKYG8K7W9;0.88163;360T;MONE;CHF;N/A;425000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042478L8;false;TPAC,FULJ,ILQD
2024-03-04T11:59:50.582Z;ISIN;EZ2XKYG8K7W9;0.88163;360T;MONE;CHF;N/A;425000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042478L9;false;TPAC,FULJ,ILQD
2024-03-04T11:58:50.300Z;ISIN;EZ8N2869WVV7;0.88282;360T;MONE;CHF;N/A;1239000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041963L2;false;TPAC,FULJ,ILQD
2024-03-04T11:58:50.300Z;ISIN;EZ8N2869WVV7;0.88282;360T;MONE;CHF;N/A;1365000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041963L4;false;TPAC,FULJ,ILQD
2024-03-04T11:58:50.300Z;ISIN;EZ8N2869WVV7;0.88282;360T;MONE;CHF;N/A;1365000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041963L1;false;TPAC,FULJ,ILQD
2024-03-04T11:58:50.300Z;ISIN;EZ8N2869WVV7;0.88282;360T;MONE;CHF;N/A;1239000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041963L3;false;TPAC,FULJ,ILQD
2024-03-04T11:58:25.027Z;ISIN;EZTJ0K61TSZ5;4.334997;360T;MONE;PLN;N/A;2500000.0;PLN;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716039326L2;false;TPAC,FULJ,ILQD
2024-03-04T11:58:25.027Z;ISIN;EZ9LWH7XQFT4;4.320995;360T;MONE;PLN;N/A;2500000.0;PLN;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716039326L1;false;TPAC,FULJ,ILQD
2024-03-04T11:58:02.616Z;ISIN;EZ51JV6G6BQ0;1.4731993;360T;MONE;CAD;N/A;1900000.0;CAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716039162L2;false;TPAC,FULJ,ILQD
2024-03-04T11:58:00.189Z;ISIN;EZ4XM8VNGBP8;1.0865243;360T;MONE;USD;N/A;159994.81;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042210L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:58.415Z;ISIN;EZ8YTLTMT2K3;0.856381;360T;MONE;GBP;N/A;9900000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716039071L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:56.393Z;ISIN;EZ8MQKZNN4Y5;1.0859806;360T;MONE;USD;N/A;88000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042103L1;false;TPAC,FULJ,ILQD
2024-03-04T11:57:56.393Z;ISIN;EZ6VVJXFC5Q0;1.0874911;360T;MONE;USD;N/A;88000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716042103L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:54.904Z;ISIN;EZ8F86X4K2P9;0.9580629;360T;MONE;CHF;N/A;537771.89;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716038996L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:51.682Z;ISIN;EZ91BVW95X28;163.22302;360T;MONE;JPY;N/A;5.7823896E7;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716038876L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:47.902Z;ISIN;EZ709N5PJG81;11.4429605;360T;MONE;NOK;N/A;2148265.39;NOK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716038848L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:43.834Z;ISIN;EZ7H0ZXTC069;7.451963;360T;MONE;DKK;N/A;4337882.99;DKK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716038637L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:39.634Z;ISIN;EZ81R3PH3YX3;11.2362377;360T;MONE;SEK;N/A;3.300467213E7;SEK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716038253L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:34.602Z;ISIN;EZ51JV6G6BQ0;1.473047;360T;MONE;CAD;N/A;346038.18;CAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716037822L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:30.662Z;ISIN;EZNY8GY4WJ01;1.4576426;360T;MONE;SGD;N/A;80061.6;SGD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716037784L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:26.548Z;ISIN;EZ46N8H1TR04;0.8569143;360T;MONE;GBP;N/A;1108424.6;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716037760L2;false;TPAC,FULJ,ILQD
2024-03-04T11:57:19.742Z;ISIN;EZ8MQKZNN4Y5;1.0859606;360T;MONE;USD;N/A;212000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041772L1;false;TPAC,FULJ,ILQD
