Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-23T14:01:27.772Z;ISIN;EZVY4GC0F474;1.03579;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574962471L2;false;TPAC,FULJ,ILQD
2022-11-23T14:01:27.772Z;ISIN;EZVQWPJJ5MZ6;1.03332;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574962471L1;false;TPAC,FULJ,ILQD
2022-11-23T14:01:25.108Z;ISIN;EZ23GSZS1W95;1.0331951;360T;MONE;USD;N/A;3400000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574962461;false;FULJ,ILQD
2022-11-23T14:01:04.735Z;ISIN;EZVY4GC0F474;1.0358416;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574962325L2;false;TPAC,FULJ,ILQD
2022-11-23T14:01:04.735Z;ISIN;EZVQWPJJ5MZ6;1.03337;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574962325L1;false;TPAC,FULJ,ILQD
2022-11-23T14:00:40.566Z;ISIN;EZVY4GC0F474;1.0357436;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574962146L2;false;TPAC,FULJ,ILQD
2022-11-23T14:00:40.566Z;ISIN;EZVQWPJJ5MZ6;1.03327;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574962146L1;false;TPAC,FULJ,ILQD
2022-11-23T14:00:18.810Z;ISIN;EZVQWPJJ5MZ6;1.03321;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574962074L1;false;TPAC,FULJ,ILQD
2022-11-23T14:00:18.810Z;ISIN;EZVY4GC0F474;1.035695;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574962074L2;false;TPAC,FULJ,ILQD
2022-11-23T13:59:57.561Z;ISIN;EZVQWPJJ5MZ6;1.03331;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574961838L1;false;TPAC,FULJ,ILQD
2022-11-23T13:59:57.561Z;ISIN;EZVY4GC0F474;1.0357961;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574961838L2;false;TPAC,FULJ,ILQD
2022-11-23T13:59:31.875Z;ISIN;EZVY4GC0F474;1.0357264;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574961354L2;false;TPAC,FULJ,ILQD
2022-11-23T13:59:31.875Z;ISIN;EZVQWPJJ5MZ6;1.03324;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574961354L1;false;TPAC,FULJ,ILQD
2022-11-23T13:59:13.934Z;ISIN;EZVQWPJJ5MZ6;1.03326;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574961345L1;false;TPAC,FULJ,ILQD
2022-11-23T13:59:13.934Z;ISIN;EZVY4GC0F474;1.0357507;360T;MONE;USD;N/A;2.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574961345L2;false;TPAC,FULJ,ILQD
2022-11-23T13:56:50.031Z;ISIN;EZX32K0CQJT1;19.6986459;360T;MONE;TRY;N/A;400000.0;TRY;2022-12-21T00:00:00.000Z;360T;1010000281574960877L2;false;TPAC,FULJ,ILQD
2022-11-23T13:56:50.031Z;ISIN;EZHNV5GB7L00;19.2405;360T;MONE;TRY;N/A;400000.0;TRY;2022-12-21T00:00:00.000Z;360T;1010000281574960877L1;false;TPAC,FULJ,ILQD
2022-11-23T13:56:22.886Z;ISIN;EZWXS4GLK6B5;37.428;360T;MONE;THB;N/A;1500000.0;THB;2022-12-21T00:00:00.000Z;360T;1010000281574960706L1;false;TPAC,FULJ,ILQD
2022-11-23T13:56:22.886Z;ISIN;EZDYXCQ66PM2;37.4515;360T;MONE;THB;N/A;1500000.0;THB;2022-12-21T00:00:00.000Z;360T;1010000281574960706L2;false;TPAC,FULJ,ILQD
2022-11-23T13:56:02.275Z;ISIN;EZNLHSPG0GX0;1.43385;360T;MONE;SGD;N/A;200000.0;SGD;2022-12-21T00:00:00.000Z;360T;1010000281574960554L2;false;TPAC,FULJ,ILQD
2022-11-23T13:56:02.275Z;ISIN;EZZY9N7FZ2T5;1.43056;360T;MONE;SGD;N/A;200000.0;SGD;2022-12-21T00:00:00.000Z;360T;1010000281574960554L1;false;TPAC,FULJ,ILQD
2022-11-23T13:55:45.800Z;ISIN;EZS0F5JYP0K2;10.88553;360T;MONE;SEK;N/A;1.35E7;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574959945L1;false;TPAC,FULJ,ILQD
2022-11-23T13:55:45.800Z;ISIN;EZ9BFCVYB1Y1;10.893136;360T;MONE;SEK;N/A;1.35E7;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574959945L2;false;TPAC,FULJ,ILQD
2022-11-23T13:55:22.950Z;ISIN;EZZNS8ZG6C24;4.9356;360T;MONE;RON;N/A;1000000.0;RON;2022-12-21T00:00:00.000Z;360T;1010000281574959315L1;false;TPAC,FULJ,ILQD
2022-11-23T13:55:22.950Z;ISIN;EZVHQ3Z9H5K6;4.959941;360T;MONE;RON;N/A;1000000.0;RON;2022-12-21T00:00:00.000Z;360T;1010000281574959315L2;false;TPAC,FULJ,ILQD
2022-11-23T13:55:14.773Z;ISIN;EZ23GSZS1W95;1.0327947;360T;MONE;USD;N/A;6000000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574959257L1;false;TPAC,FULJ,ILQD
2022-11-23T13:55:14.773Z;ISIN;EZVQWPJJ5MZ6;1.03293;360T;MONE;USD;N/A;6000000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574959257L2;false;TPAC,FULJ,ILQD
2022-11-23T13:55:02.491Z;ISIN;EZ63FX2Q8351;10.3897023;360T;MONE;NOK;N/A;7000000.0;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574958391L2;false;TPAC,FULJ,ILQD
2022-11-23T13:55:02.491Z;ISIN;EZS9NCDF7QW9;10.37555;360T;MONE;NOK;N/A;7000000.0;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574958391L1;false;TPAC,FULJ,ILQD
2022-11-23T13:54:48.563Z;ISIN;EZPMQRS5KBT8;10.3718215;360T;MONE;NOK;N/A;1516247.57;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574957587;false;FULJ,ILQD
2022-11-23T13:53:57.481Z;ISIN;EZ7BBZ96GTG7;0.9801625;360T;MONE;CHF;N/A;2.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574954965L1;false;TPAC,FULJ,ILQD
2022-11-23T13:53:57.481Z;ISIN;EZVDL9LSVX33;0.9799976;360T;MONE;CHF;N/A;2.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574954965L2;false;TPAC,FULJ,ILQD
2022-11-23T13:53:39.860Z;ISIN;EZ79B946L3D7;145.735;360T;MONE;JPY;N/A;2.0E7;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574957020L1;false;TPAC,FULJ,ILQD
2022-11-23T13:53:39.860Z;ISIN;EZ4V8FM43PL4;145.5071;360T;MONE;JPY;N/A;2.0E7;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574957020L2;false;TPAC,FULJ,ILQD
2022-11-23T13:53:21.611Z;ISIN;EZCMSZKKQQH3;8.0728;360T;MONE;HKD;N/A;6000000.0;HKD;2022-12-21T00:00:00.000Z;360T;1010000281574956996L1;false;TPAC,FULJ,ILQD
2022-11-23T13:53:21.611Z;ISIN;EZLQW18D2RF2;8.092772;360T;MONE;HKD;N/A;6000000.0;HKD;2022-12-21T00:00:00.000Z;360T;1010000281574956996L2;false;TPAC,FULJ,ILQD
2022-11-23T13:52:59.508Z;ISIN;EZ1HC896TR52;0.8642523;360T;MONE;GBP;N/A;2000000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574956843L2;false;TPAC,FULJ,ILQD
2022-11-23T13:52:59.508Z;ISIN;EZVJJN968JR8;0.86292;360T;MONE;GBP;N/A;2000000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574956843L1;false;TPAC,FULJ,ILQD
2022-11-23T13:52:36.320Z;ISIN;EZZGT6219636;7.41445;360T;MONE;CNY;N/A;850000.0;CNY;2022-12-21T00:00:00.000Z;360T;1010000281574956813L1;false;TPAC,FULJ,ILQD
2022-11-23T13:52:36.320Z;ISIN;EZL3DR8K0RH3;7.412823;360T;MONE;CNY;N/A;850000.0;CNY;2022-12-21T00:00:00.000Z;360T;1010000281574956813L2;false;TPAC,FULJ,ILQD
2022-11-23T13:52:16.476Z;ISIN;EZ3C4R388ZT1;0.86319;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574953862L1;false;TPAC,FULJ,ILQD
2022-11-23T13:52:16.476Z;ISIN;EZ3W5KMZ1TV6;0.8658;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574953862L2;false;TPAC,FULJ,ILQD
2022-11-23T13:52:16.470Z;ISIN;EZ3NSDWNQH71;1.033333;360T;MONE;USD;N/A;4.44E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574953760L1;false;TPAC,FULJ,ILQD
2022-11-23T13:52:16.470Z;ISIN;EZ5V37VZ7XQ5;1.038608;360T;MONE;USD;N/A;4.44E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574953760L2;false;TPAC,FULJ,ILQD
2022-11-23T13:52:16.462Z;ISIN;EZ5SXYRJLJN4;0.979845;360T;MONE;CHF;N/A;480000.0;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574953592L1;false;TPAC,FULJ,ILQD
2022-11-23T13:52:16.462Z;ISIN;EZ4JQ10BWWT1;0.977348;360T;MONE;CHF;N/A;480000.0;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574953592L2;false;TPAC,FULJ,ILQD
2022-11-23T13:52:11.762Z;ISIN;EZV5T95R8739;0.97995;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574956447L1;false;TPAC,FULJ,ILQD
2022-11-23T13:52:11.762Z;ISIN;EZD58R5X88G9;0.9787892;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574956447L2;false;TPAC,FULJ,ILQD
2022-11-23T13:52:08.104Z;ISIN;EZ23GSZS1W95;1.032864;360T;MONE;USD;N/A;11000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574956100;false;FULJ,ILQD
2022-11-23T13:52:04.418Z;ISIN;EZ4CN9XNM067;145.73828;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574957291L1;false;TPAC,FULJ,ILQD
2022-11-23T13:52:04.418Z;ISIN;EZ79B946L3D7;145.73;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574957291L2;false;TPAC,FULJ,ILQD
2022-11-23T13:52:00.301Z;ISIN;EZ84M7DNPL44;1.1969;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574953945L1;false;TPAC,FULJ,ILQD
2022-11-23T13:52:00.301Z;ISIN;EZ3SW27L3TS2;1.1993169;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574953945L2;false;TPAC,FULJ,ILQD
2022-11-23T13:51:52.966Z;ISIN;EZ3223C7FSC3;1.55172;360T;MONE;AUD;N/A;2000000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574956313L1;false;TPAC,FULJ,ILQD
2022-11-23T13:51:52.966Z;ISIN;EZRQ4ZLJDFV2;1.553775;360T;MONE;AUD;N/A;2000000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574956313L2;false;TPAC,FULJ,ILQD
2022-11-23T13:50:15.264Z;ISIN;EZ88KY38L146;143.6038;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574955460;false;FULJ,ILQD
2022-11-23T13:49:17.356Z;ISIN;EZB8K25HCKX6;1.0328055;360T;MONE;USD;N/A;3700000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574955631L2;false;TPAC,FULJ,ILQD
2022-11-23T13:49:17.356Z;ISIN;EZ23GSZS1W95;1.0324648;360T;MONE;USD;N/A;3700000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574955631L1;false;TPAC,FULJ,ILQD
2022-11-23T13:47:59.251Z;ISIN;EZ23GSZS1W95;1.032254;360T;MONE;USD;N/A;16462.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574953622;false;FULJ,ILQD
2022-11-23T13:45:27.839Z;ISIN;EZZ0GQNYT1G9;3.67293;360T;MONE;AED;N/A;3.05E7;AED;2022-12-21T00:00:00.000Z;360T;1010000281574956261L1;false;TPAC,FULJ,ILQD
2022-11-23T13:45:27.839Z;ISIN;EZ78KD9H1VW2;3.6729606;360T;MONE;AED;N/A;3.05E7;AED;2022-12-21T00:00:00.000Z;360T;1010000281574956261L2;false;TPAC,FULJ,ILQD
2022-11-23T13:44:56.015Z;ISIN;EZ23GSZS1W95;1.031884;360T;MONE;USD;N/A;45142.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574952856;false;FULJ,ILQD
2022-11-23T13:39:15.873Z;ISIN;EZ23GSZS1W95;1.032744;360T;MONE;USD;N/A;10000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574951018;false;FULJ,ILQD
2022-11-23T13:36:12.080Z;ISIN;EZB3D6PJZDS0;1.0424303;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574947824L2;false;TPAC,FULJ,ILQD
2022-11-23T13:36:12.080Z;ISIN;EZVQWPJJ5MZ6;1.03342;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574947824L1;false;TPAC,FULJ,ILQD
2022-11-23T13:34:14.512Z;ISIN;EZ23GSZS1W95;1.033785;360T;MONE;USD;N/A;135000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574950142;false;FULJ,ILQD
2022-11-23T13:33:50.480Z;ISIN;EZVQWPJJ5MZ6;1.03321;360T;MONE;USD;N/A;2.5E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574946787L2;false;TPAC,FULJ,ILQD
2022-11-23T13:33:50.480Z;ISIN;EZ23GSZS1W95;1.0330758;360T;MONE;USD;N/A;2.5E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574946787L1;false;TPAC,FULJ,ILQD
2022-11-23T13:31:29.012Z;ISIN;EZVQWPJJ5MZ6;1.03357;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574944304L1;false;TPAC,FULJ,ILQD
2022-11-23T13:31:29.012Z;ISIN;EZ7SFNVWH0Y9;1.0419798;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574944304L2;false;TPAC,FULJ,ILQD
2022-11-23T13:28:59.346Z;ISIN;EZ23GSZS1W95;1.032177;360T;MONE;USD;N/A;9470.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574949053;false;FULJ,ILQD
2022-11-23T13:22:03.408Z;ISIN;EZ0JW4JKGX67;0.8633739;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574945758;false;FULJ,ILQD
2022-11-23T13:21:40.331Z;ISIN;EZ4CN9XNM067;145.80792;360T;MONE;JPY;N/A;2200000.0;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574945707;false;FULJ,ILQD
2022-11-23T13:21:12.064Z;ISIN;EZ8JFS08KWG5;1.5520721;360T;MONE;AUD;N/A;20000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574945653;false;FULJ,ILQD
2022-11-23T13:19:08.547Z;ISIN;EZ7BBZ96GTG7;0.9796246;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574946683;false;FULJ,ILQD
2022-11-23T13:19:01.918Z;ISIN;EZVYFVHCYT48;406.5514;360T;MONE;HUF;N/A;300000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574947488;false;FULJ,ILQD
2022-11-23T13:18:07.278Z;ISIN;EZ23GSZS1W95;1.032274;360T;MONE;USD;N/A;18035.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574946435;false;FULJ,ILQD
2022-11-23T13:16:17.308Z;ISIN;EZ3N0XPHCGT9;0.8633624;360T;MONE;GBP;N/A;2.7E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574946124L2;false;TPAC,FULJ,ILQD
2022-11-23T13:16:17.308Z;ISIN;EZ0JW4JKGX67;0.8633253;360T;MONE;GBP;N/A;2.7E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574946124L1;false;TPAC,FULJ,ILQD
2022-11-23T13:15:53.844Z;ISIN;EZ8TVB6ZK239;4.60432;360T;MONE;PLN;N/A;820000.0;PLN;2022-12-21T00:00:00.000Z;360T;1010000281574945963;false;FULJ,ILQD
2022-11-23T13:15:21.851Z;ISIN;EZ0TT43QJ2M9;7.4368496;360T;MONE;DKK;N/A;1.7E7;DKK;2022-12-21T00:00:00.000Z;360T;1010000281574947512L1;false;TPAC,FULJ,ILQD
2022-11-23T13:15:21.851Z;ISIN;EZXGGQFXZ6T7;7.43683;360T;MONE;DKK;N/A;1.7E7;DKK;2022-12-21T00:00:00.000Z;360T;1010000281574947512L2;false;TPAC,FULJ,ILQD
2022-11-23T13:15:19.327Z;ISIN;EZ610LGXQ809;1.0337154;360T;MONE;USD;N/A;400000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574945251;false;FULJ,ILQD
2022-11-23T13:14:21.924Z;ISIN;EZ23GSZS1W95;1.032024;360T;MONE;USD;N/A;15855.43;USD;2022-12-21T00:00:00.000Z;360T;1010000281574944816;false;FULJ,ILQD
2022-11-23T13:14:05.850Z;ISIN;EZCB7PBKKBD1;1.3409814;360T;MONE;CAD;N/A;200000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574944544;false;FULJ,ILQD
2022-11-23T13:13:53.866Z;ISIN;EZB8K25HCKX6;1.0324653;360T;MONE;USD;N/A;1.3325E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574945036L1;false;TPAC,FULJ,ILQD
2022-11-23T13:12:52.723Z;ISIN;EZB8K25HCKX6;1.0326556;360T;MONE;USD;N/A;1.5725E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574944714L1;false;TPAC,FULJ,ILQD
2022-11-23T13:11:48.358Z;ISIN;EZB8K25HCKX6;1.0325956;360T;MONE;USD;N/A;9585000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574943965L1;false;TPAC,FULJ,ILQD
2022-11-23T13:10:30.443Z;ISIN;EZB8K25HCKX6;1.0325156;360T;MONE;USD;N/A;4030000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574941934L1;false;TPAC,FULJ,ILQD
2022-11-23T13:10:30.096Z;ISIN;EZ23GSZS1W95;1.0321858;360T;MONE;USD;N/A;58021.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574944162;false;FULJ,ILQD
2022-11-23T13:09:03.182Z;ISIN;EZKD1DKC7HV8;1.0486755;360T;MONE;USD;N/A;1200000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574942492;false;FULJ,ILQD
2022-11-23T13:08:59.722Z;ISIN;EZB8K25HCKX6;1.0325956;360T;MONE;USD;N/A;9378000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574941783L1;false;TPAC,FULJ,ILQD
2022-11-23T13:07:48.513Z;ISIN;EZB8K25HCKX6;1.0328153;360T;MONE;USD;N/A;1.0826E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574940703L1;false;TPAC,FULJ,ILQD
2022-11-23T13:07:45.829Z;ISIN;EZ4B4LZTH6G3;17.155958;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-12-21T00:00:00.000Z;360T;1010000281574941708L1;false;TPAC,FULJ,ILQD
2022-11-23T13:07:45.829Z;ISIN;EZ4RFD327QL8;17.1563;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-12-21T00:00:00.000Z;360T;1010000281574941708L2;false;TPAC,FULJ,ILQD
2022-11-23T13:07:14.810Z;ISIN;EZ23GSZS1W95;1.032302;360T;MONE;USD;N/A;50100.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574943484;false;FULJ,ILQD
2022-11-23T13:06:32.727Z;ISIN;EZB8K25HCKX6;1.0327256;360T;MONE;USD;N/A;5196000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574940565L1;false;TPAC,FULJ,ILQD
2022-11-23T13:05:59.377Z;ISIN;EZSJWV82LMW7;10.898066;360T;MONE;SEK;N/A;2250000.0;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574940980;false;FULJ,ILQD
2022-11-23T13:05:25.895Z;ISIN;EZB8K25HCKX6;1.0324456;360T;MONE;USD;N/A;1770000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574940112L1;false;TPAC,FULJ,ILQD
2022-11-23T13:04:49.106Z;ISIN;EZVQWPJJ5MZ6;1.03227;360T;MONE;USD;N/A;1.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574940631L2;false;TPAC,FULJ,ILQD
2022-11-23T13:04:49.106Z;ISIN;EZ23GSZS1W95;1.032137;360T;MONE;USD;N/A;1.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574940631L1;false;TPAC,FULJ,ILQD
2022-11-23T13:04:34.358Z;ISIN;EZ3ZQ2818SM6;1.033829;360T;MONE;USD;N/A;2000000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574939508L2;false;TPAC,FULJ,ILQD
2022-11-23T13:04:34.358Z;ISIN;EZB8K25HCKX6;1.032555;360T;MONE;USD;N/A;1000000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574939508L1;false;TPAC,FULJ,ILQD
2022-11-23T13:03:40.355Z;ISIN;EZB8K25HCKX6;1.032405;360T;MONE;USD;N/A;544000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574939125L1;false;TPAC,FULJ,ILQD
2022-11-23T13:03:03.850Z;ISIN;EZ23GSZS1W95;1.0320538;360T;MONE;USD;N/A;73000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574940543;false;FULJ,ILQD
2022-11-23T13:02:16.514Z;ISIN;EZB8K25HCKX6;1.0325755;360T;MONE;USD;N/A;1684000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574939021L1;false;TPAC,FULJ,ILQD
2022-11-23T13:01:58.291Z;ISIN;EZWBPXJ6QRP5;4.702783;360T;MONE;PLN;N/A;9281807.0;PLN;2022-12-21T00:00:00.000Z;360T;1010000281574941996;false;FULJ,ILQD
2022-11-23T13:01:26.653Z;ISIN;EZ7BT9KV1T61;20.024226;360T;MONE;MXN;N/A;1.0E7;MXN;2022-12-21T00:00:00.000Z;360T;1010000281574941537L2;false;TPAC,FULJ,ILQD
2022-11-23T13:01:26.653Z;ISIN;EZ5GW6TH2YW1;19.989556;360T;MONE;MXN;N/A;1.045E7;MXN;2022-12-21T00:00:00.000Z;360T;1010000281574941537L1;false;TPAC,FULJ,ILQD
2022-11-23T13:01:05.096Z;ISIN;EZB8K25HCKX6;1.032475;360T;MONE;USD;N/A;815000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574938912L1;false;TPAC,FULJ,ILQD
2022-11-23T13:00:52.795Z;ISIN;EZ66WRR8XTB4;141.0106;360T;MONE;JPY;N/A;1.4E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574942242L2;false;TPAC,FULJ,ILQD
2022-11-23T13:00:52.795Z;ISIN;EZ3921VGM6B6;141.29;360T;MONE;JPY;N/A;1.4E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574942242L1;false;TPAC,FULJ,ILQD
2022-11-23T13:00:50.213Z;ISIN;EZ3N0XPHCGT9;0.8643919;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574941501L2;false;TPAC,FULJ,ILQD
2022-11-23T13:00:50.213Z;ISIN;EZ0JW4JKGX67;0.8643551;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574941501L1;false;TPAC,FULJ,ILQD
2022-11-23T13:00:04.946Z;ISIN;EZ3N0XPHCGT9;0.8643221;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574941361L2;false;TPAC,FULJ,ILQD
2022-11-23T13:00:04.946Z;ISIN;EZ0JW4JKGX67;0.8642852;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574941361L1;false;TPAC,FULJ,ILQD
2022-11-23T12:59:53.700Z;ISIN;EZB8K25HCKX6;1.032605;360T;MONE;USD;N/A;445000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574938876L1;false;TPAC,FULJ,ILQD
2022-11-23T12:59:17.898Z;ISIN;EZVQWPJJ5MZ6;1.03211;360T;MONE;USD;N/A;2.0385E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574940795L1;false;TPAC,FULJ,ILQD
2022-11-23T12:59:17.898Z;ISIN;EZ3NSDWNQH71;1.0324522;360T;MONE;USD;N/A;2.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574940795L2;false;TPAC,FULJ,ILQD
2022-11-23T12:58:08.651Z;ISIN;EZVQWPJJ5MZ6;1.03222;360T;MONE;USD;N/A;5.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574940246L1;false;TPAC,FULJ,ILQD
2022-11-23T12:58:08.651Z;ISIN;EZB8K25HCKX6;1.0324258;360T;MONE;USD;N/A;5.02E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574940246L2;false;TPAC,FULJ,ILQD
2022-11-23T12:57:26.520Z;ISIN;EZ84M7DNPL44;1.1941;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574940012L1;false;TPAC,FULJ,ILQD
2022-11-23T12:57:26.520Z;ISIN;EZ9PXNWTTV77;1.194189;360T;MONE;USD;N/A;1.009E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574940012L2;false;TPAC,FULJ,ILQD
2022-11-23T12:56:22.193Z;ISIN;EZV5T95R8739;0.98061;360T;MONE;CHF;N/A;2.22E7;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574936902L2;false;TPAC,FULJ,ILQD
2022-11-23T12:56:22.193Z;ISIN;EZ7BBZ96GTG7;0.980668;360T;MONE;CHF;N/A;2.22E7;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574936902L1;false;TPAC,FULJ,ILQD
2022-11-23T12:56:00.785Z;ISIN;EZ23GSZS1W95;1.0318224;360T;MONE;USD;N/A;11000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574939664;false;FULJ,ILQD
