Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-12T14:35:15.879Z;ISIN;EZ6TT2WCW2V7;22.282122;360T;MONE;MXN;N/A;2.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375625435L1;false;TPAC,FULJ,ILQD
2020-06-12T14:35:04.118Z;ISIN;EZ2PJVY8B3B0;1.12846;360T;MONE;USD;N/A;5.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624444L1;false;TPAC,FULJ,ILQD
2020-06-12T14:35:04.118Z;ISIN;EZ2CQT0JCSD7;1.128482;360T;MONE;USD;N/A;5.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624444L2;false;TPAC,FULJ,ILQD
2020-06-12T14:34:49.560Z;ISIN;EZ7YPZV1WX31;1.133287;360T;MONE;USD;N/A;287402.97;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624380L2;false;TPAC,FULJ,ILQD
2020-06-12T14:34:49.560Z;ISIN;EZ2PJVY8B3B0;1.1285;360T;MONE;USD;N/A;287402.97;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624380L1;false;TPAC,FULJ,ILQD
2020-06-12T14:34:22.440Z;ISIN;EZL946QWXT75;1.133291;360T;MONE;USD;N/A;23094.58;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624215L2;false;TPAC,FULJ,ILQD
2020-06-12T14:34:22.440Z;ISIN;EZ2PJVY8B3B0;1.12853;360T;MONE;USD;N/A;23094.58;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624215L1;false;TPAC,FULJ,ILQD
2020-06-12T14:34:07.634Z;ISIN;EZ670RD6L8F9;22.282717;360T;MONE;MXN;N/A;1.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375625412L2;false;TPAC,FULJ,ILQD
2020-06-12T14:34:07.634Z;ISIN;EZ6TT2WCW2V7;22.273746;360T;MONE;MXN;N/A;1.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375625412L1;false;TPAC,FULJ,ILQD
2020-06-12T14:33:27.451Z;ISIN;EZ2PJVY8B3B0;1.1287;360T;MONE;USD;N/A;308914.51;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624114L1;false;TPAC,FULJ,ILQD
2020-06-12T14:33:27.451Z;ISIN;EZ6L5GG2DCJ9;1.1311001;360T;MONE;USD;N/A;308914.51;USD;2020-07-10T00:00:00.000Z;360T;1010000281375624114L2;false;TPAC,FULJ,ILQD
2020-06-12T14:33:00.678Z;ISIN;EZ2PJVY8B3B0;1.12847;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375623763L1;false;TPAC,FULJ,ILQD
2020-06-12T14:33:00.678Z;ISIN;EZ2CQT0JCSD7;1.128492;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375623763L2;false;TPAC,FULJ,ILQD
2020-06-12T14:32:51.206Z;ISIN;EZ4Q2CLSCN97;1.7524;360T;MONE;NZD;N/A;1000000.0;NZD;2020-07-10T00:00:00.000Z;360T;1010000281375625393L2;false;TPAC,FULJ,ILQD
2020-06-12T14:32:51.206Z;ISIN;EZB2QNS7D5W4;1.7523665;360T;MONE;NZD;N/A;1000000.0;NZD;2020-07-10T00:00:00.000Z;360T;1010000281375625393L1;false;TPAC,FULJ,ILQD
2020-06-12T14:32:29.462Z;ISIN;EZ5Z8WP4WYV2;1.2569929;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375624843L2;false;TPAC,FULJ,ILQD
2020-06-12T14:32:29.462Z;ISIN;EZ284JJYBVF2;1.2569764;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375624843L1;false;TPAC,FULJ,ILQD
2020-06-12T14:32:28.314Z;ISIN;EZ2PJVY8B3B0;1.12854;360T;MONE;USD;N/A;33947.53;USD;2020-07-10T00:00:00.000Z;360T;1010000281375622966L1;false;TPAC,FULJ,ILQD
2020-06-12T14:32:28.314Z;ISIN;EZB8P2LX5C68;1.130188;360T;MONE;USD;N/A;33947.53;USD;2020-07-10T00:00:00.000Z;360T;1010000281375622966L2;false;TPAC,FULJ,ILQD
2020-06-12T14:31:40.874Z;ISIN;EZVC04H3VVB0;1.57018;360T;MONE;SGD;N/A;1000000.0;SGD;2020-07-10T00:00:00.000Z;360T;1010000281375625172L2;false;TPAC,FULJ,ILQD
2020-06-12T14:31:40.874Z;ISIN;EZ4JFYH3XV64;1.570154;360T;MONE;SGD;N/A;1000000.0;SGD;2020-07-10T00:00:00.000Z;360T;1010000281375625172L1;false;TPAC,FULJ,ILQD
2020-06-12T14:31:09.388Z;ISIN;EZ78BTDJ2JK2;3761.16;360T;MONE;COP;N/A;3.0E9;COP;2020-07-10T00:00:00.000Z;360T;1010000281375625162L2;false;TPAC,FULJ,ILQD
2020-06-12T14:31:09.388Z;ISIN;EZ2RW65SW9C4;3751.5;360T;MONE;COP;N/A;2.81E9;COP;2020-07-10T00:00:00.000Z;360T;1010000281375625162L1;false;TPAC,FULJ,ILQD
2020-06-12T14:29:02.623Z;ISIN;EZ2PJVY8B3B0;1.1286;360T;MONE;USD;N/A;56564.14;USD;2020-07-10T00:00:00.000Z;360T;1010000281375622023L1;false;TPAC,FULJ,ILQD
2020-06-12T14:29:02.623Z;ISIN;EZ9R0S5D2JL0;1.12941;360T;MONE;USD;N/A;56564.14;USD;2020-07-10T00:00:00.000Z;360T;1010000281375622023L2;false;TPAC,FULJ,ILQD
2020-06-12T14:28:51.140Z;ISIN;EZ73385DVK45;6.604074;360T;MONE;DKK;N/A;1.77E8;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375622764L2;false;TPAC,FULJ,ILQD
2020-06-12T14:28:51.140Z;ISIN;EZ53CFCC6FD8;6.60501;360T;MONE;DKK;N/A;1.77E8;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375622764L1;false;TPAC,FULJ,ILQD
2020-06-12T14:28:42.609Z;ISIN;EZ5RNXYK5W28;1.129579;360T;MONE;USD;N/A;17006.14;USD;2020-07-10T00:00:00.000Z;360T;1010000281375621836L2;false;TPAC,FULJ,ILQD
2020-06-12T14:28:42.609Z;ISIN;EZ2PJVY8B3B0;1.1288;360T;MONE;USD;N/A;17006.14;USD;2020-07-10T00:00:00.000Z;360T;1010000281375621836L1;false;TPAC,FULJ,ILQD
2020-06-12T14:27:23.326Z;ISIN;EZ4WP7ZSRRY3;1.128775;360T;MONE;USD;N/A;420000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375622855L1;false;TPAC,FULJ,ILQD
2020-06-12T14:27:23.326Z;ISIN;EZ7X2LL14K80;1.131235;360T;MONE;USD;N/A;370000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375622855L2;false;TPAC,FULJ,ILQD
2020-06-12T14:25:48.848Z;ISIN;EZ2C6FJXC4P6;1.1292106;360T;MONE;USD;N/A;1.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375622694L1;false;TPAC,FULJ,ILQD
2020-06-12T14:25:48.848Z;ISIN;EZ4WP7ZSRRY3;1.1292775;360T;MONE;USD;N/A;1.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375622694L2;false;TPAC,FULJ,ILQD
2020-06-12T14:25:29.895Z;ISIN;EZ35MM6SLN68;0.897922;360T;MONE;GBP;N/A;3800000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375618873;false;FULJ,ILQD
2020-06-12T14:24:33.444Z;ISIN;EZ89ND8X4BC2;1.1295446;360T;MONE;USD;N/A;1.34E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375618866;false;FULJ,ILQD
2020-06-12T14:24:21.916Z;ISIN;EZ2FDXBWYGG2;789.304;360T;MONE;CLP;N/A;4.0E8;CLP;2020-07-10T00:00:00.000Z;360T;1010000281375624232L2;false;TPAC,FULJ,ILQD
2020-06-12T14:24:21.916Z;ISIN;EZ7CTLG081K8;789.361;360T;MONE;CLP;N/A;4.0E8;CLP;2020-07-10T00:00:00.000Z;360T;1010000281375624232L1;false;TPAC,FULJ,ILQD
2020-06-12T14:23:08.630Z;ISIN;EZB8P2LX5C68;1.1313;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375621894L2;false;TPAC,FULJ,ILQD
2020-06-12T14:23:08.630Z;ISIN;EZ2PJVY8B3B0;1.12965;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375621894L1;false;TPAC,FULJ,ILQD
2020-06-12T14:23:01.513Z;ISIN;EZ40H278Y8K3;0.900417;360T;MONE;GBP;N/A;11000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375620912;false;FULJ,ILQD
2020-06-12T14:21:06.811Z;ISIN;EZ2CQT0JCSD7;1.129714;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375624305L2;false;TPAC,FULJ,ILQD
2020-06-12T14:21:06.811Z;ISIN;EZ2C6FJXC4P6;1.1295933;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375624305L1;false;TPAC,FULJ,ILQD
2020-06-12T14:19:35.720Z;ISIN;EZ2C6FJXC4P6;1.1297239;360T;MONE;USD;N/A;1.0E8;USD;2020-07-10T00:00:00.000Z;360T;1010000281375622364L1;false;TPAC,FULJ,ILQD
2020-06-12T14:19:35.720Z;ISIN;EZ4WP7ZSRRY3;1.1297875;360T;MONE;USD;N/A;1.0E8;USD;2020-07-10T00:00:00.000Z;360T;1010000281375622364L2;false;TPAC,FULJ,ILQD
2020-06-12T14:18:17.397Z;ISIN;EZ2C6FJXC4P6;1.1300875;360T;MONE;USD;N/A;7.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375620836L1;false;TPAC,FULJ,ILQD
2020-06-12T14:18:17.397Z;ISIN;EZ4WP7ZSRRY3;1.130146;360T;MONE;USD;N/A;7.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375620836L2;false;TPAC,FULJ,ILQD
2020-06-12T14:17:38.731Z;ISIN;EZ1G9K4KKYQ6;3.4565933;360T;MONE;PEN;N/A;2000000.0;PEN;2020-07-10T00:00:00.000Z;360T;1010000281375623110L1;false;TPAC,FULJ,ILQD
2020-06-12T14:17:38.731Z;ISIN;EZ4RGHPPYN83;3.4598555;360T;MONE;PEN;N/A;2500000.0;PEN;2020-07-10T00:00:00.000Z;360T;1010000281375623110L2;false;TPAC,FULJ,ILQD
2020-06-12T14:16:58.431Z;ISIN;EZB9P0CKMGY8;0.9041461;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375621700L2;false;TPAC,FULJ,ILQD
2020-06-12T14:16:58.431Z;ISIN;EZ97Y690PYT0;0.8984254;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375621700L1;false;TPAC,FULJ,ILQD
2020-06-12T14:13:02.957Z;ISIN;EZ3FBNB8BGS1;305.8013;360T;MONE;HUF;N/A;4.6E9;HUF;2020-07-10T00:00:00.000Z;360T;1010000281375620774L1;false;TPAC,FULJ,ILQD
2020-06-12T14:13:02.957Z;ISIN;EZ2R1J24YJ35;305.807;360T;MONE;HUF;N/A;4.6E9;HUF;2020-07-10T00:00:00.000Z;360T;1010000281375620774L2;false;TPAC,FULJ,ILQD
2020-06-12T14:12:27.876Z;ISIN;EZ4WP7ZSRRY3;1.129876;360T;MONE;USD;N/A;224723.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375613530;false;FULJ,ILQD
2020-06-12T14:11:13.779Z;ISIN;EZ4WP7ZSRRY3;1.130107;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375619605L1;false;TPAC,FULJ,ILQD
2020-06-12T14:11:13.779Z;ISIN;EZ2PJVY8B3B0;1.13013;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375619605L2;false;TPAC,FULJ,ILQD
2020-06-12T14:10:37.982Z;ISIN;EZ2PJVY8B3B0;1.12982;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375621421L2;false;TPAC,FULJ,ILQD
2020-06-12T14:10:37.982Z;ISIN;EZ2C6FJXC4P6;1.1297209;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375621421L1;false;TPAC,FULJ,ILQD
2020-06-12T14:09:58.065Z;ISIN;EZ2C6FJXC4P6;1.129774;360T;MONE;USD;N/A;6723.17;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375611387;false;FULJ,ILQD
2020-06-12T14:09:10.482Z;ISIN;EZ2C6FJXC4P6;1.1298094;360T;MONE;USD;N/A;4.4E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375619032L1;false;TPAC,FULJ,ILQD
2020-06-12T14:09:10.482Z;ISIN;EZ4WP7ZSRRY3;1.1298775;360T;MONE;USD;N/A;4.4E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375619032L2;false;TPAC,FULJ,ILQD
2020-06-12T14:08:48.523Z;ISIN;EZ6X28QT5TM9;7.7501061;360T;MONE;HKD;N/A;8000000.0;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375618684L1;false;TPAC,FULJ,ILQD
2020-06-12T14:08:48.523Z;ISIN;EZ51VG7CFX46;7.75012;360T;MONE;HKD;N/A;8000000.0;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375618684L2;false;TPAC,FULJ,ILQD
2020-06-12T14:08:38.130Z;ISIN;EZ8JG7HF1K77;17.008692;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-10T00:00:00.000Z;360T;1010000281375619941L2;false;TPAC,FULJ,ILQD
2020-06-12T14:08:38.130Z;ISIN;EZ7GY4MK7JV9;16.984021;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-10T00:00:00.000Z;360T;1010000281375619941L1;false;TPAC,FULJ,ILQD
2020-06-12T14:08:30.392Z;ISIN;EZ284JJYBVF2;1.2574016;360T;MONE;USD;N/A;500000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375619054L1;false;TPAC,FULJ,ILQD
2020-06-12T14:08:30.392Z;ISIN;EZ5Z8WP4WYV2;1.257415;360T;MONE;USD;N/A;500000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375619054L2;false;TPAC,FULJ,ILQD
2020-06-12T14:07:40.578Z;ISIN;EZ2VHCRTQFT7;1.35612;360T;MONE;CAD;N/A;3500000.0;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375618985L2;false;TPAC,FULJ,ILQD
2020-06-12T14:07:40.578Z;ISIN;EZ3V3SLPG928;1.3561205;360T;MONE;CAD;N/A;3500000.0;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375618985L1;false;TPAC,FULJ,ILQD
2020-06-12T14:07:36.126Z;ISIN;EZ40WV9B89M5;1.389786;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-10T00:00:00.000Z;360T;1010000281375619436L2;false;TPAC,FULJ,ILQD
2020-06-12T14:07:36.126Z;ISIN;EZ83WY8MBBJ6;1.389835;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-10T00:00:00.000Z;360T;1010000281375619436L1;false;TPAC,FULJ,ILQD
2020-06-12T14:03:45.275Z;ISIN;EZ2CQT0JCSD7;1.1300229;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375619685L2;false;TPAC,FULJ,ILQD
2020-06-12T14:03:45.275Z;ISIN;EZ2PJVY8B3B0;1.13;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375619685L1;false;TPAC,FULJ,ILQD
2020-06-12T14:03:36.379Z;ISIN;EZ92M3MZ9XS1;0.898174;360T;MONE;GBP;N/A;1100000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375613886L1;false;TPAC,FULJ,ILQD
2020-06-12T14:03:36.379Z;ISIN;EZ9LZFB8MPB3;0.898885;360T;MONE;GBP;N/A;1100000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375613886L2;false;TPAC,FULJ,ILQD
2020-06-12T14:01:51.386Z;ISIN;EZ18FSMNSSS7;0.898333;360T;MONE;GBP;N/A;70590.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375617957;false;FULJ,ILQD
2020-06-12T14:01:04.694Z;ISIN;EZ9JRY1W26Z8;107.364;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375619992L2;false;TPAC,FULJ,ILQD
2020-06-12T14:01:04.694Z;ISIN;EZ8PBY353364;107.36491;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375619992L1;false;TPAC,FULJ,ILQD
2020-06-12T14:00:52.942Z;ISIN;EZ6X28QT5TM9;7.749997;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375617775L1;false;TPAC,FULJ,ILQD
2020-06-12T14:00:52.942Z;ISIN;EZ4MPR1X3NT4;7.750939;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375617775L2;false;TPAC,FULJ,ILQD
2020-06-12T13:57:11.141Z;ISIN;EZ47DYG66YK4;7.4552319;360T;MONE;DKK;N/A;3000000.0;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375612348;false;FULJ,ILQD
2020-06-12T13:54:35.226Z;ISIN;EZ8G8XDT1161;25.91404;360T;MONE;MXN;N/A;4.0E8;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375616607L1;false;TPAC,FULJ,ILQD
2020-06-12T13:54:35.226Z;ISIN;EZ1LNHT8VVN7;26.640238;360T;MONE;MXN;N/A;4.0E8;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375616607L2;false;TPAC,FULJ,ILQD
2020-06-12T13:50:41.520Z;ISIN;EZSZQF59YN22;135.0502;360T;MONE;JPY;N/A;5300000.0;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375616987;false;FULJ,ILQD
2020-06-12T13:49:48.750Z;ISIN;EZ4648K2HT78;1.259904;360T;MONE;USD;N/A;90000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375616893;false;FULJ,ILQD
2020-06-12T13:48:28.896Z;ISIN;EZ2PJVY8B3B0;1.1318;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375615681L2;false;TPAC,FULJ,ILQD
2020-06-12T13:48:28.896Z;ISIN;EZ2C6FJXC4P6;1.131708;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375615681L1;false;TPAC,FULJ,ILQD
2020-06-12T13:48:11.673Z;ISIN;EZ6PG29P14D3;0.9452842;360T;MONE;CHF;N/A;98000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375616444;false;FULJ,ILQD
2020-06-12T13:47:49.704Z;ISIN;EZ6S6QY9D884;1.070781;360T;MONE;CHF;N/A;1.07E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375613921L2;false;TPAC,FULJ,ILQD
2020-06-12T13:47:49.704Z;ISIN;EZ8R74VY7536;1.07149;360T;MONE;CHF;N/A;1.07E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375613921L1;false;TPAC,FULJ,ILQD
2020-06-12T13:47:13.654Z;ISIN;EZ2C6FJXC4P6;1.1318244;360T;MONE;USD;N/A;13500.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375615224;false;FULJ,ILQD
2020-06-12T13:45:35.766Z;ISIN;EZ414NZ6VXN4;1.192229;360T;MONE;CHF;N/A;51700.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375615776;false;FULJ,ILQD
2020-06-12T13:44:43.456Z;ISIN;EZBVRJVWHC78;1.1333249;360T;MONE;USD;N/A;300000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375618515;false;FULJ,ILQD
2020-06-12T13:40:34.312Z;ISIN;EZ4WP7ZSRRY3;1.1311953;360T;MONE;USD;N/A;2.495E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375612914L2;false;TPAC,FULJ,ILQD
2020-06-12T13:40:34.312Z;ISIN;EZ2C6FJXC4P6;1.1311319;360T;MONE;USD;N/A;2.495E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375612914L1;false;TPAC,FULJ,ILQD
2020-06-12T13:38:59.597Z;ISIN;EZ4WP7ZSRRY3;1.1301976;360T;MONE;USD;N/A;4.7E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375612647L2;false;TPAC,FULJ,ILQD
2020-06-12T13:38:59.597Z;ISIN;EZ2C6FJXC4P6;1.1301279;360T;MONE;USD;N/A;4.7E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375612647L1;false;TPAC,FULJ,ILQD
2020-06-12T13:37:47.725Z;ISIN;EZ89ND8X4BC2;1.130463;360T;MONE;USD;N/A;700000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375604037L2;false;TPAC,FULJ,ILQD
2020-06-12T13:37:47.725Z;ISIN;EZ2PJVY8B3B0;1.13041;360T;MONE;USD;N/A;700000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375604037L1;false;TPAC,FULJ,ILQD
2020-06-12T13:36:07.987Z;ISIN;EZ2C6FJXC4P6;1.129968;360T;MONE;USD;N/A;2.0E8;USD;2020-07-10T00:00:00.000Z;360T;1010000281375612405L1;false;TPAC,FULJ,ILQD
2020-06-12T13:36:07.987Z;ISIN;EZ4WP7ZSRRY3;1.130033;360T;MONE;USD;N/A;2.0E8;USD;2020-07-10T00:00:00.000Z;360T;1010000281375612405L2;false;TPAC,FULJ,ILQD
2020-06-12T13:31:44.647Z;ISIN;EZ6S6QY9D884;1.0697786;360T;MONE;CHF;N/A;8000000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375612016L2;false;TPAC,FULJ,ILQD
2020-06-12T13:31:44.647Z;ISIN;EZ8R74VY7536;1.07048;360T;MONE;CHF;N/A;8000000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375612016L1;false;TPAC,FULJ,ILQD
2020-06-12T13:30:58.802Z;ISIN;EZ94QRQ3G8S6;0.9469341;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375610316L1;false;TPAC,FULJ,ILQD
2020-06-12T13:30:58.802Z;ISIN;EZB932YBH855;0.94691;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375610316L2;false;TPAC,FULJ,ILQD
2020-06-12T13:26:13.665Z;ISIN;EZ9B04D362T9;1.1381597;360T;MONE;USD;N/A;37000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375612813L2;false;TPAC,FULJ,ILQD
2020-06-12T13:26:13.665Z;ISIN;EZ2MYWZ1HKR3;1.1394941;360T;MONE;USD;N/A;121000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375612813L3;false;TPAC,FULJ,ILQD
2020-06-12T13:26:13.665Z;ISIN;EZ7YV4KFCKR7;1.1355677;360T;MONE;USD;N/A;8000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375612813L1;false;TPAC,FULJ,ILQD
2020-06-12T13:21:46.590Z;ISIN;EZ4WP7ZSRRY3;1.1304672;360T;MONE;USD;N/A;9.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375611332L2;false;TPAC,FULJ,ILQD
2020-06-12T13:21:46.590Z;ISIN;EZ2C6FJXC4P6;1.1303987;360T;MONE;USD;N/A;9.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375611332L1;false;TPAC,FULJ,ILQD
2020-06-12T13:21:17.499Z;ISIN;EZ2C6FJXC4P6;1.130641;360T;MONE;USD;N/A;3000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375613477L1;false;TPAC,FULJ,ILQD
2020-06-12T13:21:17.499Z;ISIN;EZ4WP7ZSRRY3;1.130721;360T;MONE;USD;N/A;3000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375613477L2;false;TPAC,FULJ,ILQD
2020-06-12T13:21:11.853Z;ISIN;EZ4WP7ZSRRY3;1.130687;360T;MONE;USD;N/A;9000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375613467L1;false;TPAC,FULJ,ILQD
2020-06-12T13:21:11.853Z;ISIN;EZ6829YYG4N5;1.130778;360T;MONE;USD;N/A;9000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375613467L2;false;TPAC,FULJ,ILQD
2020-06-12T13:20:36.319Z;ISIN;EZ9JRY1W26Z8;107.368;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375612317L2;false;TPAC,FULJ,ILQD
2020-06-12T13:20:36.319Z;ISIN;EZ8PBY353364;107.36894;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375612317L1;false;TPAC,FULJ,ILQD
2020-06-12T13:17:04.552Z;ISIN;EZ993LNH7ZS7;4.442845;360T;MONE;PLN;N/A;6000000.0;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375611303L1;false;TPAC,FULJ,ILQD
2020-06-12T13:17:04.552Z;ISIN;EZ7RGRRBQY22;4.44292;360T;MONE;PLN;N/A;6000000.0;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375611303L2;false;TPAC,FULJ,ILQD
2020-06-12T13:13:17.552Z;ISIN;EZ2C6FJXC4P6;1.13044;360T;MONE;USD;N/A;200000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375609622;false;FULJ,ILQD
2020-06-12T13:12:45.093Z;ISIN;EZ4WP7ZSRRY3;1.1304073;360T;MONE;USD;N/A;5.3E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375609484L2;false;TPAC,FULJ,ILQD
2020-06-12T13:12:45.093Z;ISIN;EZ2C6FJXC4P6;1.1303391;360T;MONE;USD;N/A;5.3E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375609484L1;false;TPAC,FULJ,ILQD
2020-06-12T13:12:44.222Z;ISIN;EZ4WP7ZSRRY3;1.1303873;360T;MONE;USD;N/A;3.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375610043L2;false;TPAC,FULJ,ILQD
2020-06-12T13:12:44.222Z;ISIN;EZ2C6FJXC4P6;1.1303197;360T;MONE;USD;N/A;3.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375610043L1;false;TPAC,FULJ,ILQD
2020-06-12T13:10:17.829Z;ISIN;EZVWSYCCZW74;1.133454;360T;MONE;USD;N/A;150000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375607918;false;FULJ,ILQD
2020-06-12T13:10:04.600Z;ISIN;EZ2C6FJXC4P6;1.130291;360T;MONE;USD;N/A;1.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375607895L1;false;TPAC,FULJ,ILQD
2020-06-12T13:10:04.600Z;ISIN;EZ4WP7ZSRRY3;1.130357;360T;MONE;USD;N/A;1.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375607895L2;false;TPAC,FULJ,ILQD
