Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-09T12:08:20.323Z;ISIN;EZ5QTT3133X2;1.1835044;360T;MONE;USD;N/A;13099.3;USD;2021-10-07T00:00:00.000Z;360T;1010000281465971021;false;FULJ,ILQD
2021-09-09T12:06:35.961Z;ISIN;EZ5QTT3133X2;1.1837425;360T;MONE;USD;N/A;30000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465969925;false;FULJ,ILQD
2021-09-09T12:06:17.324Z;ISIN;EZS86GSQHV93;1.18395;360T;MONE;USD;N/A;1.5E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465972330L2;false;TPAC,FULJ,ILQD
2021-09-09T12:06:17.324Z;ISIN;EZ5DDWPNSP64;1.1838855;360T;MONE;USD;N/A;1.5E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465972330L1;false;TPAC,FULJ,ILQD
2021-09-09T12:00:53.637Z;ISIN;EZ5DDWPNSP64;1.1839246;360T;MONE;USD;N/A;13368.8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465971304;false;FULJ,ILQD
2021-09-09T11:59:50.297Z;ISIN;EZ5QTT3133X2;1.183882;360T;MONE;USD;N/A;19540.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465967411;false;FULJ,ILQD
2021-09-09T11:58:38.914Z;ISIN;EZ5DDWPNSP64;1.1837;360T;MONE;USD;N/A;80000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465969430L1;false;TPAC,FULJ,ILQD
2021-09-09T11:58:38.914Z;ISIN;EZ87VDX4LDY8;1.1841356;360T;MONE;USD;N/A;80000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465969430L2;false;TPAC,FULJ,ILQD
2021-09-09T11:58:32.602Z;ISIN;EZ286YQXKW68;1.3833384;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465967450L2;false;TPAC,FULJ,ILQD
2021-09-09T11:58:32.602Z;ISIN;EZ6N6LMM0L00;1.383335;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465967450L1;false;TPAC,FULJ,ILQD
2021-09-09T11:56:39.352Z;ISIN;EZ1PFBRSB6P5;8.6036;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465967235L2;false;TPAC,FULJ,ILQD
2021-09-09T11:56:39.352Z;ISIN;EZ12LT407VB0;8.603796;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465967235L1;false;TPAC,FULJ,ILQD
2021-09-09T11:56:02.882Z;ISIN;EZ6HZKYV0CX6;7.7779344;360T;MONE;HKD;N/A;2.5E7;HKD;2021-10-07T00:00:00.000Z;360T;1010000281465967171L1;false;TPAC,FULJ,ILQD
2021-09-09T11:56:02.882Z;ISIN;EZ9C54J8T2N3;7.77787;360T;MONE;HKD;N/A;2.5E7;HKD;2021-10-07T00:00:00.000Z;360T;1010000281465967171L2;false;TPAC,FULJ,ILQD
2021-09-09T11:55:50.445Z;ISIN;EZ1PFBRSB6P5;8.6028;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465970493L1;false;TPAC,FULJ,ILQD
2021-09-09T11:55:50.445Z;ISIN;EZ2BSBLK8XR5;8.6025418;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465970493L2;false;TPAC,FULJ,ILQD
2021-09-09T11:54:19.329Z;ISIN;EZ5QTT3133X2;1.1836929;360T;MONE;USD;N/A;25000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465969964;false;FULJ,ILQD
2021-09-09T11:52:29.917Z;ISIN;EZ5DDWPNSP64;1.183895;360T;MONE;USD;N/A;1.0E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465965465L1;false;TPAC,FULJ,ILQD
2021-09-09T11:52:29.917Z;ISIN;EZ9WBYKLGCV3;1.184048;360T;MONE;USD;N/A;1.0E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465965465L2;false;TPAC,FULJ,ILQD
2021-09-09T11:51:48.231Z;ISIN;EZ55FB3LVV46;1.086343;360T;MONE;CHF;N/A;6500000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465966924L1;false;TPAC,FULJ,ILQD
2021-09-09T11:51:48.231Z;ISIN;EZ1JLPFNBPM2;1.0863374;360T;MONE;CHF;N/A;6500000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465966924L2;false;TPAC,FULJ,ILQD
2021-09-09T11:49:27.492Z;ISIN;EZ6N6LMM0L00;1.381745;360T;MONE;USD;N/A;1.4E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465966562L1;false;TPAC,FULJ,ILQD
2021-09-09T11:49:27.492Z;ISIN;EZ286YQXKW68;1.3817484;360T;MONE;USD;N/A;1.4E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465966562L2;false;TPAC,FULJ,ILQD
2021-09-09T11:49:09.433Z;ISIN;EZB0ZYQV4P10;0.9193295;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465968716L1;false;TPAC,FULJ,ILQD
2021-09-09T11:49:09.433Z;ISIN;EZ5Z191HHPG9;0.9193068;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465968716L2;false;TPAC,FULJ,ILQD
2021-09-09T11:49:05.553Z;ISIN;EZVVPTB6GWP7;1.184117;360T;MONE;USD;N/A;168900.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465966862;false;FULJ,ILQD
2021-09-09T11:46:50.079Z;ISIN;EZ55FB3LVV46;1.0879654;360T;MONE;CHF;N/A;7992000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465966402L1;false;TPAC,FULJ,ILQD
2021-09-09T11:46:50.079Z;ISIN;EZ1JLPFNBPM2;1.0879593;360T;MONE;CHF;N/A;7992000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465966402L2;false;TPAC,FULJ,ILQD
2021-09-09T11:46:40.645Z;ISIN;EZ5QTT3133X2;1.183397;360T;MONE;USD;N/A;50000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465966097;false;FULJ,ILQD
2021-09-09T11:45:23.396Z;ISIN;EZ3J9129QX19;1.50178;360T;MONE;CAD;N/A;5.4E7;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465965992L1;false;TPAC,FULJ,ILQD
2021-09-09T11:45:23.396Z;ISIN;EZ8TB3BN1J95;1.504632;360T;MONE;CAD;N/A;5.4E7;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465965992L2;false;TPAC,FULJ,ILQD
2021-09-09T11:43:45.602Z;ISIN;EZ9WBYKLGCV3;1.183058;360T;MONE;USD;N/A;1.5E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465963954L2;false;TPAC,FULJ,ILQD
2021-09-09T11:43:45.602Z;ISIN;EZ5DDWPNSP64;1.182905;360T;MONE;USD;N/A;1.5E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465963954L1;false;TPAC,FULJ,ILQD
2021-09-09T11:43:32.420Z;ISIN;EZR4C1MVCP28;931.5;360T;MONE;CLP;N/A;6.0E8;CLP;2021-10-07T00:00:00.000Z;360T;1010000281465962175;false;FULJ,ILQD
2021-09-09T11:43:10.409Z;ISIN;EZ5QTT3133X2;1.1830463;360T;MONE;USD;N/A;30000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465965030;false;FULJ,ILQD
2021-09-09T11:43:02.457Z;ISIN;EZ88LX092340;0.71176;360T;MONE;USD;N/A;3000000.0;NZD;2021-10-07T00:00:00.000Z;360T;1010000281465964971L2;false;TPAC,FULJ,ILQD
2021-09-09T11:43:02.457Z;ISIN;EZ9C4JBFV4C4;0.7117593;360T;MONE;USD;N/A;3000000.0;NZD;2021-10-07T00:00:00.000Z;360T;1010000281465964971L1;false;TPAC,FULJ,ILQD
2021-09-09T11:42:33.464Z;ISIN;EZ55FB3LVV46;1.087503;360T;MONE;CHF;N/A;14260.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465967537;false;FULJ,ILQD
2021-09-09T11:42:17.269Z;ISIN;EZJ6WHSKJCR3;73.0166127;360T;MONE;RUB;N/A;1.5E8;RUB;2021-10-07T00:00:00.000Z;360T;1010000281465964760L2;false;TPAC,FULJ,ILQD
2021-09-09T11:42:17.269Z;ISIN;EZV687JT9652;72.97816;360T;MONE;RUB;N/A;1.5E8;RUB;2021-10-07T00:00:00.000Z;360T;1010000281465964760L1;false;TPAC,FULJ,ILQD
2021-09-09T11:41:44.412Z;ISIN;EZ286YQXKW68;1.3816567;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465965946L1;false;TPAC,FULJ,ILQD
2021-09-09T11:41:44.412Z;ISIN;EZB7KNWKVDX5;1.38166;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465965946L2;false;TPAC,FULJ,ILQD
2021-09-09T11:41:29.650Z;ISIN;EZ5QTT3133X2;1.1830917;360T;MONE;USD;N/A;140000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465965226;false;FULJ,ILQD
2021-09-09T11:41:20.378Z;ISIN;EZ6N6B7S7LJ0;1.5014439;360T;MONE;CAD;N/A;1500000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465965821L1;false;TPAC,FULJ,ILQD
2021-09-09T11:41:20.378Z;ISIN;EZ1RF9DZ7FC5;1.501476;360T;MONE;CAD;N/A;1500000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465965821L2;false;TPAC,FULJ,ILQD
2021-09-09T11:41:17.600Z;ISIN;EZ6N6LMM0L00;1.3815351;360T;MONE;USD;N/A;6600000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465965763L1;false;TPAC,FULJ,ILQD
2021-09-09T11:41:17.600Z;ISIN;EZ286YQXKW68;1.3815365;360T;MONE;USD;N/A;6600000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465965763L2;false;TPAC,FULJ,ILQD
2021-09-09T11:40:52.289Z;ISIN;EZ7P4SPZ7J09;109.89777;360T;MONE;JPY;N/A;6.535E9;JPY;2021-10-07T00:00:00.000Z;360T;1010000281465965482L1;false;TPAC,FULJ,ILQD
2021-09-09T11:40:52.289Z;ISIN;EZ4KDMFKMF53;109.896;360T;MONE;JPY;N/A;6.535E9;JPY;2021-10-07T00:00:00.000Z;360T;1010000281465965482L2;false;TPAC,FULJ,ILQD
2021-09-09T11:40:06.441Z;ISIN;EZ6W22GYWCW3;7.43626;360T;MONE;DKK;N/A;1000000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465965455L2;false;TPAC,FULJ,ILQD
2021-09-09T11:40:06.441Z;ISIN;EZ8NF0D0XVJ7;7.4362562;360T;MONE;DKK;N/A;1000000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465965455L1;false;TPAC,FULJ,ILQD
2021-09-09T11:39:23.824Z;ISIN;EZ5DDWPNSP64;1.1830552;360T;MONE;USD;N/A;7.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465964986L1;false;TPAC,FULJ,ILQD
2021-09-09T11:39:23.824Z;ISIN;EZVQGM4CF445;1.1831414;360T;MONE;USD;N/A;7.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465964986L2;false;TPAC,FULJ,ILQD
2021-09-09T11:38:47.996Z;ISIN;EZ230ZBB1JB7;16.94636;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-10-07T00:00:00.000Z;360T;1010000281465960213L2;false;TPAC,FULJ,ILQD
2021-09-09T11:38:47.996Z;ISIN;EZ9H70D2L9L4;16.74716;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-10-07T00:00:00.000Z;360T;1010000281465960213L1;false;TPAC,FULJ,ILQD
2021-09-09T11:37:57.005Z;ISIN;EZ1WRYPC9HB6;1.1832331;360T;MONE;USD;N/A;200000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465964961;false;FULJ,ILQD
2021-09-09T11:37:33.683Z;ISIN;EZ3J9129QX19;1.50179;360T;MONE;CAD;N/A;5500000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465964950L2;false;TPAC,FULJ,ILQD
2021-09-09T11:37:33.683Z;ISIN;EZ1RF9DZ7FC5;1.501697;360T;MONE;CAD;N/A;5524000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465964950L1;false;TPAC,FULJ,ILQD
2021-09-09T11:37:19.987Z;ISIN;EZ73RX8MB7F4;1.382052;360T;MONE;USD;N/A;2.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465964924L1;false;TPAC,FULJ,ILQD
2021-09-09T11:37:19.987Z;ISIN;EZVGZ6YWNKN8;1.3818697;360T;MONE;USD;N/A;2.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465964924L2;false;TPAC,FULJ,ILQD
2021-09-09T11:36:24.998Z;ISIN;EZ5QTT3133X2;1.1830149;360T;MONE;USD;N/A;5.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465964864L1;false;TPAC,FULJ,ILQD
2021-09-09T11:36:24.998Z;ISIN;EZVQGM4CF445;1.1831219;360T;MONE;USD;N/A;5.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465964864L2;false;TPAC,FULJ,ILQD
2021-09-09T11:36:13.539Z;ISIN;EZ5DDWPNSP64;1.1829849;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465963013L2;false;TPAC,FULJ,ILQD
2021-09-09T11:36:13.539Z;ISIN;EZ5QTT3133X2;1.1829635;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465963013L1;false;TPAC,FULJ,ILQD
2021-09-09T11:35:31.842Z;ISIN;EZ6YRNZRVB27;0.856382;360T;MONE;GBP;N/A;8.5E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465962935L1;false;TPAC,FULJ,ILQD
2021-09-09T11:35:31.842Z;ISIN;EZ4TCTT7LQH0;0.856396;360T;MONE;GBP;N/A;8.5E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465962935L2;false;TPAC,FULJ,ILQD
2021-09-09T11:34:26.695Z;ISIN;EZ1PFBRSB6P5;8.61239;360T;MONE;SEK;N/A;3.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465962863L1;false;TPAC,FULJ,ILQD
2021-09-09T11:34:26.695Z;ISIN;EZN75TMFMRW2;8.606837;360T;MONE;SEK;N/A;3.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465962863L2;false;TPAC,FULJ,ILQD
2021-09-09T11:33:20.601Z;ISIN;EZ5DDWPNSP64;1.1830546;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465962727L2;false;TPAC,FULJ,ILQD
2021-09-09T11:33:20.601Z;ISIN;EZ5QTT3133X2;1.1830332;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465962727L1;false;TPAC,FULJ,ILQD
2021-09-09T11:32:09.030Z;ISIN;EZVGZ6YWNKN8;1.381802;360T;MONE;USD;N/A;1.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465964117L2;false;TPAC,FULJ,ILQD
2021-09-09T11:32:09.030Z;ISIN;EZ73RX8MB7F4;1.3819824;360T;MONE;USD;N/A;1.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465964117L1;false;TPAC,FULJ,ILQD
2021-09-09T11:31:02.958Z;ISIN;EZ5DDWPNSP64;1.1830252;360T;MONE;USD;N/A;1.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465962503L2;false;TPAC,FULJ,ILQD
2021-09-09T11:31:02.958Z;ISIN;EZ5QTT3133X2;1.1830038;360T;MONE;USD;N/A;1.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465962503L1;false;TPAC,FULJ,ILQD
2021-09-09T11:29:42.838Z;ISIN;EZ5DDWPNSP64;1.182955;360T;MONE;USD;N/A;4.5E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465962566L1;false;TPAC,FULJ,ILQD
2021-09-09T11:29:42.838Z;ISIN;EZ9WBYKLGCV3;1.1831067;360T;MONE;USD;N/A;4.5E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465962566L2;false;TPAC,FULJ,ILQD
2021-09-09T11:28:42.853Z;ISIN;EZ5QTT3133X2;1.1828732;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465962537L1;false;TPAC,FULJ,ILQD
2021-09-09T11:28:42.853Z;ISIN;EZ5DDWPNSP64;1.1828946;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465962537L2;false;TPAC,FULJ,ILQD
2021-09-09T11:26:11.750Z;ISIN;EZ5QTT3133X2;1.1827538;360T;MONE;USD;N/A;26400.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465962365;false;FULJ,ILQD
2021-09-09T11:24:58.688Z;ISIN;EZ5DDWPNSP64;1.182675;360T;MONE;USD;N/A;3.0E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465961880L1;false;TPAC,FULJ,ILQD
2021-09-09T11:24:58.688Z;ISIN;EZ9WBYKLGCV3;1.1828266;360T;MONE;USD;N/A;3.0E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465961880L2;false;TPAC,FULJ,ILQD
2021-09-09T11:24:52.153Z;ISIN;EZ2LMPFTF6F3;1.1872619;360T;MONE;USD;N/A;3000000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465961128;false;FULJ,ILQD
2021-09-09T11:24:52.153Z;ISIN;EZ2LMPFTF6F3;1.1872621;360T;MONE;USD;N/A;3000000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465960968;false;FULJ,ILQD
2021-09-09T11:23:49.300Z;ISIN;EZ6YRNZRVB27;0.8562528;360T;MONE;GBP;N/A;10800.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465962021;false;FULJ,ILQD
2021-09-09T11:22:22.456Z;ISIN;EZ6YRNZRVB27;0.856231;360T;MONE;GBP;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465960743L1;false;TPAC,FULJ,ILQD
2021-09-09T11:22:22.456Z;ISIN;EZ4TCTT7LQH0;0.856246;360T;MONE;GBP;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465960743L2;false;TPAC,FULJ,ILQD
2021-09-09T11:21:20.184Z;ISIN;EZ5DDWPNSP64;1.1826254;360T;MONE;USD;N/A;4.0E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465960250L2;false;TPAC,FULJ,ILQD
2021-09-09T11:21:20.184Z;ISIN;EZ5QTT3133X2;1.1826039;360T;MONE;USD;N/A;4.0E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465960250L1;false;TPAC,FULJ,ILQD
2021-09-09T11:19:59.092Z;ISIN;EZ9C4JBFV4C4;0.7115769;360T;MONE;USD;N/A;1.5E7;NZD;2021-10-07T00:00:00.000Z;360T;1010000281465960098L1;false;TPAC,FULJ,ILQD
2021-09-09T11:19:59.092Z;ISIN;EZ88LX092340;0.71158;360T;MONE;USD;N/A;1.5E7;NZD;2021-10-07T00:00:00.000Z;360T;1010000281465960098L2;false;TPAC,FULJ,ILQD
2021-09-09T11:18:37.885Z;ISIN;EZ32KW4NYBR6;14.147235;360T;MONE;ZAR;N/A;4.5E8;ZAR;2021-10-07T00:00:00.000Z;360T;1010000281465959370L2;false;TPAC,FULJ,ILQD
2021-09-09T11:18:37.885Z;ISIN;EZVBCJ300Z26;14.146235;360T;MONE;ZAR;N/A;4.5E8;ZAR;2021-10-07T00:00:00.000Z;360T;1010000281465959370L1;false;TPAC,FULJ,ILQD
2021-09-09T11:17:56.381Z;ISIN;EZVRC7HHVHZ9;0.7371019;360T;MONE;USD;N/A;6000000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465959355L2;false;TPAC,FULJ,ILQD
2021-09-09T11:17:56.381Z;ISIN;EZ4BD2QLN327;0.7370938;360T;MONE;USD;N/A;6000000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465959355L1;false;TPAC,FULJ,ILQD
2021-09-09T11:16:30.801Z;ISIN;EZS86GSQHV93;1.18306;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465960284L2;false;TPAC,FULJ,ILQD
2021-09-09T11:16:30.801Z;ISIN;EZ5DDWPNSP64;1.182995;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465960284L1;false;TPAC,FULJ,ILQD
2021-09-09T11:15:24.863Z;ISIN;EZ32KW4NYBR6;14.145512;360T;MONE;ZAR;N/A;2.3E8;ZAR;2021-10-07T00:00:00.000Z;360T;1010000281465957984L1;false;TPAC,FULJ,ILQD
2021-09-09T11:15:24.863Z;ISIN;EZ7TR17QL2D1;14.1514;360T;MONE;ZAR;N/A;2.3E8;ZAR;2021-10-07T00:00:00.000Z;360T;1010000281465957984L2;false;TPAC,FULJ,ILQD
2021-09-09T11:14:26.799Z;ISIN;EZ6YRNZRVB27;0.8563189;360T;MONE;GBP;N/A;24050.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465959455;false;FULJ,ILQD
2021-09-09T11:14:21.168Z;ISIN;EZ5QTT3133X2;1.1831133;360T;MONE;USD;N/A;130000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465959120;false;FULJ,ILQD
2021-09-09T11:13:52.515Z;ISIN;EZ1H6VZ9QHY0;8.6846987;360T;MONE;NOK;N/A;3.0E7;NOK;2021-10-07T00:00:00.000Z;360T;1010000281465960245L2;false;TPAC,FULJ,ILQD
2021-09-09T11:13:52.515Z;ISIN;EZ6GG62P1PT5;8.6847023;360T;MONE;NOK;N/A;3.0E7;NOK;2021-10-07T00:00:00.000Z;360T;1010000281465960245L1;false;TPAC,FULJ,ILQD
2021-09-09T11:12:42.696Z;ISIN;EZ12LT407VB0;8.607095;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465959914L2;false;TPAC,FULJ,ILQD
2021-09-09T11:12:42.696Z;ISIN;EZ8T6Z15DLS7;8.6071496;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465959914L1;false;TPAC,FULJ,ILQD
2021-09-09T11:10:59.610Z;ISIN;EZ5DDWPNSP64;1.183015;360T;MONE;USD;N/A;3.0E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465956424L1;false;TPAC,FULJ,ILQD
2021-09-09T11:10:59.610Z;ISIN;EZ9WBYKLGCV3;1.1831667;360T;MONE;USD;N/A;3.0E8;USD;2021-10-07T00:00:00.000Z;360T;1010000281465956424L2;false;TPAC,FULJ,ILQD
2021-09-09T11:09:09.208Z;ISIN;EZ1H6VZ9QHY0;8.681786;360T;MONE;NOK;N/A;1.5E7;NOK;2021-10-07T00:00:00.000Z;360T;1010000281465958367L2;false;TPAC,FULJ,ILQD
2021-09-09T11:09:09.208Z;ISIN;EZ6GG62P1PT5;8.681826;360T;MONE;NOK;N/A;1.5E7;NOK;2021-10-07T00:00:00.000Z;360T;1010000281465958367L1;false;TPAC,FULJ,ILQD
2021-09-09T11:09:05.072Z;ISIN;EZ5DDWPNSP64;1.1829446;360T;MONE;USD;N/A;4.6E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465956335L2;false;TPAC,FULJ,ILQD
2021-09-09T11:09:05.072Z;ISIN;EZ5QTT3133X2;1.1829229;360T;MONE;USD;N/A;4.6E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465956335L1;false;TPAC,FULJ,ILQD
2021-09-09T11:08:18.283Z;ISIN;EZ12LT407VB0;8.609495;360T;MONE;SEK;N/A;1.5E7;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465957995L2;false;TPAC,FULJ,ILQD
2021-09-09T11:08:18.283Z;ISIN;EZ8T6Z15DLS7;8.6095529;360T;MONE;SEK;N/A;1.5E7;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465957995L1;false;TPAC,FULJ,ILQD
2021-09-09T11:07:35.354Z;ISIN;EZ4Z5NS8KYN9;1.5072388;360T;MONE;CAD;N/A;1.0E7;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465958876L2;false;TPAC,FULJ,ILQD
2021-09-09T11:07:35.354Z;ISIN;EZ1ZT8G5BDY8;1.5016785;360T;MONE;CAD;N/A;1.0E7;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465958876L1;false;TPAC,FULJ,ILQD
2021-09-09T11:06:57.918Z;ISIN;EZ1F3F2NFFX4;6.286645;360T;MONE;DKK;N/A;3000000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465957527L1;false;TPAC,FULJ,ILQD
2021-09-09T11:06:57.918Z;ISIN;EZ83X6SNCDK0;6.286535;360T;MONE;DKK;N/A;3000000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465957527L2;false;TPAC,FULJ,ILQD
2021-09-09T11:06:18.212Z;ISIN;EZ9WBYKLGCV3;1.182936;360T;MONE;USD;N/A;1500000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465958131L2;false;TPAC,FULJ,ILQD
2021-09-09T11:06:18.212Z;ISIN;EZ5QTT3133X2;1.182751;360T;MONE;USD;N/A;1500000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465958131L1;false;TPAC,FULJ,ILQD
2021-09-09T11:06:12.916Z;ISIN;EZ4TCTT7LQH0;0.8561953;360T;MONE;GBP;N/A;2838512.2;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465958110L1;false;TPAC,FULJ,ILQD
2021-09-09T11:06:12.916Z;ISIN;EZ8XQ4CBNTL1;0.8562854;360T;MONE;GBP;N/A;2838512.2;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465958110L2;false;TPAC,FULJ,ILQD
2021-09-09T11:06:07.344Z;ISIN;EZB45WCLN898;1.0878523;360T;MONE;CHF;N/A;179262.48;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465958104L2;false;TPAC,FULJ,ILQD
2021-09-09T11:06:07.344Z;ISIN;EZ1JLPFNBPM2;1.0878895;360T;MONE;CHF;N/A;179262.48;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465958104L1;false;TPAC,FULJ,ILQD
2021-09-09T11:06:00.686Z;ISIN;EZ3LW71FQ5C2;130.04294;360T;MONE;JPY;N/A;3.8106608E7;JPY;2021-10-07T00:00:00.000Z;360T;1010000281465958067L2;false;TPAC,FULJ,ILQD
2021-09-09T11:06:00.686Z;ISIN;EZ1MT4S40PD6;130.03284;360T;MONE;JPY;N/A;3.8106608E7;JPY;2021-10-07T00:00:00.000Z;360T;1010000281465958067L1;false;TPAC,FULJ,ILQD
2021-09-09T11:05:55.287Z;ISIN;EZV9V1G2LT91;10.273133;360T;MONE;NOK;N/A;3345729.11;NOK;2021-10-07T00:00:00.000Z;360T;1010000281465958043L1;false;TPAC,FULJ,ILQD
