Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-18T14:29:12.022Z;ISIN;EZGKFKY1RG14;1.10597;360T;MONE;USD;N/A;6060818.91;USD;2019-10-16T00:00:00.000Z;360T;1010000281338990885L1;false;TPAC,FULJ,ILQD
2019-09-18T14:29:12.022Z;ISIN;EZ4M76DVFB61;1.107476;360T;MONE;USD;N/A;6060818.91;USD;2019-10-16T00:00:00.000Z;360T;1010000281338990885L2;false;TPAC,FULJ,ILQD
2019-09-18T14:27:52.209Z;ISIN;EZVDRJHND7P0;0.99481;360T;MONE;CHF;N/A;3.0E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338987321L1;false;TPAC,FULJ,ILQD
2019-09-18T14:27:52.209Z;ISIN;EZKHH2585M04;0.994189;360T;MONE;CHF;N/A;3.0E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338987321L2;false;TPAC,FULJ,ILQD
2019-09-18T14:17:13.530Z;ISIN;EZ4DH9S7PVP5;9.69381;360T;MONE;SEK;N/A;3.0E8;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338990040L1;false;TPAC,FULJ,ILQD
2019-09-18T14:17:13.530Z;ISIN;EZ4GF48SWGB5;9.636616;360T;MONE;SEK;N/A;3.0E8;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338990040L2;false;TPAC,FULJ,ILQD
2019-09-18T14:16:38.021Z;ISIN;EZV46PC2DG28;0.885643;360T;MONE;GBP;N/A;1.448E8;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338987641L2;false;TPAC,FULJ,ILQD
2019-09-18T14:16:38.021Z;ISIN;EZ49XCDKFP81;0.885643;360T;MONE;GBP;N/A;1.448E8;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338987641L1;false;TPAC,FULJ,ILQD
2019-09-18T14:16:16.053Z;ISIN;EZ5VCG7S7PY0;1.105697;360T;MONE;USD;N/A;1.5E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338984585L2;false;TPAC,FULJ,ILQD
2019-09-18T14:16:16.053Z;ISIN;EZ2VKB134750;1.1056103;360T;MONE;USD;N/A;1.5E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338984585L1;false;TPAC,FULJ,ILQD
2019-09-18T14:13:04.540Z;ISIN;EZBX3Y5DHLT3;1.248621;360T;MONE;USD;N/A;1.1E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338984388L2;false;TPAC,FULJ,ILQD
2019-09-18T14:13:04.540Z;ISIN;EZ94H4P3XRY8;1.2485661;360T;MONE;USD;N/A;1.1E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338984388L1;false;TPAC,FULJ,ILQD
2019-09-18T14:12:02.405Z;ISIN;EZ25M6XTPB81;3.3493392;360T;MONE;PEN;N/A;300000.0;PEN;2019-10-16T00:00:00.000Z;360T;1010000281338988176L2;false;TPAC,FULJ,ILQD
2019-09-18T14:12:02.405Z;ISIN;EZXRTFKR8Y50;3.3471438;360T;MONE;PEN;N/A;300000.0;PEN;2019-10-16T00:00:00.000Z;360T;1010000281338988176L1;false;TPAC,FULJ,ILQD
2019-09-18T14:11:51.656Z;ISIN;EZ1KQPFLZDQ9;10.723328;360T;MONE;SEK;N/A;1.831E7;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338990873L2;false;TPAC,FULJ,ILQD
2019-09-18T14:11:51.656Z;ISIN;EZ1J18DDNN35;10.71499;360T;MONE;SEK;N/A;1.831E7;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338990873L1;false;TPAC,FULJ,ILQD
2019-09-18T14:09:55.225Z;ISIN;EZ5VCG7S7PY0;1.105729;360T;MONE;USD;N/A;3.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338986032L2;false;TPAC,FULJ,ILQD
2019-09-18T14:09:55.225Z;ISIN;EZ2VKB134750;1.105639;360T;MONE;USD;N/A;3.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338986032L1;false;TPAC,FULJ,ILQD
2019-09-18T14:09:34.151Z;ISIN;EZ8LZ4Q4L036;1.110184;360T;MONE;USD;N/A;99950.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338986695L2;false;TPAC,FULJ,ILQD
2019-09-18T14:09:34.151Z;ISIN;EZGKFKY1RG14;1.10576;360T;MONE;USD;N/A;1999500.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338986695L1;false;TPAC,FULJ,ILQD
2019-09-18T14:07:52.878Z;ISIN;EZ5VCG7S7PY0;1.1056615;360T;MONE;USD;N/A;3.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338985318L2;false;TPAC,FULJ,ILQD
2019-09-18T14:07:52.878Z;ISIN;EZ2VKB134750;1.1055665;360T;MONE;USD;N/A;3.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338985318L1;false;TPAC,FULJ,ILQD
2019-09-18T14:05:43.251Z;ISIN;EZ75FY88RBT0;1.120489;360T;MONE;USD;N/A;1.5E8;USD;2019-10-16T00:00:00.000Z;360T;1010000281338985738L2;false;TPAC,FULJ,ILQD
2019-09-18T14:05:43.251Z;ISIN;EZGKFKY1RG14;1.10573;360T;MONE;USD;N/A;1.5E8;USD;2019-10-16T00:00:00.000Z;360T;1010000281338985738L1;false;TPAC,FULJ,ILQD
2019-09-18T13:58:55.982Z;ISIN;EZGKFKY1RG14;1.1056;360T;MONE;USD;N/A;3.66E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338986746L2;false;TPAC,FULJ,ILQD
2019-09-18T13:58:55.982Z;ISIN;EZ2VKB134750;1.1053666;360T;MONE;USD;N/A;3.66E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338986746L1;false;TPAC,FULJ,ILQD
2019-09-18T13:57:14.885Z;ISIN;EZ70PYP750B7;19.34661;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338984065L1;false;TPAC,FULJ,ILQD
2019-09-18T13:57:14.885Z;ISIN;EZB4TBZ4Z6Z2;19.3498;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338984065L2;false;TPAC,FULJ,ILQD
2019-09-18T13:54:33.640Z;ISIN;EZ7C0N4VFWF2;1.099615;360T;MONE;CHF;N/A;1.1762E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338983824L2;false;TPAC,FULJ,ILQD
2019-09-18T13:54:33.640Z;ISIN;EZB2WSMN6345;1.10006;360T;MONE;CHF;N/A;1.1762E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338983824L1;false;TPAC,FULJ,ILQD
2019-09-18T13:51:28.419Z;ISIN;EZ5HVTJLP5W0;4.0955;360T;MONE;BRL;N/A;500000.0;BRL;2019-10-16T00:00:00.000Z;360T;1010000281338983987;false;FULJ,ILQD
2019-09-18T13:50:43.431Z;ISIN;EZ5VCG7S7PY0;1.105092;360T;MONE;USD;N/A;5000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338983570L2;false;TPAC,FULJ,ILQD
2019-09-18T13:50:43.431Z;ISIN;EZ2VKB134750;1.1049953;360T;MONE;USD;N/A;5000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338983570L1;false;TPAC,FULJ,ILQD
2019-09-18T13:50:32.955Z;ISIN;EZGKFKY1RG14;1.10517;360T;MONE;USD;N/A;2.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338986482L1;false;TPAC,FULJ,ILQD
2019-09-18T13:50:32.955Z;ISIN;EZ13YFRC1JQ9;1.112573;360T;MONE;USD;N/A;2.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338986482L2;false;TPAC,FULJ,ILQD
2019-09-18T13:49:02.937Z;ISIN;EZ2VKB134750;1.1049898;360T;MONE;USD;N/A;8.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338983431L1;false;TPAC,FULJ,ILQD
2019-09-18T13:49:02.937Z;ISIN;EZ5VCG7S7PY0;1.1050995;360T;MONE;USD;N/A;8.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338983431L2;false;TPAC,FULJ,ILQD
2019-09-18T13:48:33.891Z;ISIN;EZ5VCG7S7PY0;1.1050748;360T;MONE;USD;N/A;400000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338983311L1;false;TPAC,FULJ,ILQD
2019-09-18T13:48:33.891Z;ISIN;EZ8RGK665CW4;1.1078405;360T;MONE;USD;N/A;400000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338983311L2;false;TPAC,FULJ,ILQD
2019-09-18T13:47:24.661Z;ISIN;EZ5F05SZ3JP8;3.92624;360T;MONE;PLN;N/A;50000.0;PLN;2019-10-16T00:00:00.000Z;360T;1010000281338982490L1;false;TPAC,FULJ,ILQD
2019-09-18T13:47:24.661Z;ISIN;EZ31P9V98V25;3.925058;360T;MONE;PLN;N/A;50000.0;PLN;2019-10-16T00:00:00.000Z;360T;1010000281338982490L2;false;TPAC,FULJ,ILQD
2019-09-18T13:45:08.649Z;ISIN;EZ9HKCSN3BQ8;0.684117;360T;MONE;USD;N/A;5.5E7;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338986304L1;false;TPAC,FULJ,ILQD
2019-09-18T13:45:08.649Z;ISIN;EZ6HPS55HNB9;0.68415;360T;MONE;USD;N/A;5.5E7;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338986304L2;false;TPAC,FULJ,ILQD
2019-09-18T13:44:42.474Z;ISIN;EZ185JL8L7L6;108.17929;360T;MONE;JPY;N/A;1.0E10;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338986284L1;false;TPAC,FULJ,ILQD
2019-09-18T13:44:42.474Z;ISIN;EZ8211LBPK34;108.16871;360T;MONE;JPY;N/A;1.0E10;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338986284L2;false;TPAC,FULJ,ILQD
2019-09-18T13:43:09.731Z;ISIN;EZ2VKB134750;1.105066;360T;MONE;USD;N/A;15000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338985784;false;FULJ,ILQD
2019-09-18T13:35:23.811Z;ISIN;EZ8VG1LYC1Q0;0.10269761;360T;MONE;CHF;N/A;8000000.0;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338978975L1;false;TPAC,FULJ,ILQD
2019-09-18T13:35:23.811Z;ISIN;EZ8PXR57SL62;0.10267284;360T;MONE;CHF;N/A;8000000.0;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338978975L2;false;TPAC,FULJ,ILQD
2019-09-18T13:33:37.364Z;ISIN;EZ69YNPZ0236;7.829555;360T;MONE;HKD;N/A;2.0E8;HKD;2019-10-16T00:00:00.000Z;360T;1010000281338980020L1;false;TPAC,FULJ,ILQD
2019-09-18T13:33:37.364Z;ISIN;EZBHFTMYD746;7.828221;360T;MONE;HKD;N/A;2.0E8;HKD;2019-10-16T00:00:00.000Z;360T;1010000281338980020L2;false;TPAC,FULJ,ILQD
2019-09-18T13:33:32.070Z;ISIN;EZ5VCG7S7PY0;1.105363;360T;MONE;USD;N/A;7.6E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338979375L2;false;TPAC,FULJ,ILQD
2019-09-18T13:33:32.070Z;ISIN;EZ2VKB134750;1.105253;360T;MONE;USD;N/A;7.6E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338979375L1;false;TPAC,FULJ,ILQD
2019-09-18T13:32:25.223Z;ISIN;EZ9HKCSN3BQ8;0.6839822;360T;MONE;USD;N/A;1000000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338979661L1;false;TPAC,FULJ,ILQD
2019-09-18T13:32:25.223Z;ISIN;EZ6HPS55HNB9;0.68401;360T;MONE;USD;N/A;1000000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338979661L2;false;TPAC,FULJ,ILQD
2019-09-18T13:32:08.225Z;ISIN;EZGKFKY1RG14;1.10537;360T;MONE;USD;N/A;2.3E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338982694L1;false;TPAC,FULJ,ILQD
2019-09-18T13:32:08.225Z;ISIN;EZ75FY88RBT0;1.120118;360T;MONE;USD;N/A;2.3E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338982694L2;false;TPAC,FULJ,ILQD
2019-09-18T13:29:56.037Z;ISIN;EZ2VKB134750;1.1052471;360T;MONE;USD;N/A;4200000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338982475L1;false;TPAC,FULJ,ILQD
2019-09-18T13:29:56.037Z;ISIN;EZ5VCG7S7PY0;1.105361;360T;MONE;USD;N/A;4200000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338982475L2;false;TPAC,FULJ,ILQD
2019-09-18T13:23:14.654Z;ISIN;EZ5VCG7S7PY0;1.1058549;360T;MONE;USD;N/A;4000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338982044L2;false;TPAC,FULJ,ILQD
2019-09-18T13:23:14.654Z;ISIN;EZ2VKB134750;1.10575;360T;MONE;USD;N/A;4000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338982044L1;false;TPAC,FULJ,ILQD
2019-09-18T13:21:43.054Z;ISIN;EZ5VCG7S7PY0;1.105395;360T;MONE;USD;N/A;1.29E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338977121L2;false;TPAC,FULJ,ILQD
2019-09-18T13:21:43.054Z;ISIN;EZ2VKB134750;1.1053019;360T;MONE;USD;N/A;1.29E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338977121L1;false;TPAC,FULJ,ILQD
2019-09-18T13:21:11.955Z;ISIN;EZ7FHH5F4749;1.122799;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338975794L2;false;TPAC,FULJ,ILQD
2019-09-18T13:21:11.955Z;ISIN;EZGKFKY1RG14;1.10569;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338975794L1;false;TPAC,FULJ,ILQD
2019-09-18T13:16:59.215Z;ISIN;EZBFF1WBSWQ3;0.88708;360T;MONE;GBP;N/A;1300000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338972998L1;false;TPAC,FULJ,ILQD
2019-09-18T13:16:59.215Z;ISIN;EZ6TSFBH56S2;0.893363;360T;MONE;GBP;N/A;1300000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338972998L2;false;TPAC,FULJ,ILQD
2019-09-18T13:15:54.051Z;ISIN;EZV46PC2DG28;0.8871575;360T;MONE;GBP;N/A;2.0E8;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338975090L1;false;TPAC,FULJ,ILQD
2019-09-18T13:15:54.051Z;ISIN;EZBFF1WBSWQ3;0.88719;360T;MONE;GBP;N/A;2.0E8;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338975090L2;false;TPAC,FULJ,ILQD
2019-09-18T13:15:17.646Z;ISIN;EZBFF1WBSWQ3;0.8873;360T;MONE;GBP;N/A;1300000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338972897L1;false;TPAC,FULJ,ILQD
2019-09-18T13:15:17.646Z;ISIN;EZVV4XMRXDZ9;0.887503;360T;MONE;GBP;N/A;1300000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338972897L2;false;TPAC,FULJ,ILQD
2019-09-18T13:14:24.865Z;ISIN;EZBFF1WBSWQ3;0.88737;360T;MONE;GBP;N/A;1300000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338972675L1;false;TPAC,FULJ,ILQD
2019-09-18T13:14:24.865Z;ISIN;EZVV4XMRXDZ9;0.887582;360T;MONE;GBP;N/A;1300000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338972675L2;false;TPAC,FULJ,ILQD
2019-09-18T13:09:25.863Z;ISIN;EZB35BF1S917;0.99471;360T;MONE;CHF;N/A;6.3E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338974761L1;false;TPAC,FULJ,ILQD
2019-09-18T13:09:25.863Z;ISIN;EZBHTNVSG2J0;0.993391;360T;MONE;CHF;N/A;6.3E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338974761L2;false;TPAC,FULJ,ILQD
2019-09-18T13:07:27.213Z;ISIN;EZ49XCDKFP81;0.8876461;360T;MONE;GBP;N/A;106000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338976634;false;FULJ,ILQD
2019-09-18T13:06:56.300Z;ISIN;EZ5VCG7S7PY0;1.10583;360T;MONE;USD;N/A;5.9E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338975845L2;false;TPAC,FULJ,ILQD
2019-09-18T13:06:56.300Z;ISIN;EZ2VKB134750;1.105729;360T;MONE;USD;N/A;5.9E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338975845L1;false;TPAC,FULJ,ILQD
2019-09-18T13:03:50.037Z;ISIN;EZBX3Y5DHLT3;1.2458717;360T;MONE;USD;N/A;4.5E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338975860L2;false;TPAC,FULJ,ILQD
2019-09-18T13:03:50.037Z;ISIN;EZ94H4P3XRY8;1.2457872;360T;MONE;USD;N/A;4.5E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338975860L1;false;TPAC,FULJ,ILQD
2019-09-18T13:02:39.187Z;ISIN;EZ2VKB134750;1.105579;360T;MONE;USD;N/A;2.1E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338974815L1;false;TPAC,FULJ,ILQD
2019-09-18T13:02:39.187Z;ISIN;EZ5VCG7S7PY0;1.105678;360T;MONE;USD;N/A;2.1E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338974815L2;false;TPAC,FULJ,ILQD
2019-09-18T12:59:57.240Z;ISIN;EZ2VKB134750;1.105365;360T;MONE;USD;N/A;505857.65;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338968863;false;FULJ,ILQD
2019-09-18T12:59:33.650Z;ISIN;EZ902BV36NG4;1.32508;360T;MONE;CAD;N/A;1.4E7;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338975051L2;false;TPAC,FULJ,ILQD
2019-09-18T12:59:33.650Z;ISIN;EZV7N1MSRRS8;1.325122;360T;MONE;CAD;N/A;1.4E7;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338975051L1;false;TPAC,FULJ,ILQD
2019-09-18T12:56:30.725Z;ISIN;EZBFF1WBSWQ3;0.88652;360T;MONE;GBP;N/A;4.7E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338973058L2;false;TPAC,FULJ,ILQD
2019-09-18T12:56:30.725Z;ISIN;EZV46PC2DG28;0.8864939;360T;MONE;GBP;N/A;4.7E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338973058L1;false;TPAC,FULJ,ILQD
2019-09-18T12:55:30.066Z;ISIN;EZ1ZLCH1MD34;1.248597;360T;MONE;USD;N/A;250000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338967116;false;FULJ,ILQD
2019-09-18T12:54:07.855Z;ISIN;EZ3Q2JMN8KS8;5.668223;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338966561L2;false;TPAC,FULJ,ILQD
2019-09-18T12:54:07.855Z;ISIN;EZ7R8RJM7CQ0;5.66619;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338966561L1;false;TPAC,FULJ,ILQD
2019-09-18T12:53:36.616Z;ISIN;EZ2VKB134750;1.105183;360T;MONE;USD;N/A;10000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338968574;false;FULJ,ILQD
2019-09-18T12:51:43.883Z;ISIN;EZ5WDFR4HVM6;9.69615;360T;MONE;SEK;N/A;1.5E7;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338973386L2;false;TPAC,FULJ,ILQD
2019-09-18T12:51:43.883Z;ISIN;EZ4DH9S7PVP5;9.6968905;360T;MONE;SEK;N/A;1.5E7;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338973386L1;false;TPAC,FULJ,ILQD
2019-09-18T12:51:40.479Z;ISIN;EZ2VKB134750;1.105276;360T;MONE;USD;N/A;85000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338968482;false;FULJ,ILQD
2019-09-18T12:50:59.091Z;ISIN;EZ4SGGYZFMN7;8.94196;360T;MONE;NOK;N/A;4750000.0;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338973125L2;false;TPAC,FULJ,ILQD
2019-09-18T12:50:59.091Z;ISIN;EZNRK9BLG5H8;8.9422556;360T;MONE;NOK;N/A;4750000.0;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338973125L1;false;TPAC,FULJ,ILQD
2019-09-18T12:50:48.775Z;ISIN;EZ2VKB134750;1.105286;360T;MONE;USD;N/A;150000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338964878;false;FULJ,ILQD
2019-09-18T12:49:33.348Z;ISIN;EZ5QH1FL2GN2;19.3425;360T;MONE;MXN;N/A;2600000.0;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338973063L2;false;TPAC,FULJ,ILQD
2019-09-18T12:49:33.348Z;ISIN;EZB4TBZ4Z6Z2;19.339225;360T;MONE;MXN;N/A;2600000.0;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338973063L1;false;TPAC,FULJ,ILQD
2019-09-18T12:48:38.571Z;ISIN;EZ185JL8L7L6;108.1921;360T;MONE;JPY;N/A;8.0E7;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338972966L1;false;TPAC,FULJ,ILQD
2019-09-18T12:48:38.571Z;ISIN;EZ8211LBPK34;108.182;360T;MONE;JPY;N/A;8.0E7;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338972966L2;false;TPAC,FULJ,ILQD
2019-09-18T12:48:25.374Z;ISIN;EZ7QC6Z09TR2;7.087244;360T;MONE;CNY;N/A;2.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338964758L2;false;TPAC,FULJ,ILQD
2019-09-18T12:48:25.374Z;ISIN;EZB8M4ZKBQ05;7.08272;360T;MONE;CNY;N/A;2.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338964758L1;false;TPAC,FULJ,ILQD
2019-09-18T12:48:16.053Z;ISIN;EZV29BSZNN94;1.099055;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338971307L2;false;TPAC,FULJ,ILQD
2019-09-18T12:48:16.053Z;ISIN;EZB2WSMN6345;1.10015;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338971307L1;false;TPAC,FULJ,ILQD
2019-09-18T12:47:39.145Z;ISIN;EZ1M9986QCM0;7.8294;360T;MONE;HKD;N/A;3.27E7;HKD;2019-10-16T00:00:00.000Z;360T;1010000281338972348L2;false;TPAC,FULJ,ILQD
2019-09-18T12:47:39.145Z;ISIN;EZ69YNPZ0236;7.8298825;360T;MONE;HKD;N/A;3.27E7;HKD;2019-10-16T00:00:00.000Z;360T;1010000281338972348L1;false;TPAC,FULJ,ILQD
2019-09-18T12:46:43.007Z;ISIN;EZ4B8CL56B05;6.7553;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-16T00:00:00.000Z;360T;1010000281338972213L2;false;TPAC,FULJ,ILQD
2019-09-18T12:46:43.007Z;ISIN;EZ28B9CS7P33;6.7559063;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-16T00:00:00.000Z;360T;1010000281338972213L1;false;TPAC,FULJ,ILQD
2019-09-18T12:45:42.555Z;ISIN;EZ659TRDJ472;1.3252577;360T;MONE;CAD;N/A;550000.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338972155L2;false;TPAC,FULJ,ILQD
2019-09-18T12:45:42.555Z;ISIN;EZ902BV36NG4;1.3253;360T;MONE;CAD;N/A;550000.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338972155L1;false;TPAC,FULJ,ILQD
2019-09-18T12:45:32.965Z;ISIN;EZ5VCG7S7PY0;1.105362;360T;MONE;USD;N/A;2.5E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338971282L2;false;TPAC,FULJ,ILQD
2019-09-18T12:45:32.965Z;ISIN;EZ2VKB134750;1.105266;360T;MONE;USD;N/A;2.5E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338971282L1;false;TPAC,FULJ,ILQD
2019-09-18T12:45:05.969Z;ISIN;EZ2VKB134750;1.105316;360T;MONE;USD;N/A;2.5E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338971276L1;false;TPAC,FULJ,ILQD
2019-09-18T12:45:05.969Z;ISIN;EZ5VCG7S7PY0;1.105412;360T;MONE;USD;N/A;2.5E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338971276L2;false;TPAC,FULJ,ILQD
2019-09-18T12:44:53.376Z;ISIN;EZ2VKB134750;1.1052505;360T;MONE;USD;N/A;75000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338967495;false;FULJ,ILQD
2019-09-18T12:39:13.030Z;ISIN;EZNFMB97Y6S2;25.88785;360T;MONE;CZK;N/A;3000000.0;CZK;2019-10-16T00:00:00.000Z;360T;1010000281338969077;false;FULJ,ILQD
2019-09-18T12:38:56.147Z;ISIN;EZ2VKB134750;1.105362;360T;MONE;USD;N/A;40000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338963854;false;FULJ,ILQD
2019-09-18T12:37:29.715Z;ISIN;EZ58LZW4QT45;9.889925;360T;MONE;NOK;N/A;93000.0;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338962856;false;FULJ,ILQD
2019-09-18T12:37:22.215Z;ISIN;EZ78QQ8SYQQ3;1.74239;360T;MONE;NZD;N/A;1600000.0;NZD;2019-10-16T00:00:00.000Z;360T;1010000281338970364L1;false;TPAC,FULJ,ILQD
2019-09-18T12:37:22.215Z;ISIN;EZ8F7BLNP2C4;1.750282;360T;MONE;NZD;N/A;1600000.0;NZD;2019-10-16T00:00:00.000Z;360T;1010000281338970364L2;false;TPAC,FULJ,ILQD
2019-09-18T12:36:51.738Z;ISIN;EZGKFKY1RG14;1.10555;360T;MONE;USD;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338969930L2;false;TPAC,FULJ,ILQD
2019-09-18T12:36:51.738Z;ISIN;EZ5VCG7S7PY0;1.105445;360T;MONE;USD;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338969930L1;false;TPAC,FULJ,ILQD
2019-09-18T12:35:31.285Z;ISIN;EZ902BV36NG4;1.32517;360T;MONE;CAD;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338968585L1;false;TPAC,FULJ,ILQD
2019-09-18T12:35:31.285Z;ISIN;EZ5JJLRKJRD5;1.322403;360T;MONE;CAD;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338968585L2;false;TPAC,FULJ,ILQD
2019-09-18T12:35:19.594Z;ISIN;EZ6ZFTYM2NX3;1.1001966;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338968847;false;FULJ,ILQD
2019-09-18T12:32:17.657Z;ISIN;EZ1TRQ06PPB6;1.099869;360T;MONE;CHF;N/A;7500000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338961498L2;false;TPAC,FULJ,ILQD
