Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-04T13:39:51.093Z;ISIN;EZV1S62V9MV7;1.28752;360T;MONE;CAD;N/A;2.25E7;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547459505L2;false;TPAC,FULJ,ILQD
2022-08-04T13:39:34.633Z;ISIN;EZ73X5PZSP25;1.2109375;360T;MONE;USD;N/A;9600000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547460533;false;FULJ,ILQD
2022-08-04T13:37:34.438Z;ISIN;EZVHXK9944Z1;1.0174939;360T;MONE;USD;N/A;3.94E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547457733L1;false;TPAC,FULJ,ILQD
2022-08-04T13:37:34.438Z;ISIN;EZ2CP1Y9V6Y9;1.01776;360T;MONE;USD;N/A;3.94E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547457733L2;false;TPAC,FULJ,ILQD
2022-08-04T13:37:02.300Z;ISIN;EZ27RN0M92T4;0.8413766;360T;MONE;GBP;N/A;10000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547457545;false;FULJ,ILQD
2022-08-04T13:34:16.001Z;ISIN;EZL4T75M9FF7;10.370259;360T;MONE;SEK;N/A;300000.0;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547457107;false;FULJ,ILQD
2022-08-04T13:33:27.358Z;ISIN;EZC9BBQ93DM1;24.54986;360T;MONE;CZK;N/A;250000.0;CZK;2022-09-01T00:00:00.000Z;360T;1010000281547457038;false;FULJ,ILQD
2022-08-04T13:29:26.870Z;ISIN;EZVHXK9944Z1;1.0180185;360T;MONE;USD;N/A;2.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547456206L1;false;TPAC,FULJ,ILQD
2022-08-04T13:29:26.870Z;ISIN;EZMK3SZN22H4;1.0180838;360T;MONE;USD;N/A;2.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547456206L2;false;TPAC,FULJ,ILQD
2022-08-04T13:28:50.306Z;ISIN;EZ85SM6XJ563;0.960363;360T;MONE;CHF;N/A;50000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547456042;false;FULJ,ILQD
2022-08-04T13:27:52.242Z;ISIN;EZKQC9NKW678;0.8403815;360T;MONE;GBP;N/A;4.0E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547455875L2;false;TPAC,FULJ,ILQD
2022-08-04T13:27:52.242Z;ISIN;EZ27RN0M92T4;0.8403428;360T;MONE;GBP;N/A;4.0E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547455875L1;false;TPAC,FULJ,ILQD
2022-08-04T13:25:49.154Z;ISIN;EZKGW21WDZX3;4.777523;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547456603L2;false;TPAC,FULJ,ILQD
2022-08-04T13:25:49.154Z;ISIN;EZX1Y9NVMZF3;4.7176;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547456603L1;false;TPAC,FULJ,ILQD
2022-08-04T13:25:21.605Z;ISIN;EZX1Y9NVMZF3;4.7177;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547456515L1;false;TPAC,FULJ,ILQD
2022-08-04T13:25:21.605Z;ISIN;EZKGW21WDZX3;4.777476;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547456515L2;false;TPAC,FULJ,ILQD
2022-08-04T13:23:33.488Z;ISIN;EZPWCHYDF9T1;1.2865753;360T;MONE;CAD;N/A;1.8E7;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547455686L1;false;TPAC,FULJ,ILQD
2022-08-04T13:23:33.488Z;ISIN;EZV1S62V9MV7;1.28658;360T;MONE;CAD;N/A;1.8E7;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547455686L2;false;TPAC,FULJ,ILQD
2022-08-04T13:21:37.467Z;ISIN;EZ2CP1Y9V6Y9;1.01778;360T;MONE;USD;N/A;40063.5;USD;2022-09-01T00:00:00.000Z;360T;1010000281547454303L1;false;TPAC,FULJ,ILQD
2022-08-04T13:21:37.467Z;ISIN;EZV304YPMHJ6;1.0214038;360T;MONE;USD;N/A;40063.5;USD;2022-09-01T00:00:00.000Z;360T;1010000281547454303L2;false;TPAC,FULJ,ILQD
2022-08-04T13:20:57.952Z;ISIN;EZ793VSTWKP6;1.020796;360T;MONE;USD;N/A;100589.6;USD;2022-09-01T00:00:00.000Z;360T;1010000281547454216;false;FULJ,ILQD
2022-08-04T13:20:01.743Z;ISIN;EZVHXK9944Z1;1.017555;360T;MONE;USD;N/A;7000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547455435L1;false;TPAC,FULJ,ILQD
2022-08-04T13:20:01.743Z;ISIN;EZMK3SZN22H4;1.0176217;360T;MONE;USD;N/A;7000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547455435L2;false;TPAC,FULJ,ILQD
2022-08-04T13:18:59.347Z;ISIN;EZMK3SZN22H4;1.0177617;360T;MONE;USD;N/A;2320597.39;USD;2022-09-01T00:00:00.000Z;360T;1010000281547375848L1;false;TPAC,FULJ,ILQD
2022-08-04T13:18:59.347Z;ISIN;EZMK3SZN22H4;1.0177617;360T;MONE;USD;N/A;7191272.35;USD;2022-09-01T00:00:00.000Z;360T;1010000281547375848L2;false;TPAC,FULJ,ILQD
2022-08-04T13:18:59.347Z;ISIN;EZMK3SZN22H4;1.0177617;360T;MONE;USD;N/A;465608.45;USD;2022-09-01T00:00:00.000Z;360T;1010000281547375848L3;false;TPAC,FULJ,ILQD
2022-08-04T13:17:49.418Z;ISIN;EZVHXK9944Z1;1.0177231;360T;MONE;USD;N/A;7000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547455348L1;false;TPAC,FULJ,ILQD
2022-08-04T13:17:49.418Z;ISIN;EZMK3SZN22H4;1.01779;360T;MONE;USD;N/A;7000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547455348L2;false;TPAC,FULJ,ILQD
2022-08-04T13:17:08.254Z;ISIN;EZMK3SZN22H4;1.0177118;360T;MONE;USD;N/A;1.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547455284L2;false;TPAC,FULJ,ILQD
2022-08-04T13:17:08.254Z;ISIN;EZVHXK9944Z1;1.017645;360T;MONE;USD;N/A;1.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547455284L1;false;TPAC,FULJ,ILQD
2022-08-04T13:15:28.664Z;ISIN;EZX1Y9NVMZF3;4.71967;360T;MONE;PLN;N/A;1.05E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547454742L1;false;TPAC,FULJ,ILQD
2022-08-04T13:15:28.664Z;ISIN;EZ4NTHWRGCG3;4.739684;360T;MONE;PLN;N/A;1.05E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547454742L2;false;TPAC,FULJ,ILQD
2022-08-04T13:13:45.657Z;ISIN;EZ2CP1Y9V6Y9;1.01855;360T;MONE;USD;N/A;1000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547454426L1;false;TPAC,FULJ,ILQD
2022-08-04T13:13:45.657Z;ISIN;EZ85VSZ5SX79;1.0353835;360T;MONE;USD;N/A;1000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547454426L2;false;TPAC,FULJ,ILQD
2022-08-04T13:12:33.985Z;ISIN;EZ80P5TB7P06;395.3357;360T;MONE;HUF;N/A;5.0E7;HUF;2022-09-01T00:00:00.000Z;360T;1010000281547452552L1;false;TPAC,FULJ,ILQD
2022-08-04T13:12:33.985Z;ISIN;EZTVCS7DDGJ4;398.7446;360T;MONE;HUF;N/A;5.0E7;HUF;2022-09-01T00:00:00.000Z;360T;1010000281547452552L2;false;TPAC,FULJ,ILQD
2022-08-04T13:12:06.121Z;ISIN;EZ2CP1Y9V6Y9;1.01878;360T;MONE;USD;N/A;1000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547453896L1;false;TPAC,FULJ,ILQD
2022-08-04T13:12:06.121Z;ISIN;EZ2KZGQJS7C9;1.0312449;360T;MONE;USD;N/A;1000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547453896L2;false;TPAC,FULJ,ILQD
2022-08-04T13:11:29.680Z;ISIN;EZMK3SZN22H4;1.0184812;360T;MONE;USD;N/A;316800.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547453625L1;false;TPAC,FULJ,ILQD
2022-08-04T13:11:29.680Z;ISIN;EZ26WD80Y1M5;1.0202512;360T;MONE;USD;N/A;316800.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547453625L2;false;TPAC,FULJ,ILQD
2022-08-04T13:10:28.298Z;ISIN;EZVHXK9944Z1;1.0183935;360T;MONE;USD;N/A;20000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547452208;false;FULJ,ILQD
2022-08-04T13:09:34.502Z;ISIN;EZ2CP1Y9V6Y9;1.01859;360T;MONE;USD;N/A;2000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547452674L1;false;TPAC,FULJ,ILQD
2022-08-04T13:09:34.502Z;ISIN;EZFGNQG26WD5;1.0453686;360T;MONE;USD;N/A;2000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547452674L2;false;TPAC,FULJ,ILQD
2022-08-04T13:07:59.183Z;ISIN;EZVHXK9944Z1;1.01859;360T;MONE;USD;N/A;20000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547451191;false;FULJ,ILQD
2022-08-04T13:07:39.045Z;ISIN;EZVHXK9944Z1;1.0186334;360T;MONE;USD;N/A;15000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547450003;false;FULJ,ILQD
2022-08-04T13:07:15.883Z;ISIN;EZ28G4YJ49B8;133.61012;360T;MONE;JPY;N/A;1.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547449221L1;false;TPAC,FULJ,ILQD
2022-08-04T13:07:15.883Z;ISIN;EZKT3H4F5S39;133.583;360T;MONE;JPY;N/A;1.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547449221L2;false;TPAC,FULJ,ILQD
2022-08-04T13:06:34.673Z;ISIN;EZVHXK9944Z1;1.0184998;360T;MONE;USD;N/A;50000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547448042;false;FULJ,ILQD
2022-08-04T13:04:41.284Z;ISIN;EZXN0MZHD9X1;1.2111349;360T;MONE;USD;N/A;5.5E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547442856L2;false;TPAC,FULJ,ILQD
2022-08-04T13:04:41.284Z;ISIN;EZ6P2T8J7LD2;1.211112;360T;MONE;USD;N/A;5.5E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547442856L1;false;TPAC,FULJ,ILQD
2022-08-04T13:04:28.444Z;ISIN;EZ2LR8C1VJ65;10.1894509;360T;MONE;SEK;N/A;3200000.0;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547451020L1;false;TPAC,FULJ,ILQD
2022-08-04T13:04:28.444Z;ISIN;EZ37TD7LPH50;10.188;360T;MONE;SEK;N/A;3200000.0;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547451020L2;false;TPAC,FULJ,ILQD
2022-08-04T13:04:11.143Z;ISIN;EZGYL2SLP430;1.3788456;360T;MONE;SGD;N/A;2230000.0;SGD;2022-09-01T00:00:00.000Z;360T;1010000281547450745L1;false;TPAC,FULJ,ILQD
2022-08-04T13:04:11.143Z;ISIN;EZ1KD1D6WKQ9;1.37882;360T;MONE;SGD;N/A;2230000.0;SGD;2022-09-01T00:00:00.000Z;360T;1010000281547450745L2;false;TPAC,FULJ,ILQD
2022-08-04T13:03:51.620Z;ISIN;EZ9QQ8VP9B68;9.737664;360T;MONE;NOK;N/A;8600000.0;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547450732L1;false;TPAC,FULJ,ILQD
2022-08-04T13:03:51.620Z;ISIN;EZNBFHFDR895;9.73677;360T;MONE;NOK;N/A;8600000.0;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547450732L2;false;TPAC,FULJ,ILQD
2022-08-04T13:02:00.171Z;ISIN;EZV1S62V9MV7;1.28405;360T;MONE;CAD;N/A;1.2E7;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547441184L2;false;TPAC,FULJ,ILQD
2022-08-04T13:02:00.171Z;ISIN;EZPWCHYDF9T1;1.2840458;360T;MONE;CAD;N/A;1.2E7;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547441184L1;false;TPAC,FULJ,ILQD
2022-08-04T13:01:59.061Z;ISIN;EZGNGPF1D732;20.39026;360T;MONE;MXN;N/A;1800000.0;MXN;2022-09-01T00:00:00.000Z;360T;1010000281547450344L2;false;TPAC,FULJ,ILQD
2022-08-04T13:01:59.061Z;ISIN;EZRQVJ2CPFT9;20.3789905;360T;MONE;MXN;N/A;1800000.0;MXN;2022-09-01T00:00:00.000Z;360T;1010000281547450344L1;false;TPAC,FULJ,ILQD
2022-08-04T13:01:17.931Z;ISIN;EZ28G4YJ49B8;133.69512;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547450184L1;false;TPAC,FULJ,ILQD
2022-08-04T13:01:17.931Z;ISIN;EZKT3H4F5S39;133.668;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547450184L2;false;TPAC,FULJ,ILQD
2022-08-04T13:00:42.919Z;ISIN;EZNK2DKPDD56;7.8499;360T;MONE;HKD;N/A;1.17E7;HKD;2022-09-01T00:00:00.000Z;360T;1010000281547449856L2;false;TPAC,FULJ,ILQD
2022-08-04T13:00:42.919Z;ISIN;EZ9L5BX6K6J7;7.8505985;360T;MONE;HKD;N/A;1.17E7;HKD;2022-09-01T00:00:00.000Z;360T;1010000281547449856L1;false;TPAC,FULJ,ILQD
2022-08-04T12:59:56.785Z;ISIN;EZV1S62V9MV7;1.28372;360T;MONE;CAD;N/A;420000.0;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547449777L1;false;TPAC,FULJ,ILQD
2022-08-04T12:59:56.785Z;ISIN;EZ2VTK9MZ6J2;1.2837404;360T;MONE;CAD;N/A;420000.0;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547449777L2;false;TPAC,FULJ,ILQD
2022-08-04T12:58:20.758Z;ISIN;EZS1H58ZLY60;6.756078;360T;MONE;CNY;N/A;7000000.0;CNY;2022-09-01T00:00:00.000Z;360T;1010000281547445440L2;false;TPAC,FULJ,ILQD
2022-08-04T12:58:20.758Z;ISIN;EZMC04TN2LD4;6.757709;360T;MONE;CNY;N/A;7000000.0;CNY;2022-09-01T00:00:00.000Z;360T;1010000281547445440L1;false;TPAC,FULJ,ILQD
2022-08-04T12:57:51.910Z;ISIN;EZ6Y08LMPHC8;0.8449881;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547450222L2;false;TPAC,FULJ,ILQD
2022-08-04T12:57:51.910Z;ISIN;EZX73SJR3D92;0.84123;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547450222L1;false;TPAC,FULJ,ILQD
2022-08-04T12:54:13.322Z;ISIN;EZVSTRKK43S2;17.96402;360T;MONE;TRY;N/A;150000.0;TRY;2022-09-01T00:00:00.000Z;360T;1010000281547447291L1;false;TPAC,FULJ,ILQD
2022-08-04T12:54:13.322Z;ISIN;EZ6QJ3WM87X9;17.991357;360T;MONE;TRY;N/A;150000.0;TRY;2022-09-01T00:00:00.000Z;360T;1010000281547447291L2;false;TPAC,FULJ,ILQD
2022-08-04T12:53:36.904Z;ISIN;EZVHXK9944Z1;1.018763;360T;MONE;USD;N/A;53000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547446970;false;FULJ,ILQD
2022-08-04T12:53:14.851Z;ISIN;EZMNS64S9PT6;6.885579;360T;MONE;CNY;N/A;2.5E7;CNY;2022-09-01T00:00:00.000Z;360T;1010000281547446808L1;false;TPAC,FULJ,ILQD
2022-08-04T12:53:14.851Z;ISIN;EZXGKCVZQQY7;6.888399;360T;MONE;CNY;N/A;2.5E7;CNY;2022-09-01T00:00:00.000Z;360T;1010000281547446808L2;false;TPAC,FULJ,ILQD
2022-08-04T12:52:31.574Z;ISIN;EZNW7H93GGT3;1.3072592;360T;MONE;CAD;N/A;3700000.0;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547446698L2;false;TPAC,FULJ,ILQD
2022-08-04T12:52:31.574Z;ISIN;EZPBTH5V2C07;1.307169;360T;MONE;CAD;N/A;3700000.0;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547446698L1;false;TPAC,FULJ,ILQD
2022-08-04T12:50:45.833Z;ISIN;EZD288TXW1X2;0.9767015;360T;MONE;CHF;N/A;20000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547448865;false;FULJ,ILQD
2022-08-04T12:49:11.794Z;ISIN;EZ610LGXQ809;1.0282781;360T;MONE;USD;N/A;250000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547446400;false;FULJ,ILQD
2022-08-04T12:48:11.569Z;ISIN;EZM58FX56T77;1.95562;360T;MONE;BGN;N/A;1500000.0;BGN;2022-09-01T00:00:00.000Z;360T;1010000281547446923L2;false;TPAC,FULJ,ILQD
2022-08-04T12:48:11.569Z;ISIN;EZW59JN5QGZ3;1.9556;360T;MONE;BGN;N/A;1500000.0;BGN;2022-09-01T00:00:00.000Z;360T;1010000281547446923L1;false;TPAC,FULJ,ILQD
2022-08-04T12:46:52.834Z;ISIN;EZL4T75M9FF7;10.3739274;360T;MONE;SEK;N/A;4500000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547446824L1;false;TPAC,FULJ,ILQD
2022-08-04T12:46:52.834Z;ISIN;EZWN17NM7D18;10.37448;360T;MONE;SEK;N/A;4500000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547446824L2;false;TPAC,FULJ,ILQD
2022-08-04T12:45:39.672Z;ISIN;EZ4N9FPSFK66;1.046802;360T;MONE;SEK;N/A;5.5E7;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547446751L2;false;TPAC,FULJ,ILQD
2022-08-04T12:45:39.672Z;ISIN;EZN87XSH2HN4;1.046859;360T;MONE;SEK;N/A;5.5E7;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547446751L1;false;TPAC,FULJ,ILQD
2022-08-04T12:44:51.362Z;ISIN;EZVHXK9944Z1;1.0189022;360T;MONE;USD;N/A;300000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547445274;false;FULJ,ILQD
2022-08-04T12:44:37.402Z;ISIN;EZMPX3TW6WJ5;7.44221;360T;MONE;DKK;N/A;9800000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547446648L2;false;TPAC,FULJ,ILQD
2022-08-04T12:44:37.402Z;ISIN;EZRNCQNL3NF3;7.4423013;360T;MONE;DKK;N/A;9800000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547446648L1;false;TPAC,FULJ,ILQD
2022-08-04T12:43:44.046Z;ISIN;EZVLSGT2HXL5;0.97687;360T;MONE;CHF;N/A;6900000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547446284L2;false;TPAC,FULJ,ILQD
2022-08-04T12:43:44.046Z;ISIN;EZD288TXW1X2;0.9768905;360T;MONE;CHF;N/A;6900000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547446284L1;false;TPAC,FULJ,ILQD
2022-08-04T12:42:39.890Z;ISIN;EZ64NJMFNXN2;4.7257237;360T;MONE;PLN;N/A;2000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547446047L1;false;TPAC,FULJ,ILQD
2022-08-04T12:42:39.890Z;ISIN;EZX1Y9NVMZF3;4.72833;360T;MONE;PLN;N/A;2000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547446047L2;false;TPAC,FULJ,ILQD
2022-08-04T12:41:24.423Z;ISIN;EZMK3SZN22H4;1.018819;360T;MONE;USD;N/A;387000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547445963;false;FULJ,ILQD
2022-08-04T12:40:19.535Z;ISIN;EZ27RN0M92T4;0.8412888;360T;MONE;GBP;N/A;257600.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547440918;false;FULJ,ILQD
2022-08-04T12:36:31.888Z;ISIN;EZVHXK9944Z1;1.018293;360T;MONE;USD;N/A;29000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547444910;false;FULJ,ILQD
2022-08-04T12:31:52.076Z;ISIN;EZ1FL531SMF1;1.020267;360T;MONE;USD;N/A;1372000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547438272;false;FULJ,ILQD
2022-08-04T12:31:48.231Z;ISIN;EZZ8H5CRBBV2;135.89273;360T;MONE;JPY;N/A;2.3299E7;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547438265;false;FULJ,ILQD
2022-08-04T12:27:16.178Z;ISIN;EZNM1QN8LCL5;0.95922;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547439750L2;false;TPAC,FULJ,ILQD
2022-08-04T12:27:16.178Z;ISIN;EZJBZZRB0SM8;0.959492;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547439750L1;false;TPAC,FULJ,ILQD
2022-08-04T12:26:34.780Z;ISIN;EZMK3SZN22H4;1.017561;360T;MONE;USD;N/A;635000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547439070L1;false;TPAC,FULJ,ILQD
2022-08-04T12:26:34.780Z;ISIN;EZ26WD80Y1M5;1.0193303;360T;MONE;USD;N/A;635000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547439070L2;false;TPAC,FULJ,ILQD
2022-08-04T12:25:45.004Z;ISIN;EZVHXK9944Z1;1.017233;360T;MONE;USD;N/A;150000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547442076;false;FULJ,ILQD
2022-08-04T12:25:31.696Z;ISIN;EZVHXK9944Z1;1.0172856;360T;MONE;USD;N/A;50000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547439500;false;FULJ,ILQD
2022-08-04T12:24:18.117Z;ISIN;EZKT3H4F5S39;133.526;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547434865L2;false;TPAC,FULJ,ILQD
2022-08-04T12:24:18.117Z;ISIN;EZ28G4YJ49B8;133.55318;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547434865L1;false;TPAC,FULJ,ILQD
2022-08-04T12:24:06.096Z;ISIN;EZVHXK9944Z1;1.0174427;360T;MONE;USD;N/A;21000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547440901;false;FULJ,ILQD
2022-08-04T12:24:02.367Z;ISIN;EZ7M28L1S410;0.845563;360T;MONE;GBP;N/A;319411.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547440896L2;false;TPAC,FULJ,ILQD
2022-08-04T12:24:02.367Z;ISIN;EZYPY131DR08;0.84353;360T;MONE;GBP;N/A;451818.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547440896L1;false;TPAC,FULJ,ILQD
2022-08-04T12:23:44.940Z;ISIN;EZ9KC60X4SN3;132.8069;360T;MONE;JPY;N/A;8.3497785E7;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547440860L2;false;TPAC,FULJ,ILQD
2022-08-04T12:23:44.940Z;ISIN;EZ7CYBHHXK10;133.32091;360T;MONE;JPY;N/A;3.3913043E7;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547440860L1;false;TPAC,FULJ,ILQD
2022-08-04T12:23:43.617Z;ISIN;EZVHXK9944Z1;1.0172707;360T;MONE;USD;N/A;90000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547437735;false;FULJ,ILQD
2022-08-04T12:23:34.175Z;ISIN;EZGNGPF1D732;20.3628;360T;MONE;MXN;N/A;4000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547440857L1;false;TPAC,FULJ,ILQD
2022-08-04T12:23:34.175Z;ISIN;EZ9GKV6VDYD6;20.5343109;360T;MONE;MXN;N/A;4000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547440857L2;false;TPAC,FULJ,ILQD
2022-08-04T12:23:12.985Z;ISIN;EZ80P5TB7P06;395.9337;360T;MONE;HUF;N/A;1.0E8;HUF;2022-09-01T00:00:00.000Z;360T;1010000281547440505L1;false;TPAC,FULJ,ILQD
2022-08-04T12:23:12.985Z;ISIN;EZBN86SQZ8G6;396.684;360T;MONE;HUF;N/A;1.0E8;HUF;2022-09-01T00:00:00.000Z;360T;1010000281547440505L2;false;TPAC,FULJ,ILQD
2022-08-04T12:21:58.097Z;ISIN;EZVHXK9944Z1;1.017204;360T;MONE;USD;N/A;620000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547439878;false;FULJ,ILQD
2022-08-04T12:20:25.874Z;ISIN;EZ85SM6XJ563;0.9594572;360T;MONE;CHF;N/A;9000000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547440125L2;false;TPAC,FULJ,ILQD
2022-08-04T12:20:25.874Z;ISIN;EZJBZZRB0SM8;0.959527;360T;MONE;CHF;N/A;9000000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547440125L1;false;TPAC,FULJ,ILQD
2022-08-04T12:18:54.679Z;ISIN;EZMK3SZN22H4;1.0173406;360T;MONE;USD;N/A;2.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547439731L1;false;TPAC,FULJ,ILQD
2022-08-04T12:18:54.679Z;ISIN;EZ2CP1Y9V6Y9;1.01754;360T;MONE;USD;N/A;2.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547439731L2;false;TPAC,FULJ,ILQD
2022-08-04T12:17:42.998Z;ISIN;EZVHXK9944Z1;1.0172349;360T;MONE;USD;N/A;2.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547433935L1;false;TPAC,FULJ,ILQD
2022-08-04T12:17:42.998Z;ISIN;EZMK3SZN22H4;1.0173007;360T;MONE;USD;N/A;2.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547433935L2;false;TPAC,FULJ,ILQD
2022-08-04T12:16:52.743Z;ISIN;EZV304YPMHJ6;1.0210775;360T;MONE;USD;N/A;40063.5;USD;2022-09-01T00:00:00.000Z;360T;1010000281547435571L2;false;TPAC,FULJ,ILQD
2022-08-04T12:16:52.743Z;ISIN;EZ2CP1Y9V6Y9;1.01746;360T;MONE;USD;N/A;40063.5;USD;2022-09-01T00:00:00.000Z;360T;1010000281547435571L1;false;TPAC,FULJ,ILQD
2022-08-04T12:16:01.535Z;ISIN;EZ5GRF7W6GF5;5.3154461;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547438172;false;FULJ,ILQD
2022-08-04T12:13:54.075Z;ISIN;EZ64NJMFNXN2;4.7200008;360T;MONE;PLN;N/A;275828.0;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547435978;false;FULJ,ILQD
2022-08-04T12:11:48.682Z;ISIN;EZVHXK9944Z1;1.017733;360T;MONE;USD;N/A;31200.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547437148;false;FULJ,ILQD
