Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-19T15:17:58.747Z;ISIN;EZ1Z6CBXH6W6;18.6086;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358885955L2;false;TPAC,FULJ,ILQD
2020-02-19T15:17:38.293Z;ISIN;EZ8SN8N13SP6;110.8377;360T;MONE;JPY;N/A;8.382E8;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358884416L1;false;TPAC,FULJ,ILQD
2020-02-19T15:17:38.293Z;ISIN;EZKMMDCT9964;110.832;360T;MONE;JPY;N/A;8.382E8;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358884416L2;false;TPAC,FULJ,ILQD
2020-02-19T15:17:03.536Z;ISIN;EZB916R75SX4;0.984208;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358881208L1;false;TPAC,FULJ,ILQD
2020-02-19T15:17:03.536Z;ISIN;EZ5WTJMHF828;0.98414;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358881208L2;false;TPAC,FULJ,ILQD
2020-02-19T15:14:01.546Z;ISIN;EZ7TF7GKMLF7;3.75137;360T;MONE;SAR;N/A;1700000.0;SAR;2020-03-18T00:00:00.000Z;360T;1010000281358889778L1;false;TPAC,FULJ,ILQD
2020-02-19T15:14:01.546Z;ISIN;EZ710WDBZGR5;3.75125;360T;MONE;SAR;N/A;1700000.0;SAR;2020-03-18T00:00:00.000Z;360T;1010000281358889778L2;false;TPAC,FULJ,ILQD
2020-02-19T15:12:38.682Z;ISIN;EZ2F8SKHRX53;1.295482;360T;MONE;USD;N/A;1.44E8;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358888917L1;false;TPAC,FULJ,ILQD
2020-02-19T15:12:38.682Z;ISIN;EZGR1FPCS227;1.295516;360T;MONE;USD;N/A;1.44E8;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358888917L2;false;TPAC,FULJ,ILQD
2020-02-19T15:10:50.198Z;ISIN;EZ65H0GHVM87;10.02064;360T;MONE;NOK;N/A;4000000.0;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358888007L1;false;TPAC,FULJ,ILQD
2020-02-19T15:10:50.198Z;ISIN;EZ4H5VS1X1T6;10.208277;360T;MONE;NOK;N/A;4000000.0;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358888007L2;false;TPAC,FULJ,ILQD
2020-02-19T15:09:12.455Z;ISIN;EZ4F438DZWQ5;1.0788903;360T;MONE;USD;N/A;500000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358886828L1;false;TPAC,FULJ,ILQD
2020-02-19T15:09:12.455Z;ISIN;EZ7YHKFTPGB6;1.0789538;360T;MONE;USD;N/A;500000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358886828L2;false;TPAC,FULJ,ILQD
2020-02-19T15:09:11.445Z;ISIN;EZ14R4G6N3M9;110.2718;360T;MONE;JPY;N/A;200000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358886750;false;FULJ,ILQD
2020-02-19T15:08:32.338Z;ISIN;EZ9WPSJLSKM4;110.4522;360T;MONE;JPY;N/A;500000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358886630;false;FULJ,ILQD
2020-02-19T15:08:17.734Z;ISIN;EZGR1FPCS227;1.2960735;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358886480L1;false;TPAC,FULJ,ILQD
2020-02-19T15:08:17.734Z;ISIN;EZ20D9FN4MT0;1.29611;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358886480L2;false;TPAC,FULJ,ILQD
2020-02-19T15:08:03.670Z;ISIN;EZVJDF7HXW00;110.6329;360T;MONE;JPY;N/A;150000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358886424;false;FULJ,ILQD
2020-02-19T15:07:41.300Z;ISIN;EZ9PQ7CR0GQ5;1.07891;360T;MONE;USD;N/A;53316.76;USD;2020-03-18T00:00:00.000Z;360T;1010000281358889303L1;false;TPAC,FULJ,ILQD
2020-02-19T15:07:41.300Z;ISIN;EZ94C9G67SQ8;1.084845;360T;MONE;USD;N/A;53316.76;USD;2020-03-18T00:00:00.000Z;360T;1010000281358889303L2;false;TPAC,FULJ,ILQD
2020-02-19T15:07:23.392Z;ISIN;EZ9761YMS8Z4;1.084731;360T;MONE;USD;N/A;491764.46;USD;2020-03-18T00:00:00.000Z;360T;1010000281358889287L2;false;TPAC,FULJ,ILQD
2020-02-19T15:07:23.392Z;ISIN;EZ9PQ7CR0GQ5;1.07886;360T;MONE;USD;N/A;491764.46;USD;2020-03-18T00:00:00.000Z;360T;1010000281358889287L1;false;TPAC,FULJ,ILQD
2020-02-19T15:07:13.443Z;ISIN;EZ75S5WCWNY2;16.302501;360T;MONE;ZAR;N/A;1.75E7;ZAR;2020-03-18T00:00:00.000Z;360T;1010000281358886878;false;FULJ,ILQD
2020-02-19T15:07:12.093Z;ISIN;EZ7BWZ14KRQ1;16.195733;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-03-18T00:00:00.000Z;360T;1010000281358886470;false;FULJ,ILQD
2020-02-19T15:07:09.982Z;ISIN;EZ6JRYWXSR82;1.061551;360T;MONE;CHF;N/A;450000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358886445;false;FULJ,ILQD
2020-02-19T15:07:09.668Z;ISIN;EZBLSWR84FV4;6.580092;360T;MONE;TRY;N/A;1.6E7;TRY;2020-03-18T00:00:00.000Z;360T;1010000281358884624;false;FULJ,ILQD
2020-02-19T15:07:08.999Z;ISIN;EZBLSWR84FV4;6.579133;360T;MONE;TRY;N/A;5000000.0;TRY;2020-03-18T00:00:00.000Z;360T;1010000281358884191;false;FULJ,ILQD
2020-02-19T15:06:41.046Z;ISIN;EZ1CPNWFKL10;1.0792443;360T;MONE;USD;N/A;5000000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358884076;false;FULJ,ILQD
2020-02-19T15:06:40.402Z;ISIN;EZ1CPNWFKL10;1.0792235;360T;MONE;USD;N/A;8700000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358884064;false;FULJ,ILQD
2020-02-19T15:06:39.856Z;ISIN;EZ1CPNWFKL10;1.0792307;360T;MONE;USD;N/A;300000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358884053;false;FULJ,ILQD
2020-02-19T15:05:39.915Z;ISIN;EZ4F438DZWQ5;1.078649;360T;MONE;USD;N/A;4.45E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358888492L1;false;TPAC,FULJ,ILQD
2020-02-19T15:05:39.915Z;ISIN;EZ7YHKFTPGB6;1.078715;360T;MONE;USD;N/A;4.45E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358888492L2;false;TPAC,FULJ,ILQD
2020-02-19T15:03:59.502Z;ISIN;EZ1Z6CBXH6W6;18.60799;360T;MONE;MXN;N/A;1.5E8;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358885570L2;false;TPAC,FULJ,ILQD
2020-02-19T15:03:59.502Z;ISIN;EZZ3LGZX42K5;18.60524;360T;MONE;MXN;N/A;1.5E8;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358885570L1;false;TPAC,FULJ,ILQD
2020-02-19T15:03:54.276Z;ISIN;EZ8828MWD3Y0;6.0923;360T;MONE;TRY;N/A;2500000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358884014L2;false;TPAC,FULJ,ILQD
2020-02-19T15:03:54.276Z;ISIN;EZ8828MWD3Y0;6.0923;360T;MONE;TRY;N/A;7500000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358884014L3;false;TPAC,FULJ,ILQD
2020-02-19T15:03:54.276Z;ISIN;EZ8828MWD3Y0;6.0923;360T;MONE;TRY;N/A;3750000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358884014L1;false;TPAC,FULJ,ILQD
2020-02-19T15:00:38.393Z;ISIN;EZ9ZTHNP8GR1;0.8326107;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358879553L1;false;TPAC,FULJ,ILQD
2020-02-19T15:00:38.393Z;ISIN;EZVPQP2MNL35;0.832786;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358879553L2;false;TPAC,FULJ,ILQD
2020-02-19T15:00:15.275Z;ISIN;EZV00ZZJ4HT8;0.832527;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358879521L2;false;TPAC,FULJ,ILQD
2020-02-19T15:00:15.275Z;ISIN;EZ9ZTHNP8GR1;0.8323807;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358879521L1;false;TPAC,FULJ,ILQD
2020-02-19T14:55:32.499Z;ISIN;EZ7YHKFTPGB6;1.078613;360T;MONE;USD;N/A;2.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358883541L2;false;TPAC,FULJ,ILQD
2020-02-19T14:55:32.499Z;ISIN;EZ4F438DZWQ5;1.078549;360T;MONE;USD;N/A;2.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358883541L1;false;TPAC,FULJ,ILQD
2020-02-19T14:52:33.018Z;ISIN;EZBXSN7V8L66;0.83274;360T;MONE;GBP;N/A;100000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358877956L1;false;TPAC,FULJ,ILQD
2020-02-19T14:52:33.018Z;ISIN;EZV2HR5K4DX6;0.833422;360T;MONE;GBP;N/A;100000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358877956L2;false;TPAC,FULJ,ILQD
2020-02-19T14:51:38.621Z;ISIN;EZ7JV9DHRHN9;0.8328308;360T;MONE;GBP;N/A;2.5E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358883163L1;false;TPAC,FULJ,ILQD
2020-02-19T14:51:38.621Z;ISIN;EZ9ZTHNP8GR1;0.8328617;360T;MONE;GBP;N/A;2.5E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358883163L2;false;TPAC,FULJ,ILQD
2020-02-19T14:50:41.123Z;ISIN;EZ13Q0DH8BB8;3.67298;360T;MONE;AED;N/A;5000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358882702L2;false;TPAC,FULJ,ILQD
2020-02-19T14:50:41.123Z;ISIN;EZ9D1CN5W4B4;3.672925;360T;MONE;AED;N/A;5000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358882702L1;false;TPAC,FULJ,ILQD
2020-02-19T14:46:52.305Z;ISIN;EZ8Z0FYSTNW0;0.833716;360T;MONE;GBP;N/A;180000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358878394L2;false;TPAC,FULJ,ILQD
2020-02-19T14:46:52.305Z;ISIN;EZBXSN7V8L66;0.83292;360T;MONE;GBP;N/A;180000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358878394L1;false;TPAC,FULJ,ILQD
2020-02-19T14:46:14.063Z;ISIN;EZ5F69ZFS0B0;7.065238;360T;MONE;CNY;N/A;2.0E7;CNY;2020-03-18T00:00:00.000Z;360T;1010000281358881865L2;false;TPAC,FULJ,ILQD
2020-02-19T14:46:14.063Z;ISIN;EZH5N4HPSXC9;7.004;360T;MONE;CNY;N/A;2.0E7;CNY;2020-03-18T00:00:00.000Z;360T;1010000281358881865L1;false;TPAC,FULJ,ILQD
2020-02-19T14:46:04.393Z;ISIN;EZ7YHKFTPGB6;1.0789349;360T;MONE;USD;N/A;3.3E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358882190L2;false;TPAC,FULJ,ILQD
2020-02-19T14:46:04.393Z;ISIN;EZ4F438DZWQ5;1.0788691;360T;MONE;USD;N/A;3.3E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358882190L1;false;TPAC,FULJ,ILQD
2020-02-19T14:44:44.844Z;ISIN;EZ7YHKFTPGB6;1.0788245;360T;MONE;USD;N/A;3.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358882080L2;false;TPAC,FULJ,ILQD
2020-02-19T14:44:44.844Z;ISIN;EZ4F438DZWQ5;1.0787585;360T;MONE;USD;N/A;3.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358882080L1;false;TPAC,FULJ,ILQD
2020-02-19T14:43:20.953Z;ISIN;EZ35RC2HSJF6;3.425875;360T;MONE;ILS;N/A;160258.7;ILS;2020-03-18T00:00:00.000Z;360T;1010000281358881882;false;FULJ,ILQD
2020-02-19T14:41:39.817Z;ISIN;EZ5WTJMHF828;0.98396;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358881275L1;false;TPAC,FULJ,ILQD
2020-02-19T14:41:39.817Z;ISIN;EZV8W8F08VM9;0.9837556;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358881275L2;false;TPAC,FULJ,ILQD
2020-02-19T14:41:16.508Z;ISIN;EZ7YHKFTPGB6;1.0787445;360T;MONE;USD;N/A;2.7E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358881004L2;false;TPAC,FULJ,ILQD
2020-02-19T14:41:16.508Z;ISIN;EZ4F438DZWQ5;1.0786785;360T;MONE;USD;N/A;2.7E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358881004L1;false;TPAC,FULJ,ILQD
2020-02-19T14:41:11.849Z;ISIN;EZ82LLY3B9Y0;311.5943;360T;MONE;HUF;N/A;1.1E8;HUF;2020-03-18T00:00:00.000Z;360T;1010000281358876320L1;false;TPAC,FULJ,ILQD
2020-02-19T14:41:11.849Z;ISIN;EZ7WG4M7VKJ5;311.5133;360T;MONE;HUF;N/A;1.1E8;HUF;2020-03-18T00:00:00.000Z;360T;1010000281358876320L2;false;TPAC,FULJ,ILQD
2020-02-19T14:41:06.532Z;ISIN;EZ864ZDMQWL9;1.061616;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358880997L2;false;TPAC,FULJ,ILQD
2020-02-19T14:41:06.532Z;ISIN;EZ3NF1TSY3K3;1.06164;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358880997L1;false;TPAC,FULJ,ILQD
2020-02-19T14:41:05.942Z;ISIN;EZ3NF1TSY3K3;1.06155;360T;MONE;CHF;N/A;250000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358876847L1;false;TPAC,FULJ,ILQD
2020-02-19T14:41:05.942Z;ISIN;EZ3YTT4BKGG7;1.061323;360T;MONE;CHF;N/A;250000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358876847L2;false;TPAC,FULJ,ILQD
2020-02-19T14:38:37.238Z;ISIN;EZ470MRVS621;3.42488;360T;MONE;ILS;N/A;1.0E7;ILS;2020-03-18T00:00:00.000Z;360T;1010000281358876060L2;false;TPAC,FULJ,ILQD
2020-02-19T14:38:37.238Z;ISIN;EZ35RC2HSJF6;3.4250009;360T;MONE;ILS;N/A;1.0E7;ILS;2020-03-18T00:00:00.000Z;360T;1010000281358876060L1;false;TPAC,FULJ,ILQD
2020-02-19T14:37:35.378Z;ISIN;EZVG5PYBTR80;3.382989;360T;MONE;PEN;N/A;600000.0;PEN;2020-03-18T00:00:00.000Z;360T;1010000281358880091;false;FULJ,ILQD
2020-02-19T14:36:27.317Z;ISIN;EZ9PQ7CR0GQ5;1.079;360T;MONE;USD;N/A;1300000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358875222L1;false;TPAC,FULJ,ILQD
2020-02-19T14:36:27.317Z;ISIN;EZ75FY88RBT0;1.080854;360T;MONE;USD;N/A;1200000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358875222L2;false;TPAC,FULJ,ILQD
2020-02-19T14:36:19.069Z;ISIN;EZVSWJ6ZXLW8;9.268053;360T;MONE;NOK;N/A;1.19E8;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358880421L1;false;TPAC,FULJ,ILQD
2020-02-19T14:36:19.069Z;ISIN;EZ7LYKYZC225;9.268;360T;MONE;NOK;N/A;1.19E8;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358880421L2;false;TPAC,FULJ,ILQD
2020-02-19T14:35:56.017Z;ISIN;EZ44PHML8RT7;0.9838672;360T;MONE;CHF;N/A;1.635E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358880287L1;false;TPAC,FULJ,ILQD
2020-02-19T14:35:56.017Z;ISIN;EZB916R75SX4;0.9837985;360T;MONE;CHF;N/A;1.635E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358880287L2;false;TPAC,FULJ,ILQD
2020-02-19T14:34:51.393Z;ISIN;EZ2LLP5TQX50;1.079268;360T;MONE;USD;N/A;602052.08;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358882413;false;FULJ,ILQD
2020-02-19T14:34:37.976Z;ISIN;EZ4F2SX8Y5K3;1.080892;360T;MONE;USD;N/A;500000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358875168;false;FULJ,ILQD
2020-02-19T14:34:33.013Z;ISIN;EZ9PQ7CR0GQ5;1.07895;360T;MONE;USD;N/A;3.0546E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358878852L1;false;TPAC,FULJ,ILQD
2020-02-19T14:34:33.013Z;ISIN;EZ4F2SX8Y5K3;1.080999;360T;MONE;USD;N/A;3.0546E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358878852L2;false;TPAC,FULJ,ILQD
2020-02-19T14:28:19.538Z;ISIN;EZ1YN74CS946;14.9812429;360T;MONE;ZAR;N/A;2.25E8;ZAR;2020-03-18T00:00:00.000Z;360T;1010000281358878406L1;false;TPAC,FULJ,ILQD
2020-02-19T14:28:19.538Z;ISIN;EZ3QQF9C9K83;14.98372;360T;MONE;ZAR;N/A;2.25E8;ZAR;2020-03-18T00:00:00.000Z;360T;1010000281358878406L2;false;TPAC,FULJ,ILQD
2020-02-19T14:28:05.831Z;ISIN;EZ7YHKFTPGB6;1.0791434;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358878065L2;false;TPAC,FULJ,ILQD
2020-02-19T14:28:05.831Z;ISIN;EZ4F438DZWQ5;1.0790781;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358878065L1;false;TPAC,FULJ,ILQD
2020-02-19T14:27:07.593Z;ISIN;EZB02JYLSSR0;63.62434;360T;MONE;RUB;N/A;1.368E9;RUB;2020-03-18T00:00:00.000Z;360T;1010000281358877411L1;false;TPAC,FULJ,ILQD
2020-02-19T14:27:07.593Z;ISIN;EZ99ZGFH2FP1;63.6317188;360T;MONE;RUB;N/A;1.368E9;RUB;2020-03-18T00:00:00.000Z;360T;1010000281358877411L2;false;TPAC,FULJ,ILQD
2020-02-19T14:25:33.819Z;ISIN;EZ56HY656ZG8;0.66811;360T;MONE;USD;N/A;5000000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358877017L2;false;TPAC,FULJ,ILQD
2020-02-19T14:25:33.819Z;ISIN;EZ9ZGGS56MY8;0.668092;360T;MONE;USD;N/A;5000000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358877017L1;false;TPAC,FULJ,ILQD
2020-02-19T14:23:05.202Z;ISIN;EZ2CC7B0KS29;0.981223;360T;MONE;CHF;N/A;120000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358870974L2;false;TPAC,FULJ,ILQD
2020-02-19T14:23:05.202Z;ISIN;EZ5WTJMHF828;0.9836;360T;MONE;CHF;N/A;120000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358870974L1;false;TPAC,FULJ,ILQD
2020-02-19T14:22:21.559Z;ISIN;EZ9PQ7CR0GQ5;1.07928;360T;MONE;USD;N/A;8500000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358877020L1;false;TPAC,FULJ,ILQD
2020-02-19T14:22:21.559Z;ISIN;EZ4F2SX8Y5K3;1.081331;360T;MONE;USD;N/A;8500000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358877020L2;false;TPAC,FULJ,ILQD
2020-02-19T14:21:54.946Z;ISIN;EZ2NDSL63314;63.692378;360T;MONE;RUB;N/A;3000000.0;RUB;2020-03-18T00:00:00.000Z;360T;1010000281358877857;false;FULJ,ILQD
2020-02-19T14:19:58.480Z;ISIN;EZ59KP70BW79;3.9634314;360T;MONE;AED;N/A;800000.0;AED;2020-03-18T00:00:00.000Z;360T;1010000281358876708;false;FULJ,ILQD
2020-02-19T14:16:05.704Z;ISIN;EZ46QTTFXXF1;1.392869;360T;MONE;SGD;N/A;3.1E7;SGD;2020-03-18T00:00:00.000Z;360T;1010000281358874517L1;false;TPAC,FULJ,ILQD
2020-02-19T14:16:05.704Z;ISIN;EZB28V3S54Y2;1.39286;360T;MONE;SGD;N/A;3.1E7;SGD;2020-03-18T00:00:00.000Z;360T;1010000281358874517L2;false;TPAC,FULJ,ILQD
2020-02-19T14:15:52.645Z;ISIN;EZ744G8DY9T9;0.6387829;360T;MONE;USD;N/A;1.0E8;NZD;2020-03-18T00:00:00.000Z;360T;1010000281358874444L1;false;TPAC,FULJ,ILQD
2020-02-19T14:15:52.645Z;ISIN;EZ72QJV0V4F9;0.63879;360T;MONE;USD;N/A;1.0E8;NZD;2020-03-18T00:00:00.000Z;360T;1010000281358874444L2;false;TPAC,FULJ,ILQD
2020-02-19T14:09:21.592Z;ISIN;EZ7975BNYFJ9;6.9221;360T;MONE;DKK;N/A;1.3E8;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358871631L2;false;TPAC,FULJ,ILQD
2020-02-19T14:09:21.592Z;ISIN;EZ8GFZ89S7H4;6.922567;360T;MONE;DKK;N/A;1.3E8;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358871631L1;false;TPAC,FULJ,ILQD
2020-02-19T14:08:46.121Z;ISIN;EZVSWJ6ZXLW8;9.283335;360T;MONE;NOK;N/A;9.0E8;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358871625L1;false;TPAC,FULJ,ILQD
2020-02-19T14:08:46.121Z;ISIN;EZ7LYKYZC225;9.28329;360T;MONE;NOK;N/A;9.0E8;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358871625L2;false;TPAC,FULJ,ILQD
2020-02-19T14:06:17.973Z;ISIN;EZ7QBNZWPBV0;1.32227;360T;MONE;CAD;N/A;1.5E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358871262L2;false;TPAC,FULJ,ILQD
2020-02-19T14:06:17.973Z;ISIN;EZB9YPDSYWN5;1.3222691;360T;MONE;CAD;N/A;1.5E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358871262L1;false;TPAC,FULJ,ILQD
2020-02-19T14:06:04.518Z;ISIN;EZ7YHKFTPGB6;1.07931;360T;MONE;USD;N/A;2.4E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358871765L2;false;TPAC,FULJ,ILQD
2020-02-19T14:06:04.518Z;ISIN;EZ4F438DZWQ5;1.0792437;360T;MONE;USD;N/A;2.4E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358871765L1;false;TPAC,FULJ,ILQD
2020-02-19T14:05:50.726Z;ISIN;EZ4F438DZWQ5;1.0789874;360T;MONE;USD;N/A;3000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358875076L1;false;TPAC,FULJ,ILQD
2020-02-19T14:05:50.726Z;ISIN;EZ7YHKFTPGB6;1.0790532;360T;MONE;USD;N/A;3000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358875076L2;false;TPAC,FULJ,ILQD
2020-02-19T14:05:36.365Z;ISIN;EZ1F0NJYBT21;1.29967;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358870395L2;false;TPAC,FULJ,ILQD
2020-02-19T14:05:36.365Z;ISIN;EZ20D9FN4MT0;1.29665;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358870395L1;false;TPAC,FULJ,ILQD
2020-02-19T14:03:33.316Z;ISIN;EZ2F8SKHRX53;1.297706;360T;MONE;USD;N/A;4.6E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358870337L1;false;TPAC,FULJ,ILQD
2020-02-19T14:03:33.316Z;ISIN;EZGR1FPCS227;1.297742;360T;MONE;USD;N/A;4.6E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358870337L2;false;TPAC,FULJ,ILQD
2020-02-19T14:03:29.166Z;ISIN;EZ7YHKFTPGB6;1.079063;360T;MONE;USD;N/A;1951727.85;USD;2020-03-18T00:00:00.000Z;360T;1010000281358869267L1;false;TPAC,FULJ,ILQD
2020-02-19T14:03:29.166Z;ISIN;EZVRMNNWLP60;1.0793302;360T;MONE;USD;N/A;2000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358869267L2;false;TPAC,FULJ,ILQD
2020-02-19T14:03:19.368Z;ISIN;EZ3177X0RSW2;7.555099;360T;MONE;CNY;N/A;550000.0;CNY;2020-03-18T00:00:00.000Z;360T;1010000281358872554;false;FULJ,ILQD
2020-02-19T14:02:44.001Z;ISIN;EZ4F438DZWQ5;1.0790537;360T;MONE;USD;N/A;9.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358871326L1;false;TPAC,FULJ,ILQD
2020-02-19T14:02:44.001Z;ISIN;EZ7YHKFTPGB6;1.07912;360T;MONE;USD;N/A;9.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358871326L2;false;TPAC,FULJ,ILQD
2020-02-19T14:02:32.523Z;ISIN;EZGR1FPCS227;1.2975625;360T;MONE;USD;N/A;3500000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358871001L2;false;TPAC,FULJ,ILQD
2020-02-19T14:02:32.523Z;ISIN;EZ2F8SKHRX53;1.2975278;360T;MONE;USD;N/A;3500000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358871001L1;false;TPAC,FULJ,ILQD
2020-02-19T14:02:06.279Z;ISIN;EZ864ZDMQWL9;1.0614764;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358870822L2;false;TPAC,FULJ,ILQD
2020-02-19T14:02:06.279Z;ISIN;EZ3NF1TSY3K3;1.0615;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358870822L1;false;TPAC,FULJ,ILQD
2020-02-19T14:02:00.734Z;ISIN;EZ7LYKYZC225;9.28234;360T;MONE;NOK;N/A;8.0E8;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358869133L2;false;TPAC,FULJ,ILQD
2020-02-19T14:02:00.734Z;ISIN;EZVSWJ6ZXLW8;9.282384;360T;MONE;NOK;N/A;8.0E8;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358869133L1;false;TPAC,FULJ,ILQD
2020-02-19T14:01:14.840Z;ISIN;EZ7YHKFTPGB6;1.079172;360T;MONE;USD;N/A;1450000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358873785L1;false;TPAC,FULJ,ILQD
