Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-19T14:20:02.433Z;ISIN;EZ2CWLWZN7N9;0.99636;360T;MONE;CHF;N/A;700000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327332010L1;false;TPAC,FULJ,ILQD
2019-06-19T14:18:21.168Z;ISIN;EZ7FDGLZ7ML9;0.88845;360T;MONE;GBP;N/A;8.0E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327331825L2;false;TPAC,FULJ,ILQD
2019-06-19T14:18:21.168Z;ISIN;EZ87R23QJMG4;0.888426;360T;MONE;GBP;N/A;8.0E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327331825L1;false;TPAC,FULJ,ILQD
2019-06-19T14:18:06.873Z;ISIN;EZ972C0WBCY1;1.262;360T;MONE;USD;N/A;7.5E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327331785L2;false;TPAC,FULJ,ILQD
2019-06-19T14:18:06.873Z;ISIN;EZ50226GW5Z9;1.2619386;360T;MONE;USD;N/A;7.5E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327331785L1;false;TPAC,FULJ,ILQD
2019-06-19T14:17:51.458Z;ISIN;EZ2N042HH800;1.129545;360T;MONE;USD;N/A;3200000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327331695L2;false;TPAC,FULJ,ILQD
2019-06-19T14:17:51.458Z;ISIN;EZ2Q7B9KFXF0;1.121438;360T;MONE;USD;N/A;2100000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327331695L1;false;TPAC,FULJ,ILQD
2019-06-19T14:10:31.782Z;ISIN;EZVTKMM2CHP9;9.623372;360T;MONE;MAD;N/A;3250000.0;MAD;2019-07-17T00:00:00.000Z;360T;1010000281327327663L2;false;TPAC,FULJ,ILQD
2019-06-19T14:10:31.782Z;ISIN;EZVQ90B1FHH8;9.610054;360T;MONE;MAD;N/A;3250000.0;MAD;2019-07-17T00:00:00.000Z;360T;1010000281327327663L1;false;TPAC,FULJ,ILQD
2019-06-19T14:08:01.566Z;ISIN;EZ826J6FJ5H0;1.2606061;360T;MONE;USD;N/A;3.0E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327328922L1;false;TPAC,FULJ,ILQD
2019-06-19T14:08:01.566Z;ISIN;EZ50226GW5Z9;1.2606669;360T;MONE;USD;N/A;3.0E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327328922L2;false;TPAC,FULJ,ILQD
2019-06-19T14:07:46.780Z;ISIN;EZ2H7V6X0CL2;1.125549;360T;MONE;USD;N/A;3000000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327332381;false;FULJ,ILQD
2019-06-19T14:03:23.378Z;ISIN;EZ8VBGV89S55;1.120214;360T;MONE;USD;N/A;3.7E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327327872L1;false;TPAC,FULJ,ILQD
2019-06-19T14:03:23.378Z;ISIN;EZV4NC13K0H2;1.120302;360T;MONE;USD;N/A;3.7E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327327872L2;false;TPAC,FULJ,ILQD
2019-06-19T14:03:16.724Z;ISIN;EZ6XL91NF428;3.8075;360T;MONE;PLN;N/A;4.5E7;PLN;2019-07-17T00:00:00.000Z;360T;1010000281327328821L1;false;TPAC,FULJ,ILQD
2019-06-19T14:03:16.724Z;ISIN;EZ5XYBGT2JV0;3.806157;360T;MONE;PLN;N/A;4.5E7;PLN;2019-07-17T00:00:00.000Z;360T;1010000281327328821L2;false;TPAC,FULJ,ILQD
2019-06-19T14:02:35.875Z;ISIN;EZ59WGKFHF00;1.534554;360T;MONE;NZD;N/A;700000.0;NZD;2019-07-17T00:00:00.000Z;360T;1010000281327328594L2;false;TPAC,FULJ,ILQD
2019-06-19T14:02:35.875Z;ISIN;EZ7W6ZBL8HY2;1.534914;360T;MONE;NZD;N/A;700000.0;NZD;2019-07-17T00:00:00.000Z;360T;1010000281327328594L1;false;TPAC,FULJ,ILQD
2019-06-19T14:02:26.285Z;ISIN;EZ1TZVRC0570;108.44601;360T;MONE;JPY;N/A;2.0E10;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327327531L1;false;TPAC,FULJ,ILQD
2019-06-19T14:02:26.285Z;ISIN;EZ2LH5L25QF6;108.438;360T;MONE;JPY;N/A;2.0E10;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327327531L2;false;TPAC,FULJ,ILQD
2019-06-19T14:02:01.152Z;ISIN;EZ9247FS5QJ2;19.1849;360T;MONE;MXN;N/A;5.62E7;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327328541L2;false;TPAC,FULJ,ILQD
2019-06-19T14:02:01.152Z;ISIN;EZ4Q8RH6RN09;19.1718;360T;MONE;MXN;N/A;5.62E7;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327328541L1;false;TPAC,FULJ,ILQD
2019-06-19T14:01:00.549Z;ISIN;EZV24VM4HNS4;0.8902025;360T;MONE;GBP;N/A;7.1E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327328167L2;false;TPAC,FULJ,ILQD
2019-06-19T14:01:00.549Z;ISIN;EZ3612B85QG5;0.8892;360T;MONE;GBP;N/A;7.1E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327328167L1;false;TPAC,FULJ,ILQD
2019-06-19T13:58:33.033Z;ISIN;EZ50226GW5Z9;1.2598368;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327327840L2;false;TPAC,FULJ,ILQD
2019-06-19T13:58:33.033Z;ISIN;EZ826J6FJ5H0;1.259777;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327327840L1;false;TPAC,FULJ,ILQD
2019-06-19T13:58:29.702Z;ISIN;EZVM1B9SKWH9;7.824097;360T;MONE;HKD;N/A;5.0E7;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327327811L2;false;TPAC,FULJ,ILQD
2019-06-19T13:58:29.702Z;ISIN;EZVZTXKKRQK0;7.82464;360T;MONE;HKD;N/A;5.0E7;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327327811L1;false;TPAC,FULJ,ILQD
2019-06-19T13:58:10.888Z;ISIN;EZ1HB79V4KD6;7.824075;360T;MONE;HKD;N/A;5.0E7;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327327234L2;false;TPAC,FULJ,ILQD
2019-06-19T13:58:10.888Z;ISIN;EZVZTXKKRQK0;7.8247;360T;MONE;HKD;N/A;5.0E7;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327327234L1;false;TPAC,FULJ,ILQD
2019-06-19T13:57:53.272Z;ISIN;EZVZTXKKRQK0;7.82483;360T;MONE;HKD;N/A;5.0E7;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327326647L1;false;TPAC,FULJ,ILQD
2019-06-19T13:57:53.272Z;ISIN;EZ1HB79V4KD6;7.824205;360T;MONE;HKD;N/A;5.0E7;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327326647L2;false;TPAC,FULJ,ILQD
2019-06-19T13:56:38.248Z;ISIN;EZ5CBFHC9CX2;14.523462;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327325467L2;false;TPAC,FULJ,ILQD
2019-06-19T13:56:38.248Z;ISIN;EZ7LZXP9W6W1;14.515513;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327325467L1;false;TPAC,FULJ,ILQD
2019-06-19T13:56:00.235Z;ISIN;EZ6S7Z0TDS00;9.536245;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327325243L1;false;TPAC,FULJ,ILQD
2019-06-19T13:56:00.235Z;ISIN;EZ71HMYBZ2J4;9.53358;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327325243L2;false;TPAC,FULJ,ILQD
2019-06-19T13:55:23.290Z;ISIN;EZ9247FS5QJ2;19.183325;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327325115L2;false;TPAC,FULJ,ILQD
2019-06-19T13:55:23.290Z;ISIN;EZ4Q8RH6RN09;19.170325;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327325115L1;false;TPAC,FULJ,ILQD
2019-06-19T13:55:06.174Z;ISIN;EZ8HBLSNTJ82;0.686127;360T;MONE;USD;N/A;6000000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327325054L2;false;TPAC,FULJ,ILQD
2019-06-19T13:55:06.174Z;ISIN;EZVZ2PDJ3JR8;0.685827;360T;MONE;USD;N/A;6000000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327325054L1;false;TPAC,FULJ,ILQD
2019-06-19T13:54:54.123Z;ISIN;EZ1TZVRC0570;108.457;360T;MONE;JPY;N/A;7.681E8;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327324940L1;false;TPAC,FULJ,ILQD
2019-06-19T13:54:54.123Z;ISIN;EZBD0FZSWWT5;108.4254;360T;MONE;JPY;N/A;7.681E8;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327324940L2;false;TPAC,FULJ,ILQD
2019-06-19T13:54:09.921Z;ISIN;EZBL3GVHZZW9;1.33572;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327327402L1;false;TPAC,FULJ,ILQD
2019-06-19T13:54:09.921Z;ISIN;EZ48WLHN6G07;1.329985;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327327402L2;false;TPAC,FULJ,ILQD
2019-06-19T13:54:04.526Z;ISIN;EZV0NJ88QYL3;0.9972813;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327324770L1;false;TPAC,FULJ,ILQD
2019-06-19T13:54:04.526Z;ISIN;EZ335090R4B2;0.9969188;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327324770L2;false;TPAC,FULJ,ILQD
2019-06-19T13:51:10.266Z;ISIN;EZ2CWLWZN7N9;0.99718;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-17T00:00:00.000Z;360T;1010000281327326363L1;false;TPAC,FULJ,ILQD
2019-06-19T13:51:10.266Z;ISIN;EZ335090R4B2;0.99691;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-17T00:00:00.000Z;360T;1010000281327326363L2;false;TPAC,FULJ,ILQD
2019-06-19T13:51:06.610Z;ISIN;EZVZ2PDJ3JR8;0.686027;360T;MONE;USD;N/A;2900000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327324473L1;false;TPAC,FULJ,ILQD
2019-06-19T13:51:06.610Z;ISIN;EZ3Y37Y3NHR4;0.686116;360T;MONE;USD;N/A;2900000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327324473L2;false;TPAC,FULJ,ILQD
2019-06-19T13:50:49.684Z;ISIN;EZ3ZH7HCYL10;0.9950031;360T;MONE;CHF;N/A;2500000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327322755;false;FULJ,ILQD
2019-06-19T13:50:14.365Z;ISIN;EZ50226GW5Z9;1.2598468;360T;MONE;USD;N/A;1.2E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327326332L2;false;TPAC,FULJ,ILQD
2019-06-19T13:50:14.365Z;ISIN;EZ826J6FJ5H0;1.2597884;360T;MONE;USD;N/A;1.2E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327326332L1;false;TPAC,FULJ,ILQD
2019-06-19T13:47:33.866Z;ISIN;EZ8VBGV89S55;1.1202217;360T;MONE;USD;N/A;2.2E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327326267L1;false;TPAC,FULJ,ILQD
2019-06-19T13:47:33.866Z;ISIN;EZV4NC13K0H2;1.1203104;360T;MONE;USD;N/A;2.2E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327326267L2;false;TPAC,FULJ,ILQD
2019-06-19T13:45:29.371Z;ISIN;EZB1KV6F1L92;1.115498;360T;MONE;CHF;N/A;500000.0;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327321178;false;FULJ,ILQD
2019-06-19T13:45:13.075Z;ISIN;EZ48WLHN6G07;1.330573;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327323697L2;false;TPAC,FULJ,ILQD
2019-06-19T13:45:13.075Z;ISIN;EZBL3GVHZZW9;1.3363;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327323697L1;false;TPAC,FULJ,ILQD
2019-06-19T13:45:04.440Z;ISIN;EZ8VBGV89S55;1.120074;360T;MONE;USD;N/A;4.5E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327323610L1;false;TPAC,FULJ,ILQD
2019-06-19T13:45:04.440Z;ISIN;EZV4NC13K0H2;1.120162;360T;MONE;USD;N/A;4.5E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327323610L2;false;TPAC,FULJ,ILQD
2019-06-19T13:43:56.088Z;ISIN;EZV4NC13K0H2;1.120212;360T;MONE;USD;N/A;1.5E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327326086L2;false;TPAC,FULJ,ILQD
2019-06-19T13:43:56.088Z;ISIN;EZ8VBGV89S55;1.120124;360T;MONE;USD;N/A;1.5E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327326086L1;false;TPAC,FULJ,ILQD
2019-06-19T13:42:25.119Z;ISIN;EZ12T56K3728;1.1171956;360T;MONE;CHF;N/A;527647.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327323172;false;FULJ,ILQD
2019-06-19T13:41:54.541Z;ISIN;EZVHYV9FC7J5;4.7263;360T;MONE;RON;N/A;3.9E7;RON;2019-07-17T00:00:00.000Z;360T;1010000281327324885L2;false;TPAC,FULJ,ILQD
2019-06-19T13:41:54.541Z;ISIN;EZ695NC18843;4.725932;360T;MONE;RON;N/A;3.9E7;RON;2019-07-17T00:00:00.000Z;360T;1010000281327324885L1;false;TPAC,FULJ,ILQD
2019-06-19T13:39:08.547Z;ISIN;EZ5DVSR9HJW5;1.1293973;360T;MONE;USD;N/A;1.485E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327322310L2;false;TPAC,FULJ,ILQD
2019-06-19T13:39:08.547Z;ISIN;EZ50T5ZGX2H8;1.121066;360T;MONE;USD;N/A;1.485E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327322310L1;false;TPAC,FULJ,ILQD
2019-06-19T13:38:30.917Z;ISIN;EZ72S1590618;1.12045;360T;MONE;USD;N/A;1.125E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327325233L2;false;TPAC,FULJ,ILQD
2019-06-19T13:38:30.917Z;ISIN;EZV4NC13K0H2;1.1203601;360T;MONE;USD;N/A;1.125E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327325233L1;false;TPAC,FULJ,ILQD
2019-06-19T13:38:06.624Z;ISIN;EZ8VBGV89S55;1.12041;360T;MONE;USD;N/A;9900000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327324821L1;false;TPAC,FULJ,ILQD
2019-06-19T13:38:06.624Z;ISIN;EZV4NC13K0H2;1.1204986;360T;MONE;USD;N/A;9900000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327324821L2;false;TPAC,FULJ,ILQD
2019-06-19T13:36:09.942Z;ISIN;EZ8VBGV89S55;1.1203925;360T;MONE;USD;N/A;2.26E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327319092L1;false;TPAC,FULJ,ILQD
2019-06-19T13:36:09.942Z;ISIN;EZV4NC13K0H2;1.1204803;360T;MONE;USD;N/A;2.26E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327319092L2;false;TPAC,FULJ,ILQD
2019-06-19T13:36:09.712Z;ISIN;EZ72S1590618;1.12063;360T;MONE;USD;N/A;1700000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327318650L1;false;TPAC,FULJ,ILQD
2019-06-19T13:36:09.712Z;ISIN;EZ2N042HH800;1.1289977;360T;MONE;USD;N/A;1700000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327318650L2;false;TPAC,FULJ,ILQD
2019-06-19T13:34:41.655Z;ISIN;EZV4NC13K0H2;1.1207;360T;MONE;USD;N/A;7.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327324033L2;false;TPAC,FULJ,ILQD
2019-06-19T13:34:41.655Z;ISIN;EZ8VBGV89S55;1.1206122;360T;MONE;USD;N/A;7.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327324033L1;false;TPAC,FULJ,ILQD
2019-06-19T13:32:38.035Z;ISIN;EZ1GBZS01HV8;1.121538;360T;MONE;USD;N/A;2.5E8;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327323230L2;false;TPAC,FULJ,ILQD
2019-06-19T13:32:38.035Z;ISIN;EZ72S1590618;1.12057;360T;MONE;USD;N/A;2.5E8;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327323230L1;false;TPAC,FULJ,ILQD
2019-06-19T13:31:32.095Z;ISIN;EZ8VBGV89S55;1.1202935;360T;MONE;USD;N/A;1.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327323074L1;false;TPAC,FULJ,ILQD
2019-06-19T13:31:32.095Z;ISIN;EZV4NC13K0H2;1.1203815;360T;MONE;USD;N/A;1.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327323074L2;false;TPAC,FULJ,ILQD
2019-06-19T13:30:28.397Z;ISIN;EZ72S1590618;1.12047;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327317388L2;false;TPAC,FULJ,ILQD
2019-06-19T13:30:28.397Z;ISIN;EZV4NC13K0H2;1.1203814;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327317388L1;false;TPAC,FULJ,ILQD
2019-06-19T13:30:00.743Z;ISIN;EZV4NC13K0H2;1.1203314;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327317023L1;false;TPAC,FULJ,ILQD
2019-06-19T13:30:00.743Z;ISIN;EZ72S1590618;1.12042;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327317023L2;false;TPAC,FULJ,ILQD
2019-06-19T13:26:02.106Z;ISIN;EZ72S1590618;1.1205;360T;MONE;USD;N/A;3000000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327320007L2;false;TPAC,FULJ,ILQD
2019-06-19T13:26:02.106Z;ISIN;EZV4NC13K0H2;1.120411;360T;MONE;USD;N/A;3000000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327320007L1;false;TPAC,FULJ,ILQD
2019-06-19T13:24:17.620Z;ISIN;EZ3XSZH69QJ9;0.995855;360T;MONE;CHF;N/A;1.5E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327319393L2;false;TPAC,FULJ,ILQD
2019-06-19T13:24:17.620Z;ISIN;EZ2CWLWZN7N9;0.9972;360T;MONE;CHF;N/A;1.5E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327319393L1;false;TPAC,FULJ,ILQD
2019-06-19T13:23:59.371Z;ISIN;EZ2LH5L25QF6;108.471;360T;MONE;JPY;N/A;8.5E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327319166L2;false;TPAC,FULJ,ILQD
2019-06-19T13:23:59.371Z;ISIN;EZ1TZVRC0570;108.479;360T;MONE;JPY;N/A;8.5E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327319166L1;false;TPAC,FULJ,ILQD
2019-06-19T13:23:08.471Z;ISIN;EZ8VBGV89S55;1.1203942;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327318596L1;false;TPAC,FULJ,ILQD
2019-06-19T13:23:08.471Z;ISIN;EZV4NC13K0H2;1.120482;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327318596L2;false;TPAC,FULJ,ILQD
2019-06-19T13:22:27.955Z;ISIN;EZ64N5MVKJD8;1.49702;360T;MONE;CAD;N/A;500000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327318974L2;false;TPAC,FULJ,ILQD
2019-06-19T13:22:27.955Z;ISIN;EZ7BDC00C2M4;1.496677;360T;MONE;CAD;N/A;500000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327318974L1;false;TPAC,FULJ,ILQD
2019-06-19T13:19:20.065Z;ISIN;EZJNT5KQRQK0;1.1223615;360T;MONE;USD;N/A;4400000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327321480;false;FULJ,ILQD
2019-06-19T13:19:14.229Z;ISIN;EZV4NC13K0H2;1.120442;360T;MONE;USD;N/A;8000000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327318511L2;false;TPAC,FULJ,ILQD
2019-06-19T13:19:14.229Z;ISIN;EZ8VBGV89S55;1.120354;360T;MONE;USD;N/A;8000000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327318511L1;false;TPAC,FULJ,ILQD
2019-06-19T13:18:07.392Z;ISIN;EZ335090R4B2;0.9971297;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-17T00:00:00.000Z;360T;1010000281327318181L2;false;TPAC,FULJ,ILQD
2019-06-19T13:18:07.392Z;ISIN;EZ2CWLWZN7N9;0.9974;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-17T00:00:00.000Z;360T;1010000281327318181L1;false;TPAC,FULJ,ILQD
2019-06-19T13:18:06.872Z;ISIN;EZ8VBGV89S55;1.1203263;360T;MONE;USD;N/A;75000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327315077;false;FULJ,ILQD
2019-06-19T13:17:15.734Z;ISIN;EZ4377LSLVC8;7.8588159;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327318121L1;false;TPAC,FULJ,ILQD
2019-06-19T13:17:15.734Z;ISIN;EZ7D2RGTBW89;7.9177258;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327318121L2;false;TPAC,FULJ,ILQD
2019-06-19T13:13:17.893Z;ISIN;EZ66R4G2V7S8;0.88279;360T;MONE;CNY;N/A;4.0E7;CNY;2019-07-17T00:00:00.000Z;360T;1010000281327314578L1;false;TPAC,FULJ,ILQD
2019-06-19T13:13:17.893Z;ISIN;EZ2B9ZWM2QC8;0.88433;360T;MONE;CNY;N/A;4.0E7;CNY;2019-07-17T00:00:00.000Z;360T;1010000281327314578L2;false;TPAC,FULJ,ILQD
2019-06-19T13:11:03.740Z;ISIN;EZ1T5PM2J8F1;1.117785;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327315861L2;false;TPAC,FULJ,ILQD
2019-06-19T13:11:03.740Z;ISIN;EZB759VYXC56;1.11782;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327315861L1;false;TPAC,FULJ,ILQD
2019-06-19T13:10:49.148Z;ISIN;EZ7D2RGTBW89;7.9173508;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327315784L2;false;TPAC,FULJ,ILQD
2019-06-19T13:10:49.148Z;ISIN;EZ4377LSLVC8;7.8584359;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327315784L1;false;TPAC,FULJ,ILQD
2019-06-19T13:10:09.944Z;ISIN;EZV4NC13K0H2;1.120662;360T;MONE;USD;N/A;1000000.0;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327314170L1;false;TPAC,FULJ,ILQD
2019-06-19T13:10:09.944Z;ISIN;EZ72S1590618;1.12075;360T;MONE;USD;N/A;1000000.0;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327314170L2;false;TPAC,FULJ,ILQD
2019-06-19T13:09:59.918Z;ISIN;EZ9JWLWGFJ91;22.8867;360T;MONE;CZK;N/A;4900000.0;CZK;2019-07-17T00:00:00.000Z;360T;1010000281327315294L1;false;TPAC,FULJ,ILQD
2019-06-19T13:09:59.918Z;ISIN;EZ7Y33V59SZ6;22.884571;360T;MONE;CZK;N/A;4900000.0;CZK;2019-07-17T00:00:00.000Z;360T;1010000281327315294L2;false;TPAC,FULJ,ILQD
2019-06-19T13:09:43.118Z;ISIN;EZ972C0WBCY1;1.25986;360T;MONE;USD;N/A;500000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327313844L2;false;TPAC,FULJ,ILQD
2019-06-19T13:09:43.118Z;ISIN;EZ50226GW5Z9;1.2597995;360T;MONE;USD;N/A;500000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327313844L1;false;TPAC,FULJ,ILQD
2019-06-19T13:09:03.591Z;ISIN;EZBL3GVHZZW9;1.33545;360T;MONE;CAD;N/A;2900000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327313777L1;false;TPAC,FULJ,ILQD
2019-06-19T13:09:03.591Z;ISIN;EZHSC50Z9JJ7;1.335421;360T;MONE;CAD;N/A;2900000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327313777L2;false;TPAC,FULJ,ILQD
2019-06-19T13:09:00.661Z;ISIN;EZ35ZYKQWZB7;1.11775;360T;MONE;CHF;N/A;11100.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327313565;false;FULJ,ILQD
2019-06-19T13:08:26.483Z;ISIN;EZ7FDGLZ7ML9;0.889591;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327314532L2;false;TPAC,FULJ,ILQD
2019-06-19T13:08:26.483Z;ISIN;EZ87R23QJMG4;0.889562;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327314532L1;false;TPAC,FULJ,ILQD
2019-06-19T13:06:59.806Z;ISIN;EZ8VBGV89S55;1.1205825;360T;MONE;USD;N/A;1.5E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327314824L1;false;TPAC,FULJ,ILQD
2019-06-19T13:06:59.806Z;ISIN;EZV4NC13K0H2;1.120671;360T;MONE;USD;N/A;1.5E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327314824L2;false;TPAC,FULJ,ILQD
2019-06-19T13:03:42.006Z;ISIN;EZ6S7Z0TDS00;9.5377397;360T;MONE;SEK;N/A;1.6E7;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327312135L1;false;TPAC,FULJ,ILQD
2019-06-19T13:03:42.006Z;ISIN;EZ71HMYBZ2J4;9.5351;360T;MONE;SEK;N/A;1.6E7;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327312135L2;false;TPAC,FULJ,ILQD
2019-06-19T13:02:34.795Z;ISIN;EZ1TZVRC0570;108.46912;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327312104L1;false;TPAC,FULJ,ILQD
