Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-14T14:38:06.504Z;ISIN;EZ2KFZNMR4W4;1.10356;360T;MONE;CHF;N/A;250000.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432404254L1;false;TPAC,FULJ,ILQD
2021-04-14T14:38:06.504Z;ISIN;EZ3X0VDJF2W7;1.1035052;360T;MONE;CHF;N/A;250000.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432404254L2;false;TPAC,FULJ,ILQD
2021-04-14T14:36:22.631Z;ISIN;EZ31106NGWG8;0.920237;360T;MONE;CHF;N/A;2000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432402463;false;FULJ,ILQD
2021-04-14T14:33:09.174Z;ISIN;EZXGXVT3D6H2;1.3787069;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432406905L2;false;TPAC,FULJ,ILQD
2021-04-14T14:33:09.174Z;ISIN;EZ5ZHHXJC5W1;1.3787035;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432406905L1;false;TPAC,FULJ,ILQD
2021-04-14T14:31:43.219Z;ISIN;EZ9DNF2MRNM8;1.200739;360T;MONE;USD;N/A;200000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432409936;false;FULJ,ILQD
2021-04-14T14:31:08.381Z;ISIN;EZ458388MLL9;10.12106;360T;MONE;SEK;N/A;3.57E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432410368L1;false;TPAC,FULJ,ILQD
2021-04-14T14:31:08.381Z;ISIN;EZ5JPX7WZ7N1;10.1250332;360T;MONE;SEK;N/A;3.57E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432410368L2;false;TPAC,FULJ,ILQD
2021-04-14T14:28:46.551Z;ISIN;EZVSVLM9FGT0;0.92305;360T;MONE;CHF;N/A;3.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432400812L1;false;TPAC,FULJ,ILQD
2021-04-14T14:28:46.551Z;ISIN;EZ9C4TM7F6L8;0.9224219;360T;MONE;CHF;N/A;3.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432400812L2;false;TPAC,FULJ,ILQD
2021-04-14T14:28:08.920Z;ISIN;EZ2MYWZ1HKR3;1.19543;360T;MONE;USD;N/A;500000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432407011L1;false;TPAC,FULJ,ILQD
2021-04-14T14:28:08.920Z;ISIN;EZVF9XQ5GC41;1.197066;360T;MONE;USD;N/A;2000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432407011L2;false;TPAC,FULJ,ILQD
2021-04-14T14:26:31.644Z;ISIN;EZ43FQMLKJN0;117.525;360T;MONE;RSD;N/A;50000.0;RSD;2021-05-12T00:00:00.000Z;360T;1010000281432406115;false;FULJ,ILQD
2021-04-14T14:25:35.471Z;ISIN;EZ27TY2Q66C6;1.1978401;360T;MONE;USD;N/A;200000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432405576;false;FULJ,ILQD
2021-04-14T14:25:14.686Z;ISIN;EZ1VHPJLW501;3668.12;360T;MONE;COP;N/A;9.0E8;COP;2021-05-12T00:00:00.000Z;360T;1010000281432407053;false;FULJ,ILQD
2021-04-14T14:24:21.140Z;ISIN;EZ8J6VJHZ638;1.1950957;360T;MONE;USD;N/A;1500.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432406710;false;FULJ,ILQD
2021-04-14T14:21:21.886Z;ISIN;EZ458388MLL9;10.119444;360T;MONE;SEK;N/A;3.57E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432407613;false;FULJ,ILQD
2021-04-14T14:20:53.434Z;ISIN;EZ7SD9J0XKG7;8.4630644;360T;MONE;SEK;N/A;8700000.0;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432405438L2;false;TPAC,FULJ,ILQD
2021-04-14T14:20:53.434Z;ISIN;EZ2GDS93YT13;8.46359;360T;MONE;SEK;N/A;8700000.0;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432405438L1;false;TPAC,FULJ,ILQD
2021-04-14T14:20:29.618Z;ISIN;EZBKWJLDX6H9;14.43673;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432403888L2;false;TPAC,FULJ,ILQD
2021-04-14T14:20:29.618Z;ISIN;EZ4WR4RLMNF9;14.435025;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432403888L1;false;TPAC,FULJ,ILQD
2021-04-14T14:20:22.304Z;ISIN;EZ2CZY92F103;6.5325;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-12T00:00:00.000Z;360T;1010000281432403828L1;false;TPAC,FULJ,ILQD
2021-04-14T14:20:22.304Z;ISIN;EZWGQBZ04NM2;6.533;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-12T00:00:00.000Z;360T;1010000281432403828L2;false;TPAC,FULJ,ILQD
2021-04-14T14:19:41.338Z;ISIN;EZ2MYWZ1HKR3;1.19572;360T;MONE;USD;N/A;1.3E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432407155L2;false;TPAC,FULJ,ILQD
2021-04-14T14:19:41.338Z;ISIN;EZ8J6VJHZ638;1.1956971;360T;MONE;USD;N/A;1.3E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432407155L1;false;TPAC,FULJ,ILQD
2021-04-14T14:18:55.798Z;ISIN;EZ77VF6TFC99;1.37728;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432406083L1;false;TPAC,FULJ,ILQD
2021-04-14T14:18:55.798Z;ISIN;EZ86LJ8L1FD8;1.3772872;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432406083L2;false;TPAC,FULJ,ILQD
2021-04-14T14:17:14.477Z;ISIN;EZ8J6VJHZ638;1.1954969;360T;MONE;USD;N/A;41000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432403284;false;FULJ,ILQD
2021-04-14T14:16:40.683Z;ISIN;EZ8J6VJHZ638;1.1957156;360T;MONE;USD;N/A;9.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432404957L2;false;TPAC,FULJ,ILQD
2021-04-14T14:16:40.683Z;ISIN;EZ84S96B0R22;1.1957004;360T;MONE;USD;N/A;9.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432404957L1;false;TPAC,FULJ,ILQD
2021-04-14T14:15:49.047Z;ISIN;EZ45R61ZY754;109.01405;360T;MONE;JPY;N/A;2.0E8;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432404881L1;false;TPAC,FULJ,ILQD
2021-04-14T14:15:49.047Z;ISIN;EZVZK3CCSZ02;109.013;360T;MONE;JPY;N/A;2.0E8;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432404881L2;false;TPAC,FULJ,ILQD
2021-04-14T14:15:08.344Z;ISIN;EZB7FR65SXB8;0.8677312;360T;MONE;GBP;N/A;2.35E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432403261L1;false;TPAC,FULJ,ILQD
2021-04-14T14:15:08.344Z;ISIN;EZBB885NJ9D7;0.8677447;360T;MONE;GBP;N/A;2.35E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432403261L2;false;TPAC,FULJ,ILQD
2021-04-14T14:09:34.903Z;ISIN;EZ8DB4DGKDS4;1.10367;360T;MONE;CHF;N/A;170000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432402125L1;false;TPAC,FULJ,ILQD
2021-04-14T14:09:34.903Z;ISIN;EZ7ZDS8P7154;1.1034609;360T;MONE;CHF;N/A;170000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432402125L2;false;TPAC,FULJ,ILQD
2021-04-14T14:07:46.476Z;ISIN;EZ6GM39MTM49;1.37789;360T;MONE;USD;N/A;4000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432402410L2;false;TPAC,FULJ,ILQD
2021-04-14T14:07:46.476Z;ISIN;EZ77VF6TFC99;1.37774;360T;MONE;USD;N/A;4000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432402410L1;false;TPAC,FULJ,ILQD
2021-04-14T14:07:11.875Z;ISIN;EZ5D0NVRVFN2;0.86816;360T;MONE;GBP;N/A;2000000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432401833L1;false;TPAC,FULJ,ILQD
2021-04-14T14:07:11.875Z;ISIN;EZ9B9YC84X65;0.868893;360T;MONE;GBP;N/A;2000000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432401833L2;false;TPAC,FULJ,ILQD
2021-04-14T14:03:06.907Z;ISIN;EZ2MYWZ1HKR3;1.19569;360T;MONE;USD;N/A;4.0E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432401767L2;false;TPAC,FULJ,ILQD
2021-04-14T14:03:06.907Z;ISIN;EZ8J6VJHZ638;1.1956669;360T;MONE;USD;N/A;4.0E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432401767L1;false;TPAC,FULJ,ILQD
2021-04-14T14:02:49.423Z;ISIN;EZ9BFJZ62CF8;1.195933;360T;MONE;USD;N/A;8700000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432397334L1;false;TPAC,FULJ,ILQD
2021-04-14T14:02:49.423Z;ISIN;EZ9BFJZ62CF8;1.195933;360T;MONE;USD;N/A;1.83E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432397334L3;false;TPAC,FULJ,ILQD
2021-04-14T14:02:49.423Z;ISIN;EZ9BFJZ62CF8;1.195933;360T;MONE;USD;N/A;160000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432397334L2;false;TPAC,FULJ,ILQD
2021-04-14T14:02:40.313Z;ISIN;EZ9BFJZ62CF8;1.1958753;360T;MONE;USD;N/A;600000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432397292;false;FULJ,ILQD
2021-04-14T14:02:27.506Z;ISIN;EZ8J6VJHZ638;1.19556;360T;MONE;USD;N/A;2.085E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432399156L2;false;TPAC,FULJ,ILQD
2021-04-14T14:02:27.506Z;ISIN;EZ84S96B0R22;1.1955367;360T;MONE;USD;N/A;2.085E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432399156L1;false;TPAC,FULJ,ILQD
2021-04-14T14:00:38.181Z;ISIN;EZ8J6VJHZ638;1.195867;360T;MONE;USD;N/A;3.0E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432400888L1;false;TPAC,FULJ,ILQD
2021-04-14T14:00:38.181Z;ISIN;EZ2MYWZ1HKR3;1.19589;360T;MONE;USD;N/A;3.0E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432400888L2;false;TPAC,FULJ,ILQD
2021-04-14T14:00:01.188Z;ISIN;EZ2GDS93YT13;8.4687;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432401892L2;false;TPAC,FULJ,ILQD
2021-04-14T14:00:01.188Z;ISIN;EZ2SXPXG1D41;8.4687684;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432401892L1;false;TPAC,FULJ,ILQD
2021-04-14T13:58:12.289Z;ISIN;EZ8DB4DGKDS4;1.10335;360T;MONE;CHF;N/A;7154.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432400143L1;false;TPAC,FULJ,ILQD
2021-04-14T13:58:12.289Z;ISIN;EZVM74PVMNR2;1.102604;360T;MONE;CHF;N/A;7154.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432400143L2;false;TPAC,FULJ,ILQD
2021-04-14T13:57:51.558Z;ISIN;EZ8DB4DGKDS4;1.10331;360T;MONE;CHF;N/A;4024.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432399744L1;false;TPAC,FULJ,ILQD
2021-04-14T13:57:51.558Z;ISIN;EZVM74PVMNR2;1.102564;360T;MONE;CHF;N/A;4024.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432399744L2;false;TPAC,FULJ,ILQD
2021-04-14T13:56:37.295Z;ISIN;EZ8J6VJHZ638;1.1957955;360T;MONE;USD;N/A;719000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432396967L1;false;TPAC,FULJ,ILQD
2021-04-14T13:54:46.892Z;ISIN;EZ11VLLJJQY5;1.2558406;360T;MONE;CAD;N/A;5000000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432401342L2;false;TPAC,FULJ,ILQD
2021-04-14T13:54:46.892Z;ISIN;EZ2KQYB11LB8;1.25584;360T;MONE;CAD;N/A;5000000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432401342L1;false;TPAC,FULJ,ILQD
2021-04-14T13:53:16.383Z;ISIN;EZ527BP0R598;20.051373;360T;MONE;MXN;N/A;5000000.0;MXN;2021-05-12T00:00:00.000Z;360T;1010000281432400786L1;false;TPAC,FULJ,ILQD
2021-04-14T13:53:16.383Z;ISIN;EZ1DTK3F3BW5;20.06683;360T;MONE;MXN;N/A;5000000.0;MXN;2021-05-12T00:00:00.000Z;360T;1010000281432400786L2;false;TPAC,FULJ,ILQD
2021-04-14T13:52:20.436Z;ISIN;EZ6KGLB28Y09;8.418657;360T;MONE;NOK;N/A;7.2E7;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432400762L2;false;TPAC,FULJ,ILQD
2021-04-14T13:52:20.436Z;ISIN;EZ6D41YKGQ39;8.418774;360T;MONE;NOK;N/A;7.2E7;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432400762L1;false;TPAC,FULJ,ILQD
2021-04-14T13:51:31.004Z;ISIN;EZ8523NJBPK4;0.8679743;360T;MONE;GBP;N/A;450000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432386632;false;FULJ,ILQD
2021-04-14T13:50:49.798Z;ISIN;EZ3T4JBZKCK7;3.8141086;360T;MONE;PLN;N/A;3.7E7;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432400261L1;false;TPAC,FULJ,ILQD
2021-04-14T13:50:49.798Z;ISIN;EZ48Q49M17T5;3.8139881;360T;MONE;PLN;N/A;3.7E7;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432400261L2;false;TPAC,FULJ,ILQD
2021-04-14T13:50:45.743Z;ISIN;EZ19S949CBF8;0.8714368;360T;MONE;GBP;N/A;750000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432386563L1;false;TPAC,FULJ,ILQD
2021-04-14T13:50:45.743Z;ISIN;EZ19S949CBF8;0.8714368;360T;MONE;GBP;N/A;1000000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432386563L2;false;TPAC,FULJ,ILQD
2021-04-14T13:49:39.587Z;ISIN;EZ2SXPXG1D41;8.461094;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432400123L1;false;TPAC,FULJ,ILQD
2021-04-14T13:49:39.587Z;ISIN;EZ2GDS93YT13;8.461018;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432400123L2;false;TPAC,FULJ,ILQD
2021-04-14T13:49:17.203Z;ISIN;EZ8W3FFJHVF8;0.76987;360T;MONE;USD;N/A;8.5E7;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432397123L2;false;TPAC,FULJ,ILQD
2021-04-14T13:49:17.203Z;ISIN;EZ2THXT4Q0L4;0.769868;360T;MONE;USD;N/A;8.5E7;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432397123L1;false;TPAC,FULJ,ILQD
2021-04-14T13:46:24.636Z;ISIN;EZXGXVT3D6H2;1.378757;360T;MONE;USD;N/A;3.0E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432392370L2;false;TPAC,FULJ,ILQD
2021-04-14T13:46:24.636Z;ISIN;EZ5ZHHXJC5W1;1.3787555;360T;MONE;USD;N/A;3.0E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432392370L1;false;TPAC,FULJ,ILQD
2021-04-14T13:46:02.212Z;ISIN;EZ84S96B0R22;1.1964256;360T;MONE;USD;N/A;4.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432396841L1;false;TPAC,FULJ,ILQD
2021-04-14T13:46:02.212Z;ISIN;EZ8J6VJHZ638;1.196447;360T;MONE;USD;N/A;4.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432396841L2;false;TPAC,FULJ,ILQD
2021-04-14T13:44:45.744Z;ISIN;EZ2THXT4Q0L4;0.770139;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432399214L1;false;TPAC,FULJ,ILQD
2021-04-14T13:44:45.744Z;ISIN;EZ8W3FFJHVF8;0.77014;360T;MONE;USD;N/A;1000000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432399214L2;false;TPAC,FULJ,ILQD
2021-04-14T13:44:28.121Z;ISIN;EZ7N6XBC29H6;1.2554988;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432399190L1;false;TPAC,FULJ,ILQD
2021-04-14T13:44:28.121Z;ISIN;EZ2KQYB11LB8;1.2555;360T;MONE;CAD;N/A;400000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432399190L2;false;TPAC,FULJ,ILQD
2021-04-14T13:44:18.858Z;ISIN;EZ5ZHHXJC5W1;1.3793359;360T;MONE;USD;N/A;4000000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432392123L1;false;TPAC,FULJ,ILQD
2021-04-14T13:44:18.858Z;ISIN;EZXGXVT3D6H2;1.3793371;360T;MONE;USD;N/A;4000000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432392123L2;false;TPAC,FULJ,ILQD
2021-04-14T13:41:50.695Z;ISIN;EZ84S96B0R22;1.196855;360T;MONE;USD;N/A;102000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432394840;false;FULJ,ILQD
2021-04-14T13:36:41.971Z;ISIN;EZ9718GGXJY7;1.196848;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432397355L2;false;TPAC,FULJ,ILQD
2021-04-14T13:36:41.971Z;ISIN;EZ84S96B0R22;1.1967369;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432397355L1;false;TPAC,FULJ,ILQD
2021-04-14T13:32:09.874Z;ISIN;EZHVL9TW8C29;0.7339;360T;MONE;CHF;N/A;4.0E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432392882L1;false;TPAC,FULJ,ILQD
2021-04-14T13:32:09.874Z;ISIN;EZPYNZ3SGXN0;0.7337753;360T;MONE;CHF;N/A;4.0E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432392882L2;false;TPAC,FULJ,ILQD
2021-04-14T13:31:28.799Z;ISIN;EZJF0PMG1QX6;0.063634;360T;MONE;CHF;N/A;4.0E7;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432391993L2;false;TPAC,FULJ,ILQD
2021-04-14T13:31:28.799Z;ISIN;EZ3TM3P6Y764;0.0637;360T;MONE;CHF;N/A;4.0E7;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432391993L1;false;TPAC,FULJ,ILQD
2021-04-14T13:30:41.298Z;ISIN;EZ8M4KK1BLB6;0.2416959;360T;MONE;CHF;N/A;1.5E7;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432391555L2;false;TPAC,FULJ,ILQD
2021-04-14T13:30:41.298Z;ISIN;EZF608PRX528;0.24173;360T;MONE;CHF;N/A;1.5E7;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432391555L1;false;TPAC,FULJ,ILQD
2021-04-14T13:30:19.278Z;ISIN;EZ3X59J6ZLP0;1.503392;360T;MONE;CAD;N/A;1.6E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432391108L1;false;TPAC,FULJ,ILQD
2021-04-14T13:30:19.278Z;ISIN;EZ5ZR5KKG365;1.50342;360T;MONE;CAD;N/A;1.6E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432391108L2;false;TPAC,FULJ,ILQD
2021-04-14T13:30:15.652Z;ISIN;EZ4F2RWQCD11;0.109479;360T;MONE;CHF;N/A;1.3E8;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432391383L1;false;TPAC,FULJ,ILQD
2021-04-14T13:30:15.652Z;ISIN;EZB23HJS5GR9;0.1094608;360T;MONE;CHF;N/A;1.3E8;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432391383L2;false;TPAC,FULJ,ILQD
2021-04-14T13:29:47.649Z;ISIN;EZBB885NJ9D7;0.8684446;360T;MONE;GBP;N/A;3.45E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432391013L1;false;TPAC,FULJ,ILQD
2021-04-14T13:29:47.649Z;ISIN;EZ5D0NVRVFN2;0.86846;360T;MONE;GBP;N/A;3.45E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432391013L2;false;TPAC,FULJ,ILQD
2021-04-14T13:29:45.858Z;ISIN;EZK1X30X0S53;0.003075219;360T;MONE;CHF;N/A;1.1E9;HUF;2021-05-12T00:00:00.000Z;360T;1010000281432391316L2;false;TPAC,FULJ,ILQD
2021-04-14T13:29:45.858Z;ISIN;EZWLCHVGBB30;0.0030761;360T;MONE;CHF;N/A;1.1E9;HUF;2021-05-12T00:00:00.000Z;360T;1010000281432391316L1;false;TPAC,FULJ,ILQD
2021-04-14T13:29:19.040Z;ISIN;EZBB885NJ9D7;0.8686344;360T;MONE;GBP;N/A;3.2E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432390907L1;false;TPAC,FULJ,ILQD
2021-04-14T13:29:19.040Z;ISIN;EZTXJ8MBWBP1;0.8687412;360T;MONE;GBP;N/A;3.2E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432390907L2;false;TPAC,FULJ,ILQD
2021-04-14T13:29:12.731Z;ISIN;EZ8VQQ9NBX37;7.437874;360T;MONE;DKK;N/A;650000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432388057;false;FULJ,ILQD
2021-04-14T13:29:12.590Z;ISIN;EZ9T3J081K98;1.2702493;360T;MONE;CHF;N/A;2.5E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432391266L2;false;TPAC,FULJ,ILQD
2021-04-14T13:29:12.590Z;ISIN;EZ2BLN2DGH42;1.27046;360T;MONE;CHF;N/A;2.5E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432391266L1;false;TPAC,FULJ,ILQD
2021-04-14T13:28:22.649Z;ISIN;EZ1HLPYKK0T4;75.71481;360T;MONE;RUB;N/A;4.5E8;RUB;2021-05-12T00:00:00.000Z;360T;1010000281432391962L2;false;TPAC,FULJ,ILQD
2021-04-14T13:28:22.649Z;ISIN;EZ9QS655CGM2;75.65167;360T;MONE;RUB;N/A;4.5E8;RUB;2021-05-12T00:00:00.000Z;360T;1010000281432391962L1;false;TPAC,FULJ,ILQD
2021-04-14T13:27:48.385Z;ISIN;EZ2MYWZ1HKR3;1.19643;360T;MONE;USD;N/A;2.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432390664L2;false;TPAC,FULJ,ILQD
2021-04-14T13:27:48.385Z;ISIN;EZ8J6VJHZ638;1.196407;360T;MONE;USD;N/A;2.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432390664L1;false;TPAC,FULJ,ILQD
2021-04-14T13:27:26.315Z;ISIN;EZ2MYWZ1HKR3;1.19641;360T;MONE;USD;N/A;1.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432390614L2;false;TPAC,FULJ,ILQD
2021-04-14T13:27:26.315Z;ISIN;EZ84S96B0R22;1.1963648;360T;MONE;USD;N/A;1.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432390614L1;false;TPAC,FULJ,ILQD
2021-04-14T13:26:27.584Z;ISIN;EZ7P4VBF15Y0;0.14839825;360T;MONE;CHF;N/A;2.5E7;DKK;2021-05-12T00:00:00.000Z;360T;1010000281432391136L2;false;TPAC,FULJ,ILQD
2021-04-14T13:26:27.584Z;ISIN;EZ1C4H5Z9X83;0.148409;360T;MONE;CHF;N/A;2.5E7;DKK;2021-05-12T00:00:00.000Z;360T;1010000281432391136L1;false;TPAC,FULJ,ILQD
2021-04-14T13:26:19.596Z;ISIN;EZ8J6VJHZ638;1.1964871;360T;MONE;USD;N/A;600000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432362598;false;FULJ,ILQD
2021-04-14T13:25:59.556Z;ISIN;EZ8J6VJHZ638;1.196544;360T;MONE;USD;N/A;100000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432388043L1;false;TPAC,FULJ,ILQD
2021-04-14T13:25:55.823Z;ISIN;EZ3DYF8BPDZ8;0.04253487;360T;MONE;CHF;N/A;4.0E8;CZK;2021-05-12T00:00:00.000Z;360T;1010000281432390592L2;false;TPAC,FULJ,ILQD
2021-04-14T13:25:55.823Z;ISIN;EZVWX088W478;0.042542;360T;MONE;CHF;N/A;4.0E8;CZK;2021-05-12T00:00:00.000Z;360T;1010000281432390592L1;false;TPAC,FULJ,ILQD
2021-04-14T13:25:18.991Z;ISIN;EZ6PB1CH45C6;0.689775;360T;MONE;CHF;N/A;1.0E7;SGD;2021-05-12T00:00:00.000Z;360T;1010000281432390211L2;false;TPAC,FULJ,ILQD
2021-04-14T13:25:18.991Z;ISIN;EZ92MVXFYTT9;0.6899;360T;MONE;CHF;N/A;1.0E7;SGD;2021-05-12T00:00:00.000Z;360T;1010000281432390211L1;false;TPAC,FULJ,ILQD
2021-04-14T13:24:50.202Z;ISIN;EZ94FHSSPR42;0.65651;360T;MONE;CHF;N/A;1.5E7;NZD;2021-05-12T00:00:00.000Z;360T;1010000281432390047L1;false;TPAC,FULJ,ILQD
2021-04-14T13:24:50.202Z;ISIN;EZB741DNXCH4;0.6563682;360T;MONE;CHF;N/A;1.5E7;NZD;2021-05-12T00:00:00.000Z;360T;1010000281432390047L2;false;TPAC,FULJ,ILQD
2021-04-14T13:24:11.381Z;ISIN;EZ82J42R2X09;0.7092;360T;MONE;CHF;N/A;3.5E7;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432389287L1;false;TPAC,FULJ,ILQD
2021-04-14T13:24:11.381Z;ISIN;EZ6SKNL8J1L2;0.7090927;360T;MONE;CHF;N/A;3.5E7;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432389287L2;false;TPAC,FULJ,ILQD
2021-04-14T13:23:54.835Z;ISIN;EZ7N6XBC29H6;1.2567726;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432388813L1;false;TPAC,FULJ,ILQD
2021-04-14T13:23:54.835Z;ISIN;EZ2KQYB11LB8;1.25677;360T;MONE;CAD;N/A;4000000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432388813L2;false;TPAC,FULJ,ILQD
2021-04-14T13:23:01.125Z;ISIN;EZ3T4JBZKCK7;3.808319;360T;MONE;PLN;N/A;3.5E7;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432384718L1;false;TPAC,FULJ,ILQD
