Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-30T15:11:05.958Z;ISIN;EZ8HCCGVQD28;1.3073802;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310770471L1;false;TPAC,FULJ,ILQD
2019-01-30T15:11:05.958Z;ISIN;EZ6YPY0TSRP2;1.3074428;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310770471L2;false;TPAC,FULJ,ILQD
2019-01-30T15:10:59.942Z;ISIN;EZ8HTQB811V9;0.874625;360T;MONE;GBP;N/A;900000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310766702L2;false;TPAC,FULJ,ILQD
2019-01-30T15:10:59.942Z;ISIN;EZ8976L9RPT1;0.873154;360T;MONE;GBP;N/A;1307818.26;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310766702L1;false;TPAC,FULJ,ILQD
2019-01-30T15:09:41.117Z;ISIN;EZ91YSZJFCB2;1.14169;360T;MONE;USD;N/A;1000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310766218L1;false;TPAC,FULJ,ILQD
2019-01-30T15:09:41.117Z;ISIN;EZV93XC4N1F8;1.1469843;360T;MONE;USD;N/A;1000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310766218L2;false;TPAC,FULJ,ILQD
2019-01-30T15:02:42.602Z;ISIN;EZ869DRBT7F8;0.720669;360T;MONE;USD;N/A;2.5E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310767553L2;false;TPAC,FULJ,ILQD
2019-01-30T15:02:42.602Z;ISIN;EZ818JNP9S30;0.71883;360T;MONE;USD;N/A;2.5E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310767553L1;false;TPAC,FULJ,ILQD
2019-01-30T15:01:07.526Z;ISIN;EZ78S7Q1DL64;1.141445;360T;MONE;USD;N/A;3.5E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310767296L2;false;TPAC,FULJ,ILQD
2019-01-30T15:01:07.526Z;ISIN;EZVBDM3R58K5;1.1413543;360T;MONE;USD;N/A;3.5E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310767296L1;false;TPAC,FULJ,ILQD
2019-01-30T14:59:21.915Z;ISIN;EZ78S7Q1DL64;1.1411849;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310766507L1;false;TPAC,FULJ,ILQD
2019-01-30T14:59:21.915Z;ISIN;EZZN60P50NC8;1.1418501;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310766507L2;false;TPAC,FULJ,ILQD
2019-01-30T14:58:32.401Z;ISIN;EZ22CL0LVQH8;31.4087;360T;MONE;THB;N/A;2500000.0;THB;2019-02-27T00:00:00.000Z;360T;1010000281310766713L2;false;TPAC,FULJ,ILQD
2019-01-30T14:58:32.401Z;ISIN;EZB1MBXK01Y5;31.405;360T;MONE;THB;N/A;2500000.0;THB;2019-02-27T00:00:00.000Z;360T;1010000281310766713L1;false;TPAC,FULJ,ILQD
2019-01-30T14:57:11.068Z;ISIN;EZVBDM3R58K5;1.141252;360T;MONE;USD;N/A;2.15E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310766550L1;false;TPAC,FULJ,ILQD
2019-01-30T14:57:11.068Z;ISIN;EZ78S7Q1DL64;1.141344;360T;MONE;USD;N/A;2.15E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310766550L2;false;TPAC,FULJ,ILQD
2019-01-30T14:55:41.474Z;ISIN;EZ78S7Q1DL64;1.1411456;360T;MONE;USD;N/A;1.5E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310766112L2;false;TPAC,FULJ,ILQD
2019-01-30T14:55:41.474Z;ISIN;EZVBDM3R58K5;1.1410534;360T;MONE;USD;N/A;1.5E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310766112L1;false;TPAC,FULJ,ILQD
2019-01-30T14:55:38.730Z;ISIN;EZ818JNP9S30;0.71879;360T;MONE;USD;N/A;1.5E8;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310766431L1;false;TPAC,FULJ,ILQD
2019-01-30T14:55:38.730Z;ISIN;EZ20LK8TH758;0.718813;360T;MONE;USD;N/A;1.5E8;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310766431L2;false;TPAC,FULJ,ILQD
2019-01-30T14:54:17.645Z;ISIN;EZ78S7Q1DL64;1.141104;360T;MONE;USD;N/A;100000.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310764441L2;false;TPAC,FULJ,ILQD
2019-01-30T14:54:17.645Z;ISIN;EZVBDM3R58K5;1.141014;360T;MONE;USD;N/A;100000.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310764441L1;false;TPAC,FULJ,ILQD
2019-01-30T14:51:11.183Z;ISIN;EZ6C94M5B7B6;3.755801;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310762587L1;false;TPAC,FULJ,ILQD
2019-01-30T14:51:11.183Z;ISIN;EZ95G1SLGKR3;3.7557;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310762587L2;false;TPAC,FULJ,ILQD
2019-01-30T14:50:48.934Z;ISIN;EZ20YV0PR3J3;0.682695;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310762460L1;false;TPAC,FULJ,ILQD
2019-01-30T14:50:48.934Z;ISIN;EZB94LZB8316;0.68272;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310762460L2;false;TPAC,FULJ,ILQD
2019-01-30T14:50:32.557Z;ISIN;EZ1X66PWKHN7;8.4885289;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-27T00:00:00.000Z;360T;1010000281310761975L1;false;TPAC,FULJ,ILQD
2019-01-30T14:50:32.557Z;ISIN;EZ7S0P1MLQ03;8.4881;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-27T00:00:00.000Z;360T;1010000281310761975L2;false;TPAC,FULJ,ILQD
2019-01-30T14:49:57.119Z;ISIN;EZ1ZPNRR9FK4;0.99885;360T;MONE;CHF;N/A;300000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310761820L2;false;TPAC,FULJ,ILQD
2019-01-30T14:49:57.119Z;ISIN;EZHVZV8F8RJ8;0.9989425;360T;MONE;CHF;N/A;300000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310761820L1;false;TPAC,FULJ,ILQD
2019-01-30T14:49:38.565Z;ISIN;EZ818JNP9S30;0.71852;360T;MONE;USD;N/A;3500000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310761775L2;false;TPAC,FULJ,ILQD
2019-01-30T14:49:38.565Z;ISIN;EZ5WJJ1HF3Q7;0.718517;360T;MONE;USD;N/A;3500000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310761775L1;false;TPAC,FULJ,ILQD
2019-01-30T14:49:15.838Z;ISIN;EZ6THDVZ51M4;1.321491;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310761507L1;false;TPAC,FULJ,ILQD
2019-01-30T14:49:15.838Z;ISIN;EZ4TBTMHYDZ6;1.32147;360T;MONE;CAD;N/A;2.15E7;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310761507L2;false;TPAC,FULJ,ILQD
2019-01-30T14:47:14.801Z;ISIN;EZ7PVVZBHL09;0.998846;360T;MONE;CHF;N/A;1.5E8;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310765028L1;false;TPAC,FULJ,ILQD
2019-01-30T14:47:14.801Z;ISIN;EZHVZV8F8RJ8;0.9987545;360T;MONE;CHF;N/A;1.5E8;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310765028L2;false;TPAC,FULJ,ILQD
2019-01-30T14:47:03.726Z;ISIN;EZHVZV8F8RJ8;0.9987645;360T;MONE;CHF;N/A;1.5E8;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310764926L2;false;TPAC,FULJ,ILQD
2019-01-30T14:47:03.726Z;ISIN;EZ7PVVZBHL09;0.998856;360T;MONE;CHF;N/A;1.5E8;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310764926L1;false;TPAC,FULJ,ILQD
2019-01-30T14:46:44.900Z;ISIN;EZ23N6YTC769;0.872782;360T;MONE;GBP;N/A;6500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310764870L2;false;TPAC,FULJ,ILQD
2019-01-30T14:46:44.900Z;ISIN;EZ29R4CSK7B7;0.872754;360T;MONE;GBP;N/A;6500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310764870L1;false;TPAC,FULJ,ILQD
2019-01-30T14:46:41.591Z;ISIN;EZ7PVVZBHL09;0.998876;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310764765L1;false;TPAC,FULJ,ILQD
2019-01-30T14:46:41.591Z;ISIN;EZHVZV8F8RJ8;0.9987845;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310764765L2;false;TPAC,FULJ,ILQD
2019-01-30T14:40:03.076Z;ISIN;EZVBDM3R58K5;1.140966;360T;MONE;USD;N/A;40000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310759470;false;FULJ,ILQD
2019-01-30T14:39:45.527Z;ISIN;EZBH5ZSCYX31;109.69429;360T;MONE;JPY;N/A;5.0E9;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310766036L1;false;TPAC,FULJ,ILQD
2019-01-30T14:39:45.527Z;ISIN;EZ1DYKSTW0P1;109.685;360T;MONE;JPY;N/A;5.0E9;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310766036L2;false;TPAC,FULJ,ILQD
2019-01-30T14:39:41.236Z;ISIN;EZB94LZB8316;0.68247;360T;MONE;USD;N/A;4000000.0;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310764056L2;false;TPAC,FULJ,ILQD
2019-01-30T14:39:41.236Z;ISIN;EZ20YV0PR3J3;0.6824416;360T;MONE;USD;N/A;4000000.0;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310764056L1;false;TPAC,FULJ,ILQD
2019-01-30T14:39:34.313Z;ISIN;EZ5C8WKWQZ08;1.151094;360T;MONE;USD;N/A;45000.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310764187;false;FULJ,ILQD
2019-01-30T14:37:38.659Z;ISIN;EZB94LZB8316;0.68254;360T;MONE;USD;N/A;3000000.0;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310761348L2;false;TPAC,FULJ,ILQD
2019-01-30T14:37:38.659Z;ISIN;EZ20YV0PR3J3;0.682515;360T;MONE;USD;N/A;3000000.0;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310761348L1;false;TPAC,FULJ,ILQD
2019-01-30T14:37:32.890Z;ISIN;EZ2L1W231LB0;0.8766758;360T;MONE;GBP;N/A;6500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310764018L2;false;TPAC,FULJ,ILQD
2019-01-30T14:37:32.890Z;ISIN;EZ8W7JV0VB35;0.87226;360T;MONE;GBP;N/A;6500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310764018L1;false;TPAC,FULJ,ILQD
2019-01-30T14:31:51.264Z;ISIN;EZVMGWK75QQ5;316.7276;360T;MONE;HUF;N/A;2.5E9;HUF;2019-02-27T00:00:00.000Z;360T;1010000281310760557L2;false;TPAC,FULJ,ILQD
2019-01-30T14:31:51.264Z;ISIN;EZKPL0013225;316.548;360T;MONE;HUF;N/A;2.5E9;HUF;2019-02-27T00:00:00.000Z;360T;1010000281310760557L1;false;TPAC,FULJ,ILQD
2019-01-30T14:30:39.370Z;ISIN;EZ29R4CSK7B7;0.872455;360T;MONE;GBP;N/A;250000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310758295;false;FULJ,ILQD
2019-01-30T14:30:30.587Z;ISIN;EZ754GP3LDQ6;1.178033;360T;MONE;USD;N/A;3.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310758188L2;false;TPAC,FULJ,ILQD
2019-01-30T14:30:30.587Z;ISIN;EZ91YSZJFCB2;1.14106;360T;MONE;USD;N/A;3.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310758188L1;false;TPAC,FULJ,ILQD
2019-01-30T14:27:40.010Z;ISIN;EZ810Z4D4CS0;31.41578;360T;MONE;THB;N/A;1.0E7;THB;2019-02-27T00:00:00.000Z;360T;1010000281310758146L1;false;TPAC,FULJ,ILQD
2019-01-30T14:27:40.010Z;ISIN;EZB1MBXK01Y5;31.42;360T;MONE;THB;N/A;1.0E7;THB;2019-02-27T00:00:00.000Z;360T;1010000281310758146L2;false;TPAC,FULJ,ILQD
2019-01-30T14:27:17.278Z;ISIN;EZ5WJJ1HF3Q7;0.7181199;360T;MONE;USD;N/A;2.0E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310757748L1;false;TPAC,FULJ,ILQD
2019-01-30T14:27:17.278Z;ISIN;EZ818JNP9S30;0.71813;360T;MONE;USD;N/A;2.0E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310757748L2;false;TPAC,FULJ,ILQD
2019-01-30T14:26:01.148Z;ISIN;EZ21S7QW51N4;10.374664;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310758077;false;FULJ,ILQD
2019-01-30T14:25:30.315Z;ISIN;EZ88LCH8JMB4;9.09057;360T;MONE;SEK;N/A;5000000.0;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310762563L2;false;TPAC,FULJ,ILQD
2019-01-30T14:25:30.315Z;ISIN;EZ2DJM1H6YP9;9.0912741;360T;MONE;SEK;N/A;5000000.0;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310762563L1;false;TPAC,FULJ,ILQD
2019-01-30T14:25:04.394Z;ISIN;EZ2G4PF03B25;15.547449;360T;MONE;ZAR;N/A;570000.0;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310759925;false;FULJ,ILQD
2019-01-30T14:24:44.347Z;ISIN;EZ1DYKSTW0P1;109.723;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310762477L2;false;TPAC,FULJ,ILQD
2019-01-30T14:24:44.347Z;ISIN;EZBH5ZSCYX31;109.7323;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310762477L1;false;TPAC,FULJ,ILQD
2019-01-30T14:24:18.816Z;ISIN;EZ23N6YTC769;0.8721115;360T;MONE;GBP;N/A;3.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310759523L1;false;TPAC,FULJ,ILQD
2019-01-30T14:24:18.816Z;ISIN;EZ8W7JV0VB35;0.87214;360T;MONE;GBP;N/A;3.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310759523L2;false;TPAC,FULJ,ILQD
2019-01-30T14:23:09.421Z;ISIN;EZ7N489GJ9L8;9.700481;360T;MONE;NOK;N/A;4766141.8;NOK;2019-02-27T00:00:00.000Z;360T;1010000281310759035L2;false;TPAC,FULJ,ILQD
2019-01-30T14:23:09.421Z;ISIN;EZ31CZ7SL6Z2;9.684654;360T;MONE;NOK;N/A;4766141.8;NOK;2019-02-27T00:00:00.000Z;360T;1010000281310759035L1;false;TPAC,FULJ,ILQD
2019-01-30T14:22:25.645Z;ISIN;EZ3QTL615QH0;13.619;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310757363L2;false;TPAC,FULJ,ILQD
2019-01-30T14:22:25.645Z;ISIN;EZB39F2J3V79;13.617375;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310757363L1;false;TPAC,FULJ,ILQD
2019-01-30T14:22:06.458Z;ISIN;EZ5CTP5H2K03;7.8452;360T;MONE;HKD;N/A;8000000.0;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310762004L2;false;TPAC,FULJ,ILQD
2019-01-30T14:22:06.458Z;ISIN;EZM7QL95S079;7.845262;360T;MONE;HKD;N/A;8000000.0;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310762004L1;false;TPAC,FULJ,ILQD
2019-01-30T14:21:08.073Z;ISIN;EZ6YPY0TSRP2;1.308454;360T;MONE;USD;N/A;3.2E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310755254L2;false;TPAC,FULJ,ILQD
2019-01-30T14:21:08.073Z;ISIN;EZ8HCCGVQD28;1.308394;360T;MONE;USD;N/A;3.2E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310755254L1;false;TPAC,FULJ,ILQD
2019-01-30T14:21:02.816Z;ISIN;EZ29R4CSK7B7;0.87216;360T;MONE;GBP;N/A;1700000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310759137L1;false;TPAC,FULJ,ILQD
2019-01-30T14:21:02.816Z;ISIN;EZ23N6YTC769;0.8721906;360T;MONE;GBP;N/A;1700000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310759137L2;false;TPAC,FULJ,ILQD
2019-01-30T14:20:58.099Z;ISIN;EZ2XYNGSQYZ8;6.5414291;360T;MONE;DKK;N/A;350000.0;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310761860L1;false;TPAC,FULJ,ILQD
2019-01-30T14:20:58.099Z;ISIN;EZ8M4MQ4B7B9;6.54084;360T;MONE;DKK;N/A;350000.0;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310761860L2;false;TPAC,FULJ,ILQD
2019-01-30T14:20:17.474Z;ISIN;EZ4TBTMHYDZ6;1.32245;360T;MONE;CAD;N/A;8500000.0;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310758772L2;false;TPAC,FULJ,ILQD
2019-01-30T14:20:17.474Z;ISIN;EZ6THDVZ51M4;1.322477;360T;MONE;CAD;N/A;8500000.0;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310758772L1;false;TPAC,FULJ,ILQD
2019-01-30T14:19:36.317Z;ISIN;EZ2RH5DZVWS2;1.322171;360T;MONE;CAD;N/A;150000.0;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310761796L2;false;TPAC,FULJ,ILQD
2019-01-30T14:19:36.317Z;ISIN;EZ4TBTMHYDZ6;1.3222;360T;MONE;CAD;N/A;150000.0;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310761796L1;false;TPAC,FULJ,ILQD
2019-01-30T14:19:22.912Z;ISIN;EZ3DY34J80M4;25.87232;360T;MONE;CZK;N/A;2000000.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310758793;false;FULJ,ILQD
2019-01-30T14:19:05.613Z;ISIN;EZ3QTL615QH0;13.6339;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310758414L2;false;TPAC,FULJ,ILQD
2019-01-30T14:19:05.613Z;ISIN;EZB39F2J3V79;13.6323567;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310758414L1;false;TPAC,FULJ,ILQD
2019-01-30T14:19:01.560Z;ISIN;EZ97J4VC5V55;1.508812;360T;MONE;CAD;N/A;9500.0;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310756672;false;FULJ,ILQD
2019-01-30T14:15:56.806Z;ISIN;EZVBDM3R58K5;1.140835;360T;MONE;USD;N/A;25000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310756563;false;FULJ,ILQD
2019-01-30T14:15:19.194Z;ISIN;EZ40V1071FC1;0.718587;360T;MONE;USD;N/A;1.0E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310756548L2;false;TPAC,FULJ,ILQD
2019-01-30T14:15:19.194Z;ISIN;EZ32XCNWBHX3;0.7184395;360T;MONE;USD;N/A;1.0E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310756548L1;false;TPAC,FULJ,ILQD
2019-01-30T14:15:04.890Z;ISIN;EZ6THDVZ51M4;1.322487;360T;MONE;CAD;N/A;2.2E7;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310755977L1;false;TPAC,FULJ,ILQD
2019-01-30T14:15:04.890Z;ISIN;EZ4TBTMHYDZ6;1.32246;360T;MONE;CAD;N/A;2.2E7;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310755977L2;false;TPAC,FULJ,ILQD
2019-01-30T14:12:06.181Z;ISIN;EZMY4XMYB7J3;19.1799;360T;MONE;MXN;N/A;2.5E7;MXN;2019-02-27T00:00:00.000Z;360T;1010000281310755282L2;false;TPAC,FULJ,ILQD
2019-01-30T14:12:06.181Z;ISIN;EZ7F8KM7ZKH1;19.176748;360T;MONE;MXN;N/A;2.5E7;MXN;2019-02-27T00:00:00.000Z;360T;1010000281310755282L1;false;TPAC,FULJ,ILQD
2019-01-30T14:10:07.892Z;ISIN;EZ9G1T4G3BJ6;1.159299;360T;MONE;USD;N/A;30240.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310755186;false;FULJ,ILQD
2019-01-30T14:09:37.261Z;ISIN;EZ557KM7Z054;0.873424;360T;MONE;GBP;N/A;730000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310758037L2;false;TPAC,FULJ,ILQD
2019-01-30T14:09:37.261Z;ISIN;EZ23N6YTC769;0.872611;360T;MONE;GBP;N/A;730000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310758037L1;false;TPAC,FULJ,ILQD
2019-01-30T14:09:34.347Z;ISIN;EZ29DM9CZ159;25.93655;360T;MONE;CZK;N/A;2.1E7;CZK;2019-02-27T00:00:00.000Z;360T;1010000281310750482;false;FULJ,ILQD
2019-01-30T14:08:05.803Z;ISIN;EZ91YSZJFCB2;1.14191;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310755793L1;false;TPAC,FULJ,ILQD
2019-01-30T14:08:05.803Z;ISIN;EZ1GBZS01HV8;1.156762;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310755793L2;false;TPAC,FULJ,ILQD
2019-01-30T14:07:36.418Z;ISIN;EZV5SPM86LN4;4.3089289;360T;MONE;PLN;N/A;4.9E7;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310755115L2;false;TPAC,FULJ,ILQD
2019-01-30T14:07:36.418Z;ISIN;EZ38B7K0RV01;4.28676;360T;MONE;PLN;N/A;4.9E7;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310755115L1;false;TPAC,FULJ,ILQD
2019-01-30T14:07:30.743Z;ISIN;EZ91YSZJFCB2;1.14198;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310757646L1;false;TPAC,FULJ,ILQD
2019-01-30T14:07:30.743Z;ISIN;EZVW20Y6R8H2;1.142646;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310757646L2;false;TPAC,FULJ,ILQD
2019-01-30T14:05:45.998Z;ISIN;EZ29R4CSK7B7;0.8728615;360T;MONE;GBP;N/A;250000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310755323L1;false;TPAC,FULJ,ILQD
2019-01-30T14:05:45.998Z;ISIN;EZ557KM7Z054;0.873698;360T;MONE;GBP;N/A;250000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310755323L2;false;TPAC,FULJ,ILQD
2019-01-30T14:04:54.276Z;ISIN;EZVVKMQ5KSK5;0.8733765;360T;MONE;GBP;N/A;1.25E8;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310750286L2;false;TPAC,FULJ,ILQD
2019-01-30T14:04:54.276Z;ISIN;EZ29R4CSK7B7;0.8731705;360T;MONE;GBP;N/A;1.25E8;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310750286L1;false;TPAC,FULJ,ILQD
2019-01-30T14:04:39.956Z;ISIN;EZ6C94M5B7B6;3.75442;360T;MONE;PLN;N/A;6000000.0;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310754798L1;false;TPAC,FULJ,ILQD
2019-01-30T14:04:39.956Z;ISIN;EZ95G1SLGKR3;3.7543;360T;MONE;PLN;N/A;6000000.0;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310754798L2;false;TPAC,FULJ,ILQD
2019-01-30T14:04:32.268Z;ISIN;EZ3GRFC1S0H0;4.7628225;360T;MONE;RON;N/A;750000.0;RON;2019-02-27T00:00:00.000Z;360T;1010000281310756664L2;false;TPAC,FULJ,ILQD
2019-01-30T14:04:32.268Z;ISIN;EZ7P5MQZLB54;4.7469013;360T;MONE;RON;N/A;750000.0;RON;2019-02-27T00:00:00.000Z;360T;1010000281310756664L1;false;TPAC,FULJ,ILQD
2019-01-30T14:04:23.652Z;ISIN;EZ91YSZJFCB2;1.14195;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310755261L1;false;TPAC,FULJ,ILQD
2019-01-30T14:04:23.652Z;ISIN;EZ1GBZS01HV8;1.156802;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310755261L2;false;TPAC,FULJ,ILQD
2019-01-30T14:03:42.278Z;ISIN;EZ1DYKSTW0P1;109.671;360T;MONE;JPY;N/A;1.5E8;USD;2019-02-27T00:00:00.000Z;360T;1010000281310755924L1;false;TPAC,FULJ,ILQD
2019-01-30T14:03:42.278Z;ISIN;EZ26D94LD7H4;109.40574;360T;MONE;JPY;N/A;1.5E8;USD;2019-02-27T00:00:00.000Z;360T;1010000281310755924L2;false;TPAC,FULJ,ILQD
2019-01-30T14:03:05.466Z;ISIN;EZ60022X96Z9;21.849408;360T;MONE;MXN;N/A;2.0E7;MXN;2019-02-27T00:00:00.000Z;360T;1010000281310754674L1;false;TPAC,FULJ,ILQD
2019-01-30T14:03:05.466Z;ISIN;EZ1CFC9D3207;21.916319;360T;MONE;MXN;N/A;2.0E7;MXN;2019-02-27T00:00:00.000Z;360T;1010000281310754674L2;false;TPAC,FULJ,ILQD
2019-01-30T14:02:22.713Z;ISIN;EZ6THDVZ51M4;1.321977;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310754384L1;false;TPAC,FULJ,ILQD
2019-01-30T14:02:22.713Z;ISIN;EZ4TBTMHYDZ6;1.32195;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310754384L2;false;TPAC,FULJ,ILQD
2019-01-30T13:58:07.008Z;ISIN;EZ91YSZJFCB2;1.14271;360T;MONE;USD;N/A;1.0E8;USD;2019-02-27T00:00:00.000Z;360T;1010000281310753786L2;false;TPAC,FULJ,ILQD
2019-01-30T13:58:07.008Z;ISIN;EZ78S7Q1DL64;1.1426142;360T;MONE;USD;N/A;1.0E8;USD;2019-02-27T00:00:00.000Z;360T;1010000281310753786L1;false;TPAC,FULJ,ILQD
2019-01-30T13:56:56.215Z;ISIN;EZ1GBZS01HV8;1.157474;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310752950L2;false;TPAC,FULJ,ILQD
