Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-15T13:41:10.142Z;ISIN;EZ8ZDM4SQWG4;21.43265;360T;MONE;MXN;N/A;5.6E7;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393101360L2;false;TPAC,FULJ,ILQD
2020-10-15T13:40:16.312Z;ISIN;EZ5X5BVQPRG5;1.169645;360T;MONE;USD;N/A;1.0E8;USD;2020-11-12T00:00:00.000Z;360T;1010000281393101133L2;false;TPAC,FULJ,ILQD
2020-10-15T13:40:16.312Z;ISIN;EZ6DLF2918G4;1.169622;360T;MONE;USD;N/A;1.0E8;USD;2020-11-12T00:00:00.000Z;360T;1010000281393101133L1;false;TPAC,FULJ,ILQD
2020-10-15T13:38:35.172Z;ISIN;EZ4HQ9D039K6;1.2923447;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393100666L1;false;TPAC,FULJ,ILQD
2020-10-15T13:38:35.172Z;ISIN;EZBLMH6PF4P5;1.2923501;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393100666L2;false;TPAC,FULJ,ILQD
2020-10-15T13:32:30.380Z;ISIN;EZV8SV1BBQ99;1.069506;360T;MONE;CHF;N/A;20000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393103766;false;FULJ,ILQD
2020-10-15T13:31:00.719Z;ISIN;EZ91ZTTG16M6;9.384888;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393102498L1;false;TPAC,FULJ,ILQD
2020-10-15T13:31:00.719Z;ISIN;EZ3FCH7GG2Q2;9.3849;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393102498L2;false;TPAC,FULJ,ILQD
2020-10-15T13:27:57.807Z;ISIN;EZ5Y6P0CQV62;0.914264;360T;MONE;CHF;N/A;156000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393095925;false;FULJ,ILQD
2020-10-15T13:27:06.418Z;ISIN;EZ84JHGGK914;1.290904;360T;MONE;USD;N/A;129000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393094702;false;FULJ,ILQD
2020-10-15T13:24:02.780Z;ISIN;EZ5TPP1TPJW8;1.16945;360T;MONE;USD;N/A;5.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393097451L2;false;TPAC,FULJ,ILQD
2020-10-15T13:24:02.780Z;ISIN;EZ6DLF2918G4;1.1693531;360T;MONE;USD;N/A;5.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393097451L1;false;TPAC,FULJ,ILQD
2020-10-15T13:23:07.454Z;ISIN;EZV8SV1BBQ99;1.0693613;360T;MONE;CHF;N/A;285000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393097598;false;FULJ,ILQD
2020-10-15T13:21:33.794Z;ISIN;EZVWQB68Y8S8;802.528;360T;MONE;CLP;N/A;7.25E8;CLP;2020-11-12T00:00:00.000Z;360T;1010000281393098195L2;false;TPAC,FULJ,ILQD
2020-10-15T13:21:33.794Z;ISIN;EZ951ZK1CM26;802.567;360T;MONE;CLP;N/A;7.25E8;CLP;2020-11-12T00:00:00.000Z;360T;1010000281393098195L1;false;TPAC,FULJ,ILQD
2020-10-15T13:17:31.976Z;ISIN;EZBJWP8H5T68;0.90742;360T;MONE;GBP;N/A;120000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096731L2;false;TPAC,FULJ,ILQD
2020-10-15T13:17:31.976Z;ISIN;EZNC24V5QW48;0.90585;360T;MONE;GBP;N/A;120000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096731L1;false;TPAC,FULJ,ILQD
2020-10-15T13:17:24.848Z;ISIN;EZ23N03R7547;0.9080417;360T;MONE;GBP;N/A;150000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096680L2;false;TPAC,FULJ,ILQD
2020-10-15T13:17:24.848Z;ISIN;EZNC24V5QW48;0.90604;360T;MONE;GBP;N/A;150000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096680L1;false;TPAC,FULJ,ILQD
2020-10-15T13:17:18.926Z;ISIN;EZ23XTNWM4K3;0.90843;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096634L2;false;TPAC,FULJ,ILQD
2020-10-15T13:17:18.926Z;ISIN;EZNC24V5QW48;0.9059;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096634L1;false;TPAC,FULJ,ILQD
2020-10-15T13:17:11.161Z;ISIN;EZNC24V5QW48;0.90613;360T;MONE;GBP;N/A;210000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096620L1;false;TPAC,FULJ,ILQD
2020-10-15T13:17:11.161Z;ISIN;EZ8WY3X76J95;0.9091521;360T;MONE;GBP;N/A;210000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096620L2;false;TPAC,FULJ,ILQD
2020-10-15T13:17:04.214Z;ISIN;EZ2K08GZ64G4;0.9096131;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096197L2;false;TPAC,FULJ,ILQD
2020-10-15T13:17:04.214Z;ISIN;EZNC24V5QW48;0.90616;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096197L1;false;TPAC,FULJ,ILQD
2020-10-15T13:16:55.588Z;ISIN;EZBVX0K20174;0.9102282;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096137L2;false;TPAC,FULJ,ILQD
2020-10-15T13:16:55.588Z;ISIN;EZNC24V5QW48;0.90624;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096137L1;false;TPAC,FULJ,ILQD
2020-10-15T13:16:47.667Z;ISIN;EZ43WJQ2MXP1;0.9106742;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096086L2;false;TPAC,FULJ,ILQD
2020-10-15T13:16:47.667Z;ISIN;EZNC24V5QW48;0.90622;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393096086L1;false;TPAC,FULJ,ILQD
2020-10-15T13:16:40.405Z;ISIN;EZNC24V5QW48;0.90613;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393095977L1;false;TPAC,FULJ,ILQD
2020-10-15T13:16:40.405Z;ISIN;EZ6JR5C6L5H5;0.9110791;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393095977L2;false;TPAC,FULJ,ILQD
2020-10-15T13:16:33.346Z;ISIN;EZ7G8KQRQ5J0;0.911635;360T;MONE;GBP;N/A;150000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393095960L2;false;TPAC,FULJ,ILQD
2020-10-15T13:16:33.346Z;ISIN;EZNC24V5QW48;0.90615;360T;MONE;GBP;N/A;150000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393095960L1;false;TPAC,FULJ,ILQD
2020-10-15T13:16:26.732Z;ISIN;EZNC24V5QW48;0.90622;360T;MONE;GBP;N/A;160000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393095918L1;false;TPAC,FULJ,ILQD
2020-10-15T13:16:26.732Z;ISIN;EZ73H3FJDPM2;0.9121323;360T;MONE;GBP;N/A;160000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393095918L2;false;TPAC,FULJ,ILQD
2020-10-15T13:16:11.029Z;ISIN;EZBDN3V97GQ4;0.9126742;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393095853L2;false;TPAC,FULJ,ILQD
2020-10-15T13:16:11.029Z;ISIN;EZNC24V5QW48;0.90621;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393095853L1;false;TPAC,FULJ,ILQD
2020-10-15T13:16:04.472Z;ISIN;EZNC24V5QW48;0.90609;360T;MONE;GBP;N/A;210000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393095764L1;false;TPAC,FULJ,ILQD
2020-10-15T13:16:04.472Z;ISIN;EZ34L7MCQ7H4;0.91308;360T;MONE;GBP;N/A;210000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393095764L2;false;TPAC,FULJ,ILQD
2020-10-15T13:14:13.526Z;ISIN;EZ2WWGFXGJ71;8.8772;360T;MONE;SEK;N/A;1.5E7;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393094370L2;false;TPAC,FULJ,ILQD
2020-10-15T13:14:13.526Z;ISIN;EZ6VDVMDTS55;8.877516;360T;MONE;SEK;N/A;1.5E7;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393094370L1;false;TPAC,FULJ,ILQD
2020-10-15T13:13:27.580Z;ISIN;EZBNF5L2VJK3;6.726207;360T;MONE;CNY;N/A;1.2E7;CNY;2020-11-12T00:00:00.000Z;360T;1010000281393093927L1;false;TPAC,FULJ,ILQD
2020-10-15T13:13:27.580Z;ISIN;EZB8YV2G47X3;6.72708;360T;MONE;CNY;N/A;1.2E7;CNY;2020-11-12T00:00:00.000Z;360T;1010000281393093927L2;false;TPAC,FULJ,ILQD
2020-10-15T13:13:03.945Z;ISIN;EZ22QZP66GG2;105.254;360T;MONE;JPY;N/A;7.0E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393093193L2;false;TPAC,FULJ,ILQD
2020-10-15T13:13:03.945Z;ISIN;EZ5HR64C9N12;105.25758;360T;MONE;JPY;N/A;7.0E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393093193L1;false;TPAC,FULJ,ILQD
2020-10-15T13:07:26.553Z;ISIN;EZ5X5BVQPRG5;1.1692866;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393091298L1;false;TPAC,FULJ,ILQD
2020-10-15T13:07:26.553Z;ISIN;EZMJ78KWJ792;1.1694339;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393091298L2;false;TPAC,FULJ,ILQD
2020-10-15T13:07:13.072Z;ISIN;EZ6DLF2918G4;1.16932;360T;MONE;USD;N/A;60000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393094343;false;FULJ,ILQD
2020-10-15T13:06:10.623Z;ISIN;EZ6DLF2918G4;1.1695251;360T;MONE;USD;N/A;15000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393090428;false;FULJ,ILQD
2020-10-15T13:03:42.292Z;ISIN;EZ6XFT1HWW28;1.1697125;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393092265L2;false;TPAC,FULJ,ILQD
2020-10-15T13:03:42.292Z;ISIN;EZ5TPP1TPJW8;1.16954;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393092265L1;false;TPAC,FULJ,ILQD
2020-10-15T13:02:18.966Z;ISIN;EZBLMH6PF4P5;1.2926889;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393090056L2;false;TPAC,FULJ,ILQD
2020-10-15T13:02:18.966Z;ISIN;EZ4HQ9D039K6;1.2926826;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393090056L1;false;TPAC,FULJ,ILQD
2020-10-15T13:02:17.296Z;ISIN;EZMTKBNV6TS0;0.9062969;360T;MONE;GBP;N/A;1165000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393091355;false;FULJ,ILQD
2020-10-15T12:58:40.374Z;ISIN;EZ8NVCMKHBY0;16.68003;360T;MONE;ZAR;N/A;1.47E8;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393089860L2;false;TPAC,FULJ,ILQD
2020-10-15T12:58:40.374Z;ISIN;EZ356GC6FHT3;16.6743731;360T;MONE;ZAR;N/A;1.47E8;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393089860L1;false;TPAC,FULJ,ILQD
2020-10-15T12:57:35.608Z;ISIN;EZ7Q6BT7C043;78.2319581;360T;MONE;RUB;N/A;9.64E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393089845L2;false;TPAC,FULJ,ILQD
2020-10-15T12:57:35.608Z;ISIN;EZ2M3BFQDX89;78.20832;360T;MONE;RUB;N/A;9.64E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393089845L1;false;TPAC,FULJ,ILQD
2020-10-15T12:54:09.414Z;ISIN;EZ6DLF2918G4;1.170092;360T;MONE;USD;N/A;60000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393091900;false;FULJ,ILQD
2020-10-15T12:54:08.156Z;ISIN;EZ775HGGFRP4;0.6585;360T;MONE;USD;N/A;1.0E7;NZD;2020-11-12T00:00:00.000Z;360T;1010000281393088120L2;false;TPAC,FULJ,ILQD
2020-10-15T12:54:08.156Z;ISIN;EZ59SSTXK4Y4;0.6584877;360T;MONE;USD;N/A;1.0E7;NZD;2020-11-12T00:00:00.000Z;360T;1010000281393088120L1;false;TPAC,FULJ,ILQD
2020-10-15T12:52:18.114Z;ISIN;EZ5X5BVQPRG5;1.1705243;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393088063L1;false;TPAC,FULJ,ILQD
2020-10-15T12:52:18.114Z;ISIN;EZ7QNPD8H0J8;1.1706994;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393088063L2;false;TPAC,FULJ,ILQD
2020-10-15T12:51:17.322Z;ISIN;EZ3553KTJZP2;10.3751728;360T;MONE;SEK;N/A;6500000.0;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393087435L1;false;TPAC,FULJ,ILQD
2020-10-15T12:51:17.322Z;ISIN;EZ8WFR8WDQ09;10.3755;360T;MONE;SEK;N/A;6500000.0;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393087435L2;false;TPAC,FULJ,ILQD
2020-10-15T12:50:12.090Z;ISIN;EZ3FCH7GG2Q2;9.38206;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393086771L2;false;TPAC,FULJ,ILQD
2020-10-15T12:50:12.090Z;ISIN;EZ91ZTTG16M6;9.382052;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393086771L1;false;TPAC,FULJ,ILQD
2020-10-15T12:50:00.419Z;ISIN;EZ5TPP1TPJW8;1.17056;360T;MONE;USD;N/A;3.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393086702L1;false;TPAC,FULJ,ILQD
2020-10-15T12:50:00.419Z;ISIN;EZB7MD0LXH66;1.172107;360T;MONE;USD;N/A;3.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393086702L2;false;TPAC,FULJ,ILQD
2020-10-15T12:49:31.409Z;ISIN;EZ22QZP66GG2;105.196;360T;MONE;JPY;N/A;2.3E8;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393086526L2;false;TPAC,FULJ,ILQD
2020-10-15T12:49:31.409Z;ISIN;EZ5HR64C9N12;105.1995;360T;MONE;JPY;N/A;2.3E8;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393086526L1;false;TPAC,FULJ,ILQD
2020-10-15T12:48:58.664Z;ISIN;EZBLMH6PF4P5;1.292539;360T;MONE;USD;N/A;1.78E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393087374L2;false;TPAC,FULJ,ILQD
2020-10-15T12:48:58.664Z;ISIN;EZ4HQ9D039K6;1.292534;360T;MONE;USD;N/A;1.78E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393087374L1;false;TPAC,FULJ,ILQD
2020-10-15T12:47:45.368Z;ISIN;EZ95LRF4R2T4;7.75012;360T;MONE;HKD;N/A;4900000.0;HKD;2020-11-12T00:00:00.000Z;360T;1010000281393085886L1;false;TPAC,FULJ,ILQD
2020-10-15T12:47:45.368Z;ISIN;EZ7GC2ZHVK06;7.7501;360T;MONE;HKD;N/A;4900000.0;HKD;2020-11-12T00:00:00.000Z;360T;1010000281393085886L2;false;TPAC,FULJ,ILQD
2020-10-15T12:45:03.407Z;ISIN;EZ22QZP66GG2;105.213;360T;MONE;JPY;N/A;4.5E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393083886L2;false;TPAC,FULJ,ILQD
2020-10-15T12:45:03.407Z;ISIN;EZ5HR64C9N12;105.2167;360T;MONE;JPY;N/A;4.5E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393083886L1;false;TPAC,FULJ,ILQD
2020-10-15T12:42:28.497Z;ISIN;EZNBDHC22FJ0;0.03912385;360T;MONE;CHF;N/A;2.5E8;CZK;2020-11-12T00:00:00.000Z;360T;1010000281393082562L2;false;TPAC,FULJ,ILQD
2020-10-15T12:42:28.497Z;ISIN;EZ7TLPP1ZR87;0.03914105;360T;MONE;CHF;N/A;2.5E8;CZK;2020-11-12T00:00:00.000Z;360T;1010000281393082562L1;false;TPAC,FULJ,ILQD
2020-10-15T12:37:59.584Z;ISIN;EZ7PJQYJJ959;0.906092;360T;MONE;GBP;N/A;10000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393085551;false;FULJ,ILQD
2020-10-15T12:37:56.291Z;ISIN;EZ4KSJSGC1B7;7.9442937;360T;MONE;TRY;N/A;340000.0;TRY;2020-11-12T00:00:00.000Z;360T;1010000281393085398L2;false;TPAC,FULJ,ILQD
2020-10-15T12:37:56.291Z;ISIN;EZ90HDLSJGQ3;7.93737;360T;MONE;TRY;N/A;340000.0;TRY;2020-11-12T00:00:00.000Z;360T;1010000281393085398L1;false;TPAC,FULJ,ILQD
2020-10-15T12:37:34.429Z;ISIN;EZ6DLF2918G4;1.1706414;360T;MONE;USD;N/A;10000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393085127;false;FULJ,ILQD
2020-10-15T12:36:58.523Z;ISIN;EZ2ZJMP8XG01;0.03914601;360T;MONE;CHF;N/A;2.5E8;CZK;2020-11-12T00:00:00.000Z;360T;1010000281393081505L1;false;TPAC,FULJ,ILQD
2020-10-15T12:36:58.523Z;ISIN;EZNBDHC22FJ0;0.03912272;360T;MONE;CHF;N/A;2.5E8;CZK;2020-11-12T00:00:00.000Z;360T;1010000281393081505L2;false;TPAC,FULJ,ILQD
2020-10-15T12:34:29.207Z;ISIN;EZV6GVS128W1;1.070019;360T;MONE;CHF;N/A;13500.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393080984;false;FULJ,ILQD
2020-10-15T12:31:17.593Z;ISIN;EZ5X5BVQPRG5;1.1705733;360T;MONE;USD;N/A;2.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393083673L2;false;TPAC,FULJ,ILQD
2020-10-15T12:31:17.593Z;ISIN;EZ6DLF2918G4;1.1705487;360T;MONE;USD;N/A;2.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393083673L1;false;TPAC,FULJ,ILQD
2020-10-15T12:29:28.941Z;ISIN;EZ8KTB4J6G23;0.70716;360T;MONE;USD;N/A;3000000.0;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393081213L2;false;TPAC,FULJ,ILQD
2020-10-15T12:29:28.941Z;ISIN;EZ36VFSK02Z5;0.70709;360T;MONE;USD;N/A;3000000.0;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393081213L1;false;TPAC,FULJ,ILQD
2020-10-15T12:28:58.803Z;ISIN;EZBLMH6PF4P5;1.292208;360T;MONE;USD;N/A;2.35E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393081827L2;false;TPAC,FULJ,ILQD
2020-10-15T12:28:58.803Z;ISIN;EZ4HQ9D039K6;1.292202;360T;MONE;USD;N/A;2.35E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393081827L1;false;TPAC,FULJ,ILQD
2020-10-15T12:28:38.999Z;ISIN;EZBLMH6PF4P5;1.2923701;360T;MONE;USD;N/A;6000000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393083250L2;false;TPAC,FULJ,ILQD
2020-10-15T12:28:38.999Z;ISIN;EZ4HQ9D039K6;1.2923647;360T;MONE;USD;N/A;6000000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393083250L1;false;TPAC,FULJ,ILQD
2020-10-15T12:28:30.417Z;ISIN;EZ4CS3YDR1K8;0.9141;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393079644L2;false;TPAC,FULJ,ILQD
2020-10-15T12:28:30.417Z;ISIN;EZ288L2KFX40;0.9142027;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393079644L1;false;TPAC,FULJ,ILQD
2020-10-15T12:25:33.685Z;ISIN;EZ6VDVMDTS55;8.865832;360T;MONE;SEK;N/A;1.5E8;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393081455L1;false;TPAC,FULJ,ILQD
2020-10-15T12:25:33.685Z;ISIN;EZ2WWGFXGJ71;8.86551;360T;MONE;SEK;N/A;1.5E8;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393081455L2;false;TPAC,FULJ,ILQD
2020-10-15T12:25:05.671Z;ISIN;EZ3553KTJZP2;10.3776081;360T;MONE;SEK;N/A;3000000.0;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393080200L1;false;TPAC,FULJ,ILQD
2020-10-15T12:25:05.671Z;ISIN;EZ89N5GYK820;10.3780141;360T;MONE;SEK;N/A;3000000.0;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393080200L2;false;TPAC,FULJ,ILQD
2020-10-15T12:24:49.254Z;ISIN;EZ92C2YX27X8;1.2929503;360T;MONE;USD;N/A;1.1E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393080070L2;false;TPAC,FULJ,ILQD
2020-10-15T12:24:49.254Z;ISIN;EZ6MBFBMS753;1.29215;360T;MONE;USD;N/A;1.1E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393080070L1;false;TPAC,FULJ,ILQD
2020-10-15T12:24:11.383Z;ISIN;EZ6DLF2918G4;1.170473;360T;MONE;USD;N/A;1000000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393083570;false;FULJ,ILQD
2020-10-15T12:23:55.983Z;ISIN;EZ2WWGFXGJ71;8.86683;360T;MONE;SEK;N/A;2.2E7;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393083436L2;false;TPAC,FULJ,ILQD
2020-10-15T12:23:55.983Z;ISIN;EZ6XHB1K4W38;8.8671001;360T;MONE;SEK;N/A;2.2E7;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393083436L1;false;TPAC,FULJ,ILQD
2020-10-15T12:22:58.213Z;ISIN;EZ22QZP66GG2;105.25;360T;MONE;JPY;N/A;4.7E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393080776L2;false;TPAC,FULJ,ILQD
2020-10-15T12:22:58.213Z;ISIN;EZ5HR64C9N12;105.25365;360T;MONE;JPY;N/A;4.7E9;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393080776L1;false;TPAC,FULJ,ILQD
2020-10-15T12:22:09.843Z;ISIN;EZVTFK57VH24;1.1736238;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393079031L2;false;TPAC,FULJ,ILQD
2020-10-15T12:22:09.843Z;ISIN;EZ5TPP1TPJW8;1.17031;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393079031L1;false;TPAC,FULJ,ILQD
2020-10-15T12:21:11.851Z;ISIN;EZ2DMPP6HXB5;6.359747;360T;MONE;DKK;N/A;1.7E8;DKK;2020-11-12T00:00:00.000Z;360T;1010000281393080751L2;false;TPAC,FULJ,ILQD
2020-10-15T12:21:11.851Z;ISIN;EZ6QJVCMMB79;6.360557;360T;MONE;DKK;N/A;1.7E8;DKK;2020-11-12T00:00:00.000Z;360T;1010000281393080751L1;false;TPAC,FULJ,ILQD
2020-10-15T12:20:21.610Z;ISIN;EZVJ4GVKXNS0;0.706664;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393080674L1;false;TPAC,FULJ,ILQD
2020-10-15T12:20:21.610Z;ISIN;EZ36VFSK02Z5;0.70667;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393080674L2;false;TPAC,FULJ,ILQD
2020-10-15T12:18:47.518Z;ISIN;EZ5X5BVQPRG5;1.1698634;360T;MONE;USD;N/A;500000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393069731;false;FULJ,ILQD
2020-10-15T12:17:53.998Z;ISIN;EZ9W5Z58JR91;1.3209392;360T;MONE;CAD;N/A;4000000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393079358L2;false;TPAC,FULJ,ILQD
2020-10-15T12:17:53.998Z;ISIN;EZ6T00P84T39;1.32152;360T;MONE;CAD;N/A;4000000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393079358L1;false;TPAC,FULJ,ILQD
2020-10-15T12:13:49.723Z;ISIN;EZNTS0CCW9X5;1.1747895;360T;MONE;USD;N/A;400000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393077790L2;false;TPAC,FULJ,ILQD
2020-10-15T12:13:49.723Z;ISIN;EZ5TPP1TPJW8;1.16972;360T;MONE;USD;N/A;400000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393077790L1;false;TPAC,FULJ,ILQD
2020-10-15T12:11:06.528Z;ISIN;EZ5TPP1TPJW8;1.16957;360T;MONE;USD;N/A;200000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393076458L1;false;TPAC,FULJ,ILQD
2020-10-15T12:11:06.528Z;ISIN;EZ2757JX36G1;1.1712983;360T;MONE;USD;N/A;200000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393076458L2;false;TPAC,FULJ,ILQD
2020-10-15T12:09:49.143Z;ISIN;EZ6DLF2918G4;1.16956;360T;MONE;USD;N/A;4000000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393077776L1;false;TPAC,FULJ,ILQD
2020-10-15T12:09:49.143Z;ISIN;EZ5X5BVQPRG5;1.1695843;360T;MONE;USD;N/A;4000000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393077776L2;false;TPAC,FULJ,ILQD
2020-10-15T12:09:42.348Z;ISIN;EZ6SLJZQVMK5;1.545696;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393077678L1;false;TPAC,FULJ,ILQD
2020-10-15T12:09:42.348Z;ISIN;EZ9V7G6Y3GZ2;1.54676;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393077678L2;false;TPAC,FULJ,ILQD
2020-10-15T12:09:36.084Z;ISIN;EZ7QNPD8H0J8;1.16971;360T;MONE;USD;N/A;9884146.11;USD;2020-11-12T00:00:00.000Z;360T;1010000281393077397L2;false;TPAC,FULJ,ILQD
