Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-11T12:26:17.585Z;ISIN;EZ92G6D41DH5;1.4688602;360T;MONE;CAD;N/A;250000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690642914;false;FULJ,ILQD
2023-12-11T12:23:41.378Z;ISIN;EZF0RSDLN0Q0;1.09279;360T;MONE;USD;N/A;600000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690656788L2;false;TPAC,FULJ,ILQD
2023-12-11T12:17:29.518Z;ISIN;EZQ4Y5N0BG99;157.33565;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690647694L2;false;TPAC,FULJ,ILQD
2023-12-11T12:14:47.445Z;ISIN;EZFM236X6TV7;1.640231;360T;MONE;AUD;N/A;1900000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690653925L2;false;TPAC,FULJ,ILQD
2023-12-11T12:13:42.939Z;ISIN;EZ5CGZ1B41Z4;1.0850171;360T;MONE;USD;N/A;1000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690653887L2;false;TPAC,FULJ,ILQD
2023-12-11T12:11:55.881Z;ISIN;EZBV323NFNZ7;1.0770773;360T;MONE;USD;N/A;4200000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690653613L2;false;TPAC,FULJ,ILQD
2023-12-11T12:11:17.267Z;ISIN;EZ5TX0B3ZHD6;1.0779192;360T;MONE;USD;N/A;1300000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690653543L2;false;TPAC,FULJ,ILQD
2023-12-11T12:10:37.091Z;ISIN;EZVK8SC45JH0;1.0810176;360T;MONE;USD;N/A;500000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690653462L2;false;TPAC,FULJ,ILQD
2023-12-11T12:10:37.091Z;ISIN;EZGS08484G87;1.0767608;360T;MONE;USD;N/A;500000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690653462L1;false;TPAC,FULJ,ILQD
2023-12-11T12:09:16.736Z;ISIN;EZBX4J7P5L10;1.0783462;360T;MONE;USD;N/A;600000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690647182L2;false;TPAC,FULJ,ILQD
2023-12-11T12:08:32.827Z;ISIN;EZ7FG5XD1T46;1.4636;360T;MONE;CAD;N/A;1650000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690651776L2;false;TPAC,FULJ,ILQD
2023-12-11T12:08:28.181Z;ISIN;EZNVMLRJTVM5;0.856033;360T;MONE;GBP;N/A;2900000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690651435L2;false;TPAC,FULJ,ILQD
2023-12-11T12:08:20.453Z;ISIN;EZ1NGL203VH5;0.9466483;360T;MONE;CHF;N/A;1395262.82;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690651208L2;false;TPAC,FULJ,ILQD
2023-12-11T12:08:16.743Z;ISIN;EZ7JC5VMWV67;157.18549;360T;MONE;JPY;N/A;5.07969163E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690651024L2;false;TPAC,FULJ,ILQD
2023-12-11T12:08:12.964Z;ISIN;EZ3ZGNBG1HC4;11.7589618;360T;MONE;NOK;N/A;2858000.0;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690650964L2;false;TPAC,FULJ,ILQD
2023-12-11T12:08:09.400Z;ISIN;EZXSKDYWPQ30;7.4550425;360T;MONE;DKK;N/A;281859.57;DKK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690650635L2;false;TPAC,FULJ,ILQD
2023-12-11T12:08:05.931Z;ISIN;EZ9P3QMM2820;11.285918;360T;MONE;SEK;N/A;2.512276016E7;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690650423L2;false;TPAC,FULJ,ILQD
2023-12-11T12:08:01.262Z;ISIN;EZ7FG5XD1T46;1.463769;360T;MONE;CAD;N/A;146793.43;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690650098L2;false;TPAC,FULJ,ILQD
2023-12-11T12:07:56.960Z;ISIN;EZJXN7Z26YM5;1.6404332;360T;MONE;AUD;N/A;1700000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690649991L2;false;TPAC,FULJ,ILQD
2023-12-11T12:07:48.628Z;ISIN;EZ1L7K2VZY95;0.8557784;360T;MONE;GBP;N/A;850385.34;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690649850L2;false;TPAC,FULJ,ILQD
2023-12-11T12:07:44.340Z;ISIN;EZCV3QJ1B834;1.0771228;360T;MONE;USD;N/A;4777029.28;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690649842L2;false;TPAC,FULJ,ILQD
2023-12-11T12:06:16.472Z;ISIN;EZBX4J7P5L10;1.078475;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690653738L2;false;TPAC,FULJ,ILQD
2023-12-11T12:02:36.064Z;ISIN;EZBZTTQ0P8L3;24.552567;360T;MONE;CZK;N/A;2125000.0;CZK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690651065;false;FULJ,ILQD
2023-12-11T11:49:10.279Z;ISIN;EZ8MJM4H0ZX8;1.0778932;360T;MONE;USD;N/A;1.61498868E8;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690624186L2;false;TPAC,FULJ,ILQD
2023-12-11T11:47:52.584Z;ISIN;EZBKD637N6L2;4.025705;360T;MONE;PLN;N/A;7000000.0;PLN;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690634622L2;false;TPAC,FULJ,ILQD
2023-12-11T11:43:54.035Z;ISIN;EZ8K0GSZ6YS0;19.157247;360T;MONE;ZAR;N/A;2.5E7;ZAR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690636080L2;false;TPAC,FULJ,ILQD
2023-12-11T11:43:43.282Z;ISIN;EZ3YL2CJ8172;145.8834;360T;MONE;JPY;N/A;100000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690641701L2;false;TPAC,FULJ,ILQD
2023-12-11T11:43:43.282Z;ISIN;EZ3YL2CJ8172;145.8834;360T;MONE;JPY;N/A;2000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690641701L1;false;TPAC,FULJ,ILQD
2023-12-11T11:42:54.309Z;ISIN;EZCVN6ZJ5SG7;29.014453;360T;MONE;TRY;N/A;2.1E7;TRY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690635898L2;false;TPAC,FULJ,ILQD
2023-12-11T11:41:07.010Z;ISIN;EZ6HT0LN94X1;10.93345;360T;MONE;NOK;N/A;1.18E8;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690635056L2;false;TPAC,FULJ,ILQD
2023-12-11T11:38:43.540Z;ISIN;EZ3YL2CJ8172;145.8507;360T;MONE;JPY;N/A;6.5E8;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690634603L2;false;TPAC,FULJ,ILQD
2023-12-11T11:38:26.969Z;ISIN;EZWFZTFL6T73;0.942203;360T;MONE;CHF;N/A;450000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690633451;false;FULJ,ILQD
2023-12-11T11:37:50.586Z;ISIN;EZ7CVK06HWW3;0.8761785;360T;MONE;CHF;N/A;175000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690632657;false;FULJ,ILQD
2023-12-11T11:37:09.852Z;ISIN;EZ8PC7W8N2V0;0.945572;360T;MONE;CHF;N/A;600000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690632423;false;FULJ,ILQD
2023-12-11T11:36:28.457Z;ISIN;EZ8PC7W8N2V0;0.945586;360T;MONE;CHF;N/A;700000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690632403;false;FULJ,ILQD
2023-12-11T11:30:03.978Z;ISIN;EZDJ1RX8DRR1;0.6551569;360T;MONE;CHF;N/A;5000000.0;SGD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690630660L2;false;TPAC,FULJ,ILQD
2023-12-11T11:29:10.056Z;ISIN;EZGW33SCSBZ7;1.642407;360T;MONE;AUD;N/A;4000000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690632003L2;false;TPAC,FULJ,ILQD
2023-12-11T11:21:19.818Z;ISIN;EZVSM9Q4WQH2;1.096059;360T;MONE;USD;N/A;3.5E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690632864L2;false;TPAC,FULJ,ILQD
2023-12-11T11:18:29.578Z;ISIN;EZ6RC23H1FR9;4.972824;360T;MONE;RON;N/A;5000000.0;RON;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690487255L2;false;TPAC,FULJ,ILQD
2023-12-11T11:17:27.573Z;ISIN;EZBXJW17P9H9;20.620385;360T;MONE;ZAR;N/A;2.5E7;ZAR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690487242L2;false;TPAC,FULJ,ILQD
2023-12-11T11:11:59.926Z;ISIN;EZGS08484G87;1.0772606;360T;MONE;USD;N/A;1.905E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690629401L3;false;TPAC,FULJ,ILQD
2023-12-11T11:11:59.926Z;ISIN;EZGS08484G87;1.0772606;360T;MONE;USD;N/A;750000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690629401L1;false;TPAC,FULJ,ILQD
2023-12-11T11:11:59.926Z;ISIN;EZVK8SC45JH0;1.0815108;360T;MONE;USD;N/A;1.945E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690629401L5;false;TPAC,FULJ,ILQD
2023-12-11T11:11:59.926Z;ISIN;EZVK8SC45JH0;1.0815108;360T;MONE;USD;N/A;750000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690629401L4;false;TPAC,FULJ,ILQD
2023-12-11T11:11:59.926Z;ISIN;EZGS08484G87;1.0772606;360T;MONE;USD;N/A;1.77E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690629401L2;false;TPAC,FULJ,ILQD
2023-12-11T11:11:59.926Z;ISIN;EZVK8SC45JH0;1.0815108;360T;MONE;USD;N/A;1.805E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690629401L6;false;TPAC,FULJ,ILQD
2023-12-11T11:08:54.853Z;ISIN;EZ3VB2R17FF3;1.079473;360T;MONE;USD;N/A;230329.19;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690607094L2;false;TPAC,FULJ,ILQD
2023-12-11T11:08:18.514Z;ISIN;EZB322HPV707;1.0792168;360T;MONE;USD;N/A;1877491.6;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690607082L2;false;TPAC,FULJ,ILQD
2023-12-11T11:08:18.514Z;ISIN;EZ3VB2R17FF3;1.0795315;360T;MONE;USD;N/A;203603.88;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690607082L1L2;false;TPAC,FULJ,ILQD
2023-12-11T11:07:36.659Z;ISIN;EZ913D1KVZ98;1.2580145;360T;MONE;USD;N/A;359974.03;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690607076L2L2;false;TPAC,FULJ,ILQD
2023-12-11T11:07:36.659Z;ISIN;EZ4RWBQ4V487;1.2579588;360T;MONE;USD;N/A;89502.49;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690607076L3;false;TPAC,FULJ,ILQD
2023-12-11T11:07:36.659Z;ISIN;EZ913D1KVZ98;1.2580145;360T;MONE;USD;N/A;19009.17;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690607076L4;false;TPAC,FULJ,ILQD
2023-12-11T11:06:55.584Z;ISIN;EZVG4JC5FMW3;1.0777253;360T;MONE;USD;N/A;4850000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690621878L2;false;TPAC,FULJ,ILQD
2023-12-11T11:05:41.403Z;ISIN;EZ35VFNYJ9C6;0.8581061;360T;MONE;GBP;N/A;622992.35;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690607053L3;false;TPAC,FULJ,ILQD
2023-12-11T11:03:58.155Z;ISIN;EZ6NZS2M3CM4;1.0818564;360T;MONE;USD;N/A;280000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690620430L2;false;TPAC,FULJ,ILQD
2023-12-11T11:03:58.155Z;ISIN;EZBV323NFNZ7;1.0775864;360T;MONE;USD;N/A;280000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690620430L1;false;TPAC,FULJ,ILQD
2023-12-11T11:01:32.042Z;ISIN;EZZHH7GKGL41;7.74622;360T;MONE;CNY;N/A;1.079E8;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690617881L2;false;TPAC,FULJ,ILQD
2023-12-11T10:59:36.861Z;ISIN;EZBX4J7P5L10;1.0789887;360T;MONE;USD;N/A;112000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690621033;false;FULJ,ILQD
2023-12-11T10:57:40.010Z;ISIN;EZBV323NFNZ7;1.0775364;360T;MONE;USD;N/A;3450000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690606837L1;false;TPAC,FULJ,ILQD
2023-12-11T10:57:40.010Z;ISIN;EZ6NZS2M3CM4;1.0818059;360T;MONE;USD;N/A;3400000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690606837L2;false;TPAC,FULJ,ILQD
2023-12-11T10:55:54.441Z;ISIN;EZ4LGVDTWMZ7;1.257586;360T;MONE;USD;N/A;3.1E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690607042L2;false;TPAC,FULJ,ILQD
2023-12-11T10:52:25.159Z;ISIN;EZ6LRBVBVQK6;1.0819493;360T;MONE;USD;N/A;500000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690602531;false;FULJ,ILQD
2023-12-11T10:51:57.303Z;ISIN;EZLFB7GDM3K4;13.120926;360T;MONE;SEK;N/A;5500000.0;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690619817L2;false;TPAC,FULJ,ILQD
2023-12-11T10:50:04.484Z;ISIN;EZ9LWH7XQFT4;4.356902;360T;MONE;PLN;N/A;2000000.0;PLN;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690611026;false;FULJ,ILQD
2023-12-11T10:44:37.062Z;ISIN;EZ6N7BRLTQS0;1.2571574;360T;MONE;USD;N/A;3000000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690610443L2;false;TPAC,FULJ,ILQD
2023-12-11T10:42:03.206Z;ISIN;EZJ411V6VVQ5;1.643606;360T;MONE;AUD;N/A;200000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690615531L2;false;TPAC,FULJ,ILQD
2023-12-11T10:42:03.200Z;ISIN;EZ3PK4N5LSD0;1.080808;360T;MONE;USD;N/A;300000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690615422L2;false;TPAC,FULJ,ILQD
2023-12-11T10:41:51.407Z;ISIN;EZNFQSHF94K6;1.3405985;360T;MONE;SGD;N/A;842011.51;SGD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690613020;false;FULJ,ILQD
2023-12-11T10:41:50.911Z;ISIN;EZ9W6RJBNTQ3;3.75082;360T;MONE;SAR;N/A;2700000.0;SAR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690615093L1;false;TPAC,FULJ,ILQD
2023-12-11T10:41:50.911Z;ISIN;EZH8QT2R15P4;3.7506838;360T;MONE;SAR;N/A;2700000.0;SAR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690615093L2;false;TPAC,FULJ,ILQD
2023-12-11T10:40:16.172Z;ISIN;EZ8J10JRNLQ1;1.772706;360T;MONE;NZD;N/A;1.0E7;NZD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690611603L2;false;TPAC,FULJ,ILQD
2023-12-11T10:32:42.095Z;ISIN;EZVSM9Q4WQH2;1.0966155;360T;MONE;USD;N/A;3000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690611447L2;false;TPAC,FULJ,ILQD
2023-12-11T10:32:24.202Z;ISIN;EZWV186VTNQ6;7.19275;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690605763L2;false;TPAC,FULJ,ILQD
2023-12-11T10:30:52.214Z;ISIN;EZ8MY82HXWL1;24.35407;360T;MONE;CZK;N/A;4300000.0;CZK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690608085L2;false;TPAC,FULJ,ILQD
2023-12-11T10:24:30.450Z;ISIN;EZ7VZZ2MKZW8;146.07269;360T;MONE;JPY;N/A;5000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690605850L2;false;TPAC,FULJ,ILQD
2023-12-11T10:22:57.388Z;ISIN;EZQ9WJ00K1B5;0.006047494;360T;MONE;CHF;N/A;120000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601975;false;FULJ,ILQD
2023-12-11T10:22:24.411Z;ISIN;EZ4FDW60NNL3;155.6451;360T;MONE;JPY;N/A;120000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601598;false;FULJ,ILQD
2023-12-11T10:21:56.483Z;ISIN;EZ4XM8VNGBP8;1.082547;360T;MONE;USD;N/A;310000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601542;false;FULJ,ILQD
2023-12-11T10:21:42.488Z;ISIN;EZ2XKYG8K7W9;0.8694449;360T;MONE;CHF;N/A;338000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601445;false;FULJ,ILQD
2023-12-11T10:21:36.165Z;ISIN;EZZGV2S12PM0;7.18936;360T;MONE;CNY;N/A;7188550.0;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690603038;false;FULJ,ILQD
2023-12-11T10:21:22.852Z;ISIN;EZ1L7K2VZY95;0.8580985;360T;MONE;GBP;N/A;3.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690605997L2;false;TPAC,FULJ,ILQD
2023-12-11T10:20:32.516Z;ISIN;EZ2JMRS0Q9V3;1.448079;360T;MONE;SGD;N/A;6000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690605877L2;false;TPAC,FULJ,ILQD
2023-12-11T10:20:18.479Z;ISIN;EZ6LRBVBVQK6;1.0819376;360T;MONE;USD;N/A;3.88E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690608805L2;false;TPAC,FULJ,ILQD
2023-12-11T10:20:16.379Z;ISIN;EZV3K21TQ8W3;1.0783509;360T;MONE;USD;N/A;357142.86;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690602471L2;false;TPAC,FULJ,ILQD
2023-12-11T10:19:25.901Z;ISIN;EZZHH7GKGL41;7.747388;360T;MONE;CNY;N/A;1500000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690605570L2;false;TPAC,FULJ,ILQD
2023-12-11T10:18:50.382Z;ISIN;EZ48H6PZ7QV9;11.2697308;360T;MONE;SEK;N/A;1500000.0;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690595001L2;false;TPAC,FULJ,ILQD
2023-12-11T10:18:48.411Z;ISIN;EZ9C5WQW8605;0.860394;360T;MONE;GBP;N/A;972678.22;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690607033L2;false;TPAC,FULJ,ILQD
2023-12-11T10:16:44.325Z;ISIN;EZH168ZB7RP0;0.9455002;360T;MONE;CHF;N/A;717000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690599792L2;false;TPAC,FULJ,ILQD
2023-12-11T10:16:30.558Z;ISIN;EZL2X54GSZK3;1.4657785;360T;MONE;CAD;N/A;45000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584003;false;FULJ,ILQD
2023-12-11T10:15:13.975Z;ISIN;EZXBNWSV8M69;38.12218;360T;MONE;THB;N/A;1.0E7;THB;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690594066L2;false;TPAC,FULJ,ILQD
2023-12-11T10:15:13.975Z;ISIN;EZKVRGY6WTT1;38.4354;360T;MONE;THB;N/A;1.0E7;THB;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690594066L1;false;TPAC,FULJ,ILQD
2023-12-11T10:15:06.409Z;ISIN;EZPGFM992J43;38.13673;360T;MONE;THB;N/A;1.2E7;THB;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690593342L2;false;TPAC,FULJ,ILQD
2023-12-11T10:12:43.729Z;ISIN;EZ7824GV3SB9;4.026284;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690603723L2;false;TPAC,FULJ,ILQD
2023-12-11T10:11:25.844Z;ISIN;EZ6TDL3R5CJ8;1.2558825;360T;MONE;USD;N/A;2650000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690595830L2;false;TPAC,FULJ,ILQD
2023-12-11T10:09:06.021Z;ISIN;EZZMBH12KXY1;1.6443197;360T;MONE;AUD;N/A;5370500.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601407L2;false;TPAC,FULJ,ILQD
2023-12-11T10:09:06.021Z;ISIN;EZ5M8KYL7D26;1.6423774;360T;MONE;AUD;N/A;5339947.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601407L1;false;TPAC,FULJ,ILQD
2023-12-11T10:08:50.953Z;ISIN;EZCPZM86VCD1;0.8575154;360T;MONE;GBP;N/A;961576.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601216L1;false;TPAC,FULJ,ILQD
2023-12-11T10:08:50.953Z;ISIN;EZB3MSJC3NQ9;0.8603539;360T;MONE;GBP;N/A;1045300.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601216L2;false;TPAC,FULJ,ILQD
2023-12-11T10:08:45.613Z;ISIN;EZRGL44PZNG1;1.768517;360T;MONE;NZD;N/A;5037400.0;NZD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601188L2;false;TPAC,FULJ,ILQD
2023-12-11T10:08:45.613Z;ISIN;EZ1V9G2FXLR3;1.7620493;360T;MONE;NZD;N/A;4943351.0;NZD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601188L1;false;TPAC,FULJ,ILQD
2023-12-11T10:08:39.974Z;ISIN;EZ7256411362;1.447406;360T;MONE;SGD;N/A;3451006.0;SGD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601151L1;false;TPAC,FULJ,ILQD
2023-12-11T10:08:39.974Z;ISIN;EZGH1XZLDFG4;1.447321;360T;MONE;SGD;N/A;3596700.0;SGD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601151L2;false;TPAC,FULJ,ILQD
2023-12-11T10:08:35.040Z;ISIN;EZVK8SC45JH0;1.0813505;360T;MONE;USD;N/A;1.18964E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601093L2;false;TPAC,FULJ,ILQD
2023-12-11T10:08:35.040Z;ISIN;EZCV3QJ1B834;1.0771496;360T;MONE;USD;N/A;1.1314196E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601093L1;false;TPAC,FULJ,ILQD
2023-12-11T10:08:29.898Z;ISIN;EZ9BXXYPNBT7;11.766981;360T;MONE;NOK;N/A;7.5734677E7;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601040L1;false;TPAC,FULJ,ILQD
2023-12-11T10:08:29.898Z;ISIN;EZ2WWTBWLQB2;11.781743;360T;MONE;NOK;N/A;7.7753E7;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690601040L2;false;TPAC,FULJ,ILQD
2023-12-11T10:08:23.258Z;ISIN;EZ3LBSWR6Q50;11.267281;360T;MONE;SEK;N/A;7.5598799E7;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690600968L1;false;TPAC,FULJ,ILQD
2023-12-11T10:08:23.258Z;ISIN;EZ97PCCJ9DX4;11.266027;360T;MONE;SEK;N/A;7.82501E7;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690600968L2;false;TPAC,FULJ,ILQD
2023-12-11T10:07:33.503Z;ISIN;EZVJT4Z462P5;22.62131;360T;MONE;CZK;N/A;1.025E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690600147L2;false;TPAC,FULJ,ILQD
2023-12-11T10:05:17.256Z;ISIN;EZVCFVRKXD09;10.4522406;360T;MONE;SEK;N/A;1.1E7;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690596928L2;false;TPAC,FULJ,ILQD
2023-12-11T10:04:38.011Z;ISIN;EZBNW39BX6K3;1.447397;360T;MONE;SGD;N/A;350000.0;SGD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690591408L2;false;TPAC,FULJ,ILQD
2023-12-11T10:03:50.587Z;ISIN;EZVSM9Q4WQH2;1.0961893;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690590595L2;false;TPAC,FULJ,ILQD
2023-12-11T10:03:13.953Z;ISIN;EZ4TR203QL98;1.0773302;360T;MONE;USD;N/A;2.2E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690599325L2;false;TPAC,FULJ,ILQD
2023-12-11T10:02:56.665Z;ISIN;EZPB5K87VL97;11.266315;360T;MONE;SEK;N/A;6000000.0;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690599118L2;false;TPAC,FULJ,ILQD
2023-12-11T10:02:37.175Z;ISIN;EZ8MJM4H0ZX8;1.0783624;360T;MONE;USD;N/A;750000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690597603;false;FULJ,ILQD
2023-12-11T10:02:14.309Z;ISIN;EZBX4J7P5L10;1.078575;360T;MONE;USD;N/A;1.1E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690598795L2;false;TPAC,FULJ,ILQD
