Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-13T12:53:07.823Z;ISIN;EZ17Y9C047R1;1.0756318;360T;MONE;USD;N/A;3000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661696510L1;false;TPAC,FULJ,ILQD
2023-09-13T12:52:22.305Z;ISIN;EZ6LNQ4WZ2B3;11.1014806;360T;MONE;SEK;N/A;6300000.0;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661696051L1;false;TPAC,FULJ,ILQD
2023-09-13T12:52:22.305Z;ISIN;EZ8QBL03LKX3;11.10096;360T;MONE;SEK;N/A;6300000.0;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661696051L2;false;TPAC,FULJ,ILQD
2023-09-13T12:51:49.859Z;ISIN;EZ5WXM3YJX80;10.6734659;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661695746L1;false;TPAC,FULJ,ILQD
2023-09-13T12:51:49.859Z;ISIN;EZQTML2SMQJ5;10.67301;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661695746L2;false;TPAC,FULJ,ILQD
2023-09-13T12:51:39.815Z;ISIN;EZ2T9KVC2YS0;1.24912;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535397L2;false;TPAC,FULJ,ILQD
2023-09-13T12:51:39.815Z;ISIN;EZLYYBFVFFD0;1.2491153;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535397L1;false;TPAC,FULJ,ILQD
2023-09-13T12:51:15.338Z;ISIN;EZS8QRY0ST06;147.36026;360T;MONE;JPY;N/A;1.45E8;JPY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661695642L1;false;TPAC,FULJ,ILQD
2023-09-13T12:51:15.338Z;ISIN;EZ9FYNMK2T67;147.337;360T;MONE;JPY;N/A;1.45E8;JPY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661695642L2;false;TPAC,FULJ,ILQD
2023-09-13T12:50:39.689Z;ISIN;EZT79YW42723;1.083945;360T;MONE;USD;N/A;1500000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661695505L2;false;TPAC,FULJ,ILQD
2023-09-13T12:50:39.689Z;ISIN;EZ149QLLVGD9;1.0757256;360T;MONE;USD;N/A;1500000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661695505L1;false;TPAC,FULJ,ILQD
2023-09-13T12:50:30.200Z;ISIN;EZG3YY2JKC14;7.825123;360T;MONE;HKD;N/A;6200000.0;HKD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661695410L1;false;TPAC,FULJ,ILQD
2023-09-13T12:50:30.200Z;ISIN;EZSBTTXK8788;7.82498;360T;MONE;HKD;N/A;6200000.0;HKD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661695410L2;false;TPAC,FULJ,ILQD
2023-09-13T12:50:28.788Z;ISIN;EZ27CB0976N5;1.353821;360T;MONE;CAD;N/A;2000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661692700L2;false;TPAC,FULJ,ILQD
2023-09-13T12:50:28.788Z;ISIN;EZ32HZZCB6V9;1.35558;360T;MONE;CAD;N/A;2000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661692700L1;false;TPAC,FULJ,ILQD
2023-09-13T12:50:06.759Z;ISIN;EZXP2L73C272;0.95925;360T;MONE;CHF;N/A;1440619.1;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661694735L1;false;TPAC,FULJ,ILQD
2023-09-13T12:50:06.759Z;ISIN;EZLXSS4756J9;0.9584586;360T;MONE;CHF;N/A;1440619.1;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661694735L2;false;TPAC,FULJ,ILQD
2023-09-13T12:50:01.707Z;ISIN;EZ49N0509LB9;38.4135;360T;MONE;THB;N/A;6000000.0;THB;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661694381L1;false;TPAC,FULJ,ILQD
2023-09-13T12:50:01.707Z;ISIN;EZCKKXBW4G49;38.44597;360T;MONE;THB;N/A;6000000.0;THB;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661694381L2;false;TPAC,FULJ,ILQD
2023-09-13T12:49:41.567Z;ISIN;EZQ5RTLNRX84;6.9360343;360T;MONE;DKK;N/A;200000.0;DKK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661695187L2;false;TPAC,FULJ,ILQD
2023-09-13T12:49:41.567Z;ISIN;EZ7SGM9PMH14;6.9378755;360T;MONE;DKK;N/A;200000.0;DKK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661695187L1;false;TPAC,FULJ,ILQD
2023-09-13T12:49:14.811Z;ISIN;EZC9FDT678S2;0.89208;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661692526L1;false;TPAC,FULJ,ILQD
2023-09-13T12:49:14.811Z;ISIN;EZR6HHXZGQR8;0.8882864;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661692526L2;false;TPAC,FULJ,ILQD
2023-09-13T12:48:59.156Z;ISIN;EZ50FY33NG84;1.074785;360T;MONE;USD;N/A;1.5E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661689111L1;false;TPAC,FULJ,ILQD
2023-09-13T12:48:59.156Z;ISIN;EZ44QND06WW8;1.077048;360T;MONE;USD;N/A;1.5E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661689111L2;false;TPAC,FULJ,ILQD
2023-09-13T12:47:28.158Z;ISIN;EZD3RFJKW9X8;1.4574;360T;MONE;CAD;N/A;6262128.32;CAD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661692563L2;false;TPAC,FULJ,ILQD
2023-09-13T12:47:28.158Z;ISIN;EZ5BQSVD8F99;1.45679;360T;MONE;CAD;N/A;6262128.32;CAD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661692563L1;false;TPAC,FULJ,ILQD
2023-09-13T12:47:06.471Z;ISIN;EZTS3233SYP8;7.4607474;360T;MONE;DKK;N/A;5.3E7;DKK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661692170L2;false;TPAC,FULJ,ILQD
2023-09-13T12:47:06.471Z;ISIN;EZ2FY307WND5;7.4611475;360T;MONE;DKK;N/A;5.3E7;DKK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661692170L1;false;TPAC,FULJ,ILQD
2023-09-13T12:46:35.877Z;ISIN;EZLYYBFVFFD0;1.2471353;360T;MONE;USD;N/A;8.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535242L1;false;TPAC,FULJ,ILQD
2023-09-13T12:46:35.877Z;ISIN;EZ2T9KVC2YS0;1.24714;360T;MONE;USD;N/A;8.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535242L2;false;TPAC,FULJ,ILQD
2023-09-13T12:44:23.036Z;ISIN;EZGH2P2B1XF1;1.677254;360T;MONE;AUD;N/A;7699124.82;AUD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661690786L2;false;TPAC,FULJ,ILQD
2023-09-13T12:44:23.036Z;ISIN;EZ2NDWRN3LZ3;1.67707;360T;MONE;AUD;N/A;7699124.82;AUD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661690786L1;false;TPAC,FULJ,ILQD
2023-09-13T12:44:05.073Z;ISIN;EZFCP7QLCH51;7.780042;360T;MONE;DKK;N/A;9600000.0;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661691444L1;false;TPAC,FULJ,ILQD
2023-09-13T12:44:05.073Z;ISIN;EZRFTQ3H9S17;7.7804;360T;MONE;DKK;N/A;9600000.0;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661691444L2;false;TPAC,FULJ,ILQD
2023-09-13T12:43:15.099Z;ISIN;EZS7LDMQ15G8;1.614933;360T;MONE;DKK;N/A;1.45E7;PLN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661691435L1;false;TPAC,FULJ,ILQD
2023-09-13T12:43:15.099Z;ISIN;EZCLCQ0K5GD2;1.6148;360T;MONE;DKK;N/A;1.45E7;PLN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661691435L2;false;TPAC,FULJ,ILQD
2023-09-13T12:38:06.262Z;ISIN;EZ9FYNMK2T67;147.395;360T;MONE;JPY;N/A;4.7E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661691976L2;false;TPAC,FULJ,ILQD
2023-09-13T12:38:06.262Z;ISIN;EZS8QRY0ST06;147.41831;360T;MONE;JPY;N/A;4.7E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661691976L1;false;TPAC,FULJ,ILQD
2023-09-13T12:32:50.689Z;ISIN;EZCK1JPL37P5;1.072931;360T;MONE;USD;N/A;224279.52;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661689442;false;FULJ,ILQD
2023-09-13T12:32:29.302Z;ISIN;EZHXL7CL79K8;11.1389294;360T;MONE;SEK;N/A;5.0E7;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661690166L1;false;TPAC,FULJ,ILQD
2023-09-13T12:32:29.302Z;ISIN;EZ6LNQ4WZ2B3;11.1385583;360T;MONE;SEK;N/A;5.0E7;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661690166L2;false;TPAC,FULJ,ILQD
2023-09-13T12:27:31.593Z;ISIN;EZVM34XTSPV8;28.9218964;360T;MONE;TRY;N/A;1.45E7;TRY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661687662L1;false;TPAC,FULJ,ILQD
2023-09-13T12:27:31.593Z;ISIN;EZWH8KCQXND3;28.93852;360T;MONE;TRY;N/A;1.45E7;TRY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661687662L2;false;TPAC,FULJ,ILQD
2023-09-13T12:24:03.487Z;ISIN;EZ55W7L5ZSG4;1.07308;360T;MONE;USD;N/A;2500000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661685832L1;false;TPAC,FULJ,ILQD
2023-09-13T12:24:03.487Z;ISIN;EZVLNNK6RWX7;1.092293;360T;MONE;USD;N/A;2500000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661685832L2;false;TPAC,FULJ,ILQD
2023-09-13T12:22:11.708Z;ISIN;EZ5G4YM3MHP7;147.36463;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661679311L2;false;TPAC,FULJ,ILQD
2023-09-13T12:22:11.708Z;ISIN;EZS8QRY0ST06;147.47916;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661679311L1;false;TPAC,FULJ,ILQD
2023-09-13T12:21:40.642Z;ISIN;EZ7SGM9PMH14;6.9532938;360T;MONE;DKK;N/A;1.7E7;DKK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661678583L1;false;TPAC,FULJ,ILQD
2023-09-13T12:21:40.642Z;ISIN;EZ5D6WTY2053;6.9529;360T;MONE;DKK;N/A;1.7E7;DKK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661678583L2;false;TPAC,FULJ,ILQD
2023-09-13T12:21:18.619Z;ISIN;EZGNF3J93BW0;0.64016;360T;MONE;USD;N/A;2000000.0;AUD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661678320L2;false;TPAC,FULJ,ILQD
2023-09-13T12:21:18.619Z;ISIN;EZLHGV29N1Y1;0.640136;360T;MONE;USD;N/A;2000000.0;AUD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661678320L1;false;TPAC,FULJ,ILQD
2023-09-13T12:20:54.450Z;ISIN;EZXP2L73C272;0.95881;360T;MONE;CHF;N/A;107000.0;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661682804L1;false;TPAC,FULJ,ILQD
2023-09-13T12:20:54.450Z;ISIN;EZ8HKJYNR5C1;0.9544994;360T;MONE;CHF;N/A;112000.0;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661682804L2;false;TPAC,FULJ,ILQD
2023-09-13T12:20:40.443Z;ISIN;EZ96X5230T07;0.8605095;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661677935L1;false;TPAC,FULJ,ILQD
2023-09-13T12:20:40.443Z;ISIN;EZSKG59BBK41;0.8605446;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661677935L2;false;TPAC,FULJ,ILQD
2023-09-13T12:19:48.415Z;ISIN;EZ55W7L5ZSG4;1.07321;360T;MONE;USD;N/A;275000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661685234L1;false;TPAC,FULJ,ILQD
2023-09-13T12:19:48.415Z;ISIN;EZWMNCFRX7C1;1.0734966;360T;MONE;USD;N/A;250000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661685234L2;false;TPAC,FULJ,ILQD
2023-09-13T12:19:15.503Z;ISIN;EZ55W7L5ZSG4;1.07311;360T;MONE;USD;N/A;629562.5;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661681692L1;false;TPAC,FULJ,ILQD
2023-09-13T12:19:15.503Z;ISIN;EZCV3QJ1B834;1.0775764;360T;MONE;USD;N/A;619500.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661681692L2;false;TPAC,FULJ,ILQD
2023-09-13T12:19:01.892Z;ISIN;EZ17Y9C047R1;1.0729717;360T;MONE;USD;N/A;1.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661408704L1;false;TPAC,FULJ,ILQD
2023-09-13T12:19:01.892Z;ISIN;EZC3PRP5GB61;1.0732152;360T;MONE;USD;N/A;1.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661408704L2;false;TPAC,FULJ,ILQD
2023-09-13T12:18:23.387Z;ISIN;EZV1FQXSDTM5;18.512767;360T;MONE;MXN;N/A;3.0E7;MXN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661405476L2;false;TPAC,FULJ,ILQD
2023-09-13T12:18:23.387Z;ISIN;EZPDR5YSVT86;18.509218;360T;MONE;MXN;N/A;3.0E7;MXN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661405476L1;false;TPAC,FULJ,ILQD
2023-09-13T12:17:19.174Z;ISIN;EZ17Y9C047R1;1.0730414;360T;MONE;USD;N/A;2.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661675882L2;false;TPAC,FULJ,ILQD
2023-09-13T12:17:19.174Z;ISIN;EZ50FY33NG84;1.0729939;360T;MONE;USD;N/A;2.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661675882L1;false;TPAC,FULJ,ILQD
2023-09-13T12:16:20.638Z;ISIN;EZ17Y9C047R1;1.0732818;360T;MONE;USD;N/A;450000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661680364L1;false;TPAC,FULJ,ILQD
2023-09-13T12:16:20.638Z;ISIN;EZ44QND06WW8;1.0754979;360T;MONE;USD;N/A;450000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661680364L2;false;TPAC,FULJ,ILQD
2023-09-13T12:15:50.734Z;ISIN;EZ6XX64J8D05;1.0747306;360T;MONE;USD;N/A;340000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661679936L2;false;TPAC,FULJ,ILQD
2023-09-13T12:15:50.734Z;ISIN;EZ17Y9C047R1;1.073321;360T;MONE;USD;N/A;340000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661679936L1;false;TPAC,FULJ,ILQD
2023-09-13T12:15:47.721Z;ISIN;EZTWW8V9W2F9;7.28104;360T;MONE;CNY;N/A;2.8E8;CNY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661674991L2;false;TPAC,FULJ,ILQD
2023-09-13T12:15:47.721Z;ISIN;EZ2NMV6F9KS7;7.280855;360T;MONE;CNY;N/A;2.8E8;CNY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661674991L1;false;TPAC,FULJ,ILQD
2023-09-13T12:15:05.063Z;ISIN;EZFQ6Q599N40;1.07608;360T;MONE;USD;N/A;1200000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661678755L2;false;TPAC,FULJ,ILQD
2023-09-13T12:15:05.063Z;ISIN;EZ17Y9C047R1;1.073121;360T;MONE;USD;N/A;1200000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661678755L1;false;TPAC,FULJ,ILQD
2023-09-13T12:14:03.541Z;ISIN;EZ35VFNYJ9C6;0.8666575;360T;MONE;GBP;N/A;1149000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661679021L2;false;TPAC,FULJ,ILQD
2023-09-13T12:14:03.541Z;ISIN;EZYD8YC48LN2;0.86097;360T;MONE;GBP;N/A;1118800.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661679021L1;false;TPAC,FULJ,ILQD
2023-09-13T12:12:29.072Z;ISIN;EZSKG59BBK41;0.8609443;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661673616L2;false;TPAC,FULJ,ILQD
2023-09-13T12:12:29.072Z;ISIN;EZ96X5230T07;0.8609093;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661673616L1;false;TPAC,FULJ,ILQD
2023-09-13T12:09:08.110Z;ISIN;EZ7PJ6VFCDH2;4.1063729;360T;MONE;ILS;N/A;3000000.0;ILS;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661405173L2;false;TPAC,FULJ,ILQD
2023-09-13T12:09:08.110Z;ISIN;EZK5R28RPKQ5;4.1064191;360T;MONE;ILS;N/A;3000000.0;ILS;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661405173L1;false;TPAC,FULJ,ILQD
2023-09-13T12:06:33.339Z;ISIN;EZPVYBK5C2V5;1.0742504;360T;MONE;USD;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661681613L1;false;TPAC,FULJ,ILQD
2023-09-13T12:06:33.339Z;ISIN;EZ8MQKZNN4Y5;1.0830289;360T;MONE;USD;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661681613L2;false;TPAC,FULJ,ILQD
2023-09-13T12:05:14.353Z;ISIN;EZ17Y9C047R1;1.0735318;360T;MONE;USD;N/A;1.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661404881L1;false;TPAC,FULJ,ILQD
2023-09-13T12:05:14.353Z;ISIN;EZC3PRP5GB61;1.0737756;360T;MONE;USD;N/A;1.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661404881L2;false;TPAC,FULJ,ILQD
2023-09-13T12:02:38.781Z;ISIN;EZS8QRY0ST06;147.4571;360T;MONE;JPY;N/A;1.5E9;JPY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661671590L1;false;TPAC,FULJ,ILQD
2023-09-13T12:02:38.781Z;ISIN;EZ9FYNMK2T67;147.434;360T;MONE;JPY;N/A;1.5E9;JPY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661671590L2;false;TPAC,FULJ,ILQD
2023-09-13T12:01:49.530Z;ISIN;EZW5WSXB8BM7;156.52421;360T;MONE;JPY;N/A;1.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661678424L2;false;TPAC,FULJ,ILQD
2023-09-13T12:01:49.530Z;ISIN;EZC22JT1LZJ9;158.17637;360T;MONE;JPY;N/A;1.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661678424L1;false;TPAC,FULJ,ILQD
2023-09-13T11:59:14.279Z;ISIN;EZ55W7L5ZSG4;1.0737;360T;MONE;USD;N/A;4.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661679474L1;false;TPAC,FULJ,ILQD
2023-09-13T11:59:14.279Z;ISIN;EZ6XPQPW7P07;1.0805422;360T;MONE;USD;N/A;4.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661679474L2;false;TPAC,FULJ,ILQD
2023-09-13T11:58:55.545Z;ISIN;EZLYYBFVFFD0;1.2473851;360T;MONE;USD;N/A;8.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661676450L2;false;TPAC,FULJ,ILQD
2023-09-13T11:58:55.545Z;ISIN;EZK1FGS749W2;1.2473807;360T;MONE;USD;N/A;8.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661676450L1;false;TPAC,FULJ,ILQD
2023-09-13T11:58:54.239Z;ISIN;EZYD8YC48LN2;0.86081;360T;MONE;GBP;N/A;2990000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661676362L1;false;TPAC,FULJ,ILQD
2023-09-13T11:58:54.239Z;ISIN;EZCPZM86VCD1;0.8643053;360T;MONE;GBP;N/A;1600000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661676362L2;false;TPAC,FULJ,ILQD
2023-09-13T11:58:45.120Z;ISIN;EZCV3QJ1B834;1.0782452;360T;MONE;USD;N/A;4050000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661676342L1;false;TPAC,FULJ,ILQD
2023-09-13T11:57:49.001Z;ISIN;EZ5ZJ7LY2028;3.7505;360T;MONE;SAR;N/A;2.0E7;SAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661676073L1;false;TPAC,FULJ,ILQD
2023-09-13T11:57:49.001Z;ISIN;EZ3495JMGRR2;3.753077;360T;MONE;SAR;N/A;2.0E7;SAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661676073L2;false;TPAC,FULJ,ILQD
2023-09-13T11:56:37.842Z;ISIN;EZW5WSXB8BM7;156.57604;360T;MONE;JPY;N/A;6.3E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661674912L2;false;TPAC,FULJ,ILQD
2023-09-13T11:56:37.842Z;ISIN;EZC22JT1LZJ9;158.22734;360T;MONE;JPY;N/A;6.3E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661674912L1;false;TPAC,FULJ,ILQD
2023-09-13T11:54:19.317Z;ISIN;EZ50FY33NG84;1.0738037;360T;MONE;USD;N/A;2.1E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661675283L1;false;TPAC,FULJ,ILQD
2023-09-13T11:54:19.317Z;ISIN;EZ17Y9C047R1;1.0738516;360T;MONE;USD;N/A;2.1E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661675283L2;false;TPAC,FULJ,ILQD
2023-09-13T11:53:26.410Z;ISIN;EZ50FY33NG84;1.0738037;360T;MONE;USD;N/A;2.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661675084L1;false;TPAC,FULJ,ILQD
2023-09-13T11:53:26.410Z;ISIN;EZ17Y9C047R1;1.0738516;360T;MONE;USD;N/A;2.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661675084L2;false;TPAC,FULJ,ILQD
2023-09-13T11:50:50.333Z;ISIN;EZ49MYYYQCP2;0.884198;360T;MONE;CHF;N/A;8.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661536345L2;false;TPAC,FULJ,ILQD
2023-09-13T11:50:50.333Z;ISIN;EZC9FDT678S2;0.89268;360T;MONE;CHF;N/A;8.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661536345L1;false;TPAC,FULJ,ILQD
2023-09-13T11:49:49.012Z;ISIN;EZ49MYYYQCP2;0.8840762;360T;MONE;CHF;N/A;8.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661536333L2;false;TPAC,FULJ,ILQD
2023-09-13T11:49:49.012Z;ISIN;EZC9FDT678S2;0.89256;360T;MONE;CHF;N/A;8.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661536333L1;false;TPAC,FULJ,ILQD
2023-09-13T11:45:20.771Z;ISIN;EZ8ML806GCH3;1.0758988;360T;MONE;USD;N/A;410000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661648564;false;FULJ,ILQD
2023-09-13T11:44:48.425Z;ISIN;EZ5BQSVD8F99;1.45618;360T;MONE;CAD;N/A;6.8E7;CAD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661536086L1;false;TPAC,FULJ,ILQD
2023-09-13T11:44:48.425Z;ISIN;EZ6H8X4Y9L79;1.460332;360T;MONE;CAD;N/A;6.8E7;CAD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661536086L2;false;TPAC,FULJ,ILQD
2023-09-13T11:41:53.841Z;ISIN;EZ2YDJ7RG532;1.937875;360T;MONE;AUD;N/A;50000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661668957L1;false;TPAC,FULJ,ILQD
2023-09-13T11:41:53.841Z;ISIN;EZ43T0BS5M89;1.934181;360T;MONE;AUD;N/A;45000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661668957L3;false;TPAC,FULJ,ILQD
2023-09-13T11:41:53.841Z;ISIN;EZQC8Q3Z8P69;1.935965;360T;MONE;AUD;N/A;45000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661668957L2;false;TPAC,FULJ,ILQD
2023-09-13T11:37:50.799Z;ISIN;EZ2T9KVC2YS0;1.24774;360T;MONE;USD;N/A;1.0E8;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535232L1;false;TPAC,FULJ,ILQD
2023-09-13T11:37:50.799Z;ISIN;EZ1ZW2KNZ918;1.2477557;360T;MONE;USD;N/A;1.0E8;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535232L2;false;TPAC,FULJ,ILQD
