Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-26T12:57:25.259Z;ISIN;EZQ5VCC0WMV4;1.0901875;360T;MONE;USD;N/A;116000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734238622L6;false;TPAC,FULJ,ILQD
2024-04-26T12:57:25.259Z;ISIN;EZ10YGF8F536;1.0868105;360T;MONE;USD;N/A;116000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734238622L5;false;TPAC,FULJ,ILQD
2024-04-26T12:57:25.259Z;ISIN;EZ72QWP0YZR7;1.076651;360T;MONE;USD;N/A;116000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734238622L2;false;TPAC,FULJ,ILQD
2024-04-26T12:57:25.259Z;ISIN;EZ7XF48HM0R6;1.079798;360T;MONE;USD;N/A;116000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734238622L3;false;TPAC,FULJ,ILQD
2024-04-26T12:56:49.351Z;ISIN;EZ4BWPL1N3D7;5.14911;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733942275;false;FULJ,ILQD
2024-04-26T12:56:39.907Z;ISIN;EZ4BWPL1N3D7;5.15015;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733941865;false;FULJ,ILQD
2024-04-26T12:56:07.866Z;ISIN;EZ4BWPL1N3D7;5.1518;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733934220;false;FULJ,ILQD
2024-04-26T12:55:59.362Z;ISIN;EZ4BWPL1N3D7;5.15405;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733933718;false;FULJ,ILQD
2024-04-26T12:55:24.783Z;ISIN;EZ6YZSHM9TL9;18.532188;360T;MONE;MXN;N/A;6.2E7;MXN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734230090L2;false;TPAC,FULJ,ILQD
2024-04-26T12:55:18.927Z;ISIN;EZ87DBSKG5N8;5.14724;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733933636;false;FULJ,ILQD
2024-04-26T12:55:04.293Z;ISIN;EZ87DBSKG5N8;5.15047;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733929860;false;FULJ,ILQD
2024-04-26T12:54:45.872Z;ISIN;EZ1MJQ38D3D7;1.0895;360T;MONE;USD;N/A;1100000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734237835L1;false;TPAC,FULJ,ILQD
2024-04-26T12:54:45.872Z;ISIN;EZVBH9SSW1C5;1.099322;360T;MONE;USD;N/A;1300000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734237835L7;false;TPAC,FULJ,ILQD
2024-04-26T12:54:45.872Z;ISIN;EZ9JH28P04W1;1.097847;360T;MONE;USD;N/A;1250000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734237835L6;false;TPAC,FULJ,ILQD
2024-04-26T12:54:45.872Z;ISIN;EZ184YXSB7H0;1.096384;360T;MONE;USD;N/A;1825000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734237835L5;false;TPAC,FULJ,ILQD
2024-04-26T12:54:45.872Z;ISIN;EZ2DQ4N39PF7;1.094511;360T;MONE;USD;N/A;2425000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734237835L4;false;TPAC,FULJ,ILQD
2024-04-26T12:54:45.872Z;ISIN;EZPCWCJBLXD4;1.093025;360T;MONE;USD;N/A;1550000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734237835L3;false;TPAC,FULJ,ILQD
2024-04-26T12:54:45.872Z;ISIN;EZZ56F267XF2;1.09106;360T;MONE;USD;N/A;1400000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734237835L2;false;TPAC,FULJ,ILQD
2024-04-26T12:53:28.851Z;ISIN;EZ87DBSKG5N8;5.14992;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733913030;false;FULJ,ILQD
2024-04-26T12:53:10.667Z;ISIN;EZ87DBSKG5N8;5.15097;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733912116;false;FULJ,ILQD
2024-04-26T12:53:07.124Z;ISIN;EZYN4KD2Q667;1.3658087;360T;MONE;CAD;N/A;700000.0;CAD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734232554L2;false;TPAC,FULJ,ILQD
2024-04-26T12:52:57.916Z;ISIN;EZKP4S0C5K02;10.9171004;360T;MONE;SEK;N/A;850000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734240445L2;false;TPAC,FULJ,ILQD
2024-04-26T12:52:17.276Z;ISIN;EZ87DBSKG5N8;5.15179;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733881556;false;FULJ,ILQD
2024-04-26T12:52:01.413Z;ISIN;EZ87DBSKG5N8;5.15253;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733881423;false;FULJ,ILQD
2024-04-26T12:51:02.209Z;ISIN;EZNQV56PZMT7;13.643088;360T;MONE;SEK;N/A;500000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734231782L1;false;TPAC,FULJ,ILQD
2024-04-26T12:50:43.446Z;ISIN;EZYVJ2X21PS6;4.0313086;360T;MONE;PLN;N/A;2.5E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734239130L2;false;TPAC,FULJ,ILQD
2024-04-26T12:50:33.012Z;ISIN;EZP472FPNB31;0.9730788;360T;MONE;CHF;N/A;1000000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734223636;false;FULJ,ILQD
2024-04-26T12:49:08.304Z;ISIN;EZ1YBG6BPB02;5.14275;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733878413;false;FULJ,ILQD
2024-04-26T12:48:51.099Z;ISIN;EZ1YBG6BPB02;5.1419;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733858736;false;FULJ,ILQD
2024-04-26T12:48:18.079Z;ISIN;EZ5CW1X2ZXY2;4.037067;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734234706L2;false;TPAC,FULJ,ILQD
2024-04-26T12:48:15.454Z;ISIN;EZ1P91VTJC93;1.071883;360T;MONE;USD;N/A;2100000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226052L2;false;TPAC,FULJ,ILQD
2024-04-26T12:48:00.530Z;ISIN;EZD76T63MVW9;4.328991;360T;MONE;PLN;N/A;3.0E7;PLN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734234686L2;false;TPAC,FULJ,ILQD
2024-04-26T12:47:44.698Z;ISIN;EZ4BWPL1N3D7;5.15467;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733850294;false;FULJ,ILQD
2024-04-26T12:47:36.508Z;ISIN;EZ4BWPL1N3D7;5.1548;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733817003;false;FULJ,ILQD
2024-04-26T12:46:54.915Z;ISIN;EZ4BWPL1N3D7;5.15494;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733814621;false;FULJ,ILQD
2024-04-26T12:46:23.899Z;ISIN;EZGZQMJG1BS5;10.9011392;360T;MONE;SEK;N/A;3600000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734228873;false;FULJ,ILQD
2024-04-26T12:46:10.397Z;ISIN;EZ4BWPL1N3D7;5.15512;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733814516;false;FULJ,ILQD
2024-04-26T12:45:21.580Z;ISIN;EZ7M3MQ9W2Q1;11.6823301;360T;MONE;SEK;N/A;9134000.0;SEK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734231770L2;false;TPAC,FULJ,ILQD
2024-04-26T12:45:03.758Z;ISIN;EZ8CCM0VMDW0;11.7894857;360T;MONE;NOK;N/A;2.9E7;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734231540L2;false;TPAC,FULJ,ILQD
2024-04-26T12:45:02.296Z;ISIN;EZ184YXSB7H0;1.097494;360T;MONE;USD;N/A;1.005E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734231944L5;false;TPAC,FULJ,ILQD
2024-04-26T12:45:02.296Z;ISIN;EZZ56F267XF2;1.092168;360T;MONE;USD;N/A;9200000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734231944L2;false;TPAC,FULJ,ILQD
2024-04-26T12:45:02.296Z;ISIN;EZPCWCJBLXD4;1.094128;360T;MONE;USD;N/A;9225000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734231944L3;false;TPAC,FULJ,ILQD
2024-04-26T12:45:02.296Z;ISIN;EZVBH9SSW1C5;1.10047;360T;MONE;USD;N/A;9225000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734231944L7;false;TPAC,FULJ,ILQD
2024-04-26T12:45:02.296Z;ISIN;EZ9JH28P04W1;1.098988;360T;MONE;USD;N/A;9350000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734231944L6;false;TPAC,FULJ,ILQD
2024-04-26T12:45:02.296Z;ISIN;EZ2DQ4N39PF7;1.095619;360T;MONE;USD;N/A;1.0025E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734231944L4;false;TPAC,FULJ,ILQD
2024-04-26T12:45:02.296Z;ISIN;EZ1MJQ38D3D7;1.090605;360T;MONE;USD;N/A;8550000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734231944L1;false;TPAC,FULJ,ILQD
2024-04-26T12:41:42.741Z;ISIN;EZ7Y1MFFDY27;1.0740914;360T;MONE;USD;N/A;2290000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734223523;false;FULJ,ILQD
2024-04-26T12:40:09.422Z;ISIN;EZ5NTR241ZX8;1.0751475;360T;MONE;USD;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734223115;false;FULJ,ILQD
2024-04-26T12:39:35.841Z;ISIN;EZ2H02JR72S2;1.0770342;360T;MONE;USD;N/A;515000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734223045;false;FULJ,ILQD
2024-04-26T12:39:11.457Z;ISIN;EZDKVLB881K0;1.0768804;360T;MONE;USD;N/A;495000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734223023;false;FULJ,ILQD
2024-04-26T12:38:51.792Z;ISIN;EZ7NJQZTG600;1.0767524;360T;MONE;USD;N/A;855000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734223015;false;FULJ,ILQD
2024-04-26T12:38:05.668Z;ISIN;EZMQHVGCXH43;4.3241984;360T;MONE;PLN;N/A;2660000.0;PLN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734227621;false;FULJ,ILQD
2024-04-26T12:37:36.218Z;ISIN;EZV3RXQNCN84;0.0832127;360T;MONE;CHF;N/A;1.0E7;SEK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734222992L2;false;TPAC,FULJ,ILQD
2024-04-26T12:36:39.438Z;ISIN;EZMQ8L25L8G8;0.857454;360T;MONE;GBP;N/A;844000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734227283;false;FULJ,ILQD
2024-04-26T12:36:05.396Z;ISIN;EZPNQKF30GR3;0.9025823;360T;MONE;CHF;N/A;2.224E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734222967L2;false;TPAC,FULJ,ILQD
2024-04-26T12:34:43.568Z;ISIN;EZRTG5D1RQJ1;0.082369;360T;MONE;CHF;N/A;7.37E7;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734222936L2;false;TPAC,FULJ,ILQD
2024-04-26T12:33:36.103Z;ISIN;EZCT4RXY81D4;11.6858692;360T;MONE;SEK;N/A;6500000.0;SEK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734215084L2;false;TPAC,FULJ,ILQD
2024-04-26T12:32:15.859Z;ISIN;EZVG4SSJ04X5;0.971954;360T;MONE;CHF;N/A;2.74E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734222874L2;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZ38T5G2H3L0;1.1261997;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L12;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZ8DVB5VTFT4;1.1073818;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L1;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZSW4QKLFMC1;1.1089642;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L2;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZ6H862BBN57;1.1105466;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L3;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZ59Y8FLTDC7;1.112129;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L4;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZZMPWNJ34N0;1.1140421;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L5;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZ5G52T1MKW1;1.1155676;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L6;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZYYD5ZSDZ38;1.1174747;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L7;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZ3PT1K422H8;1.1190546;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L8;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZB3W4WVTFQ5;1.1205257;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L9;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZ9NQZWDQ4W2;1.1224305;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L10;false;TPAC,FULJ,ILQD
2024-04-26T12:31:55.258Z;ISIN;EZVHW1DLL9D7;1.1239365;360T;MONE;USD;N/A;232000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214354L11;false;TPAC,FULJ,ILQD
2024-04-26T12:31:40.046Z;ISIN;EZS3DV0X6N68;1.079651;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734227538;false;FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L7;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L6;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L5;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L4;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L3;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L9;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L10;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L11;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L12;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L13;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L14;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L15;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L16;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L8;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L2;false;TPAC,FULJ,ILQD
2024-04-26T12:31:20.872Z;ISIN;EZS3DV0X6N68;1.0800458;360T;MONE;USD;N/A;178425.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734226754L1;false;TPAC,FULJ,ILQD
2024-04-26T12:30:47.371Z;ISIN;EZKNTN59XYC9;1.0731891;360T;MONE;USD;N/A;1.64E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734225167L2;false;TPAC,FULJ,ILQD
2024-04-26T12:30:24.178Z;ISIN;EZ3SP9DW7JV3;1.0761805;360T;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734224960L2;false;TPAC,FULJ,ILQD
2024-04-26T12:29:54.566Z;ISIN;EZ68KMT645R4;0.662036;360T;MONE;CHF;N/A;4300000.0;CAD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734221844L2;false;TPAC,FULJ,ILQD
2024-04-26T12:29:44.388Z;ISIN;EZ2ZTHZ4R0F7;0.8583299;360T;MONE;GBP;N/A;5.127882285E7;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734214128L2;false;TPAC,FULJ,ILQD
2024-04-26T12:29:11.040Z;ISIN;EZQZ233GGNP0;1.087948;360T;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734224558L2;false;TPAC,FULJ,ILQD
2024-04-26T12:28:20.838Z;ISIN;EZ2S7Q7JV6B2;1.0777382;360T;MONE;USD;N/A;102500.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734225304;false;FULJ,ILQD
2024-04-26T12:28:03.516Z;ISIN;EZZSHWCWQVN1;1.079567;360T;MONE;USD;N/A;102500.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734224937;false;FULJ,ILQD
2024-04-26T12:26:34.870Z;ISIN;EZ5NTR241ZX8;1.0747425;360T;MONE;USD;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734221648L2;false;TPAC,FULJ,ILQD
2024-04-26T12:25:56.186Z;ISIN;EZ4V8J6ZF3H3;3.9385035;360T;MONE;AED;N/A;2000000.0;AED;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734223234L2;false;TPAC,FULJ,ILQD
2024-04-26T12:25:40.107Z;ISIN;EZ5NTR241ZX8;1.0748225;360T;MONE;USD;N/A;6000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734220904L2;false;TPAC,FULJ,ILQD
2024-04-26T12:25:13.684Z;ISIN;EZNS5PXG5FT5;39.6078;360T;MONE;THB;N/A;2.3E7;THB;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734222466L2;false;TPAC,FULJ,ILQD
2024-04-26T12:25:03.933Z;ISIN;EZ8NK489JDJ6;1.0720151;360T;MONE;USD;N/A;67000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734219844;false;FULJ,ILQD
2024-04-26T12:24:57.579Z;ISIN;EZVP284L7X80;0.8602309;360T;MONE;GBP;N/A;4.795E7;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734225967L2;false;TPAC,FULJ,ILQD
2024-04-26T12:24:30.946Z;ISIN;EZJS7GDNX9N5;1.072684;360T;MONE;USD;N/A;2.9E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734220848L2;false;TPAC,FULJ,ILQD
2024-04-26T12:23:27.657Z;ISIN;EZB3VZV8K1D9;1.0808916;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734221144L2;false;TPAC,FULJ,ILQD
2024-04-26T12:23:14.315Z;ISIN;EZVLNNK6RWX7;1.0785759;360T;MONE;USD;N/A;700000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734220670L2;false;TPAC,FULJ,ILQD
2024-04-26T12:23:14.315Z;ISIN;EZ8NK489JDJ6;1.0720356;360T;MONE;USD;N/A;700000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734220670L1;false;TPAC,FULJ,ILQD
2024-04-26T12:22:07.642Z;ISIN;EZ7BJYMVPNL8;1.0842783;360T;MONE;USD;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734220147L2;false;TPAC,FULJ,ILQD
2024-04-26T12:22:07.642Z;ISIN;EZHT3896WM81;1.0768901;360T;MONE;USD;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734220147L1;false;TPAC,FULJ,ILQD
2024-04-26T12:20:55.373Z;ISIN;EZ3Q2RN9P1F3;1.0840211;360T;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734219963L1;false;TPAC,FULJ,ILQD
2024-04-26T12:20:55.373Z;ISIN;EZ7CMPZ1K7W3;1.0884556;360T;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734219963L2;false;TPAC,FULJ,ILQD
2024-04-26T12:20:35.364Z;ISIN;EZ8PQHH12GG3;0.9762555;360T;MONE;CHF;N/A;2.09E7;CHF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734218925L2;false;TPAC,FULJ,ILQD
2024-04-26T12:20:06.689Z;ISIN;EZLBW8B1WBF8;1.0912676;360T;MONE;USD;N/A;1200000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734218454L2;false;TPAC,FULJ,ILQD
2024-04-26T12:20:06.689Z;ISIN;EZ3Q2RN9P1F3;1.0839813;360T;MONE;USD;N/A;1200000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734218454L1;false;TPAC,FULJ,ILQD
2024-04-26T12:19:01.703Z;ISIN;EZ3Q2RN9P1F3;1.0838926;360T;MONE;USD;N/A;600000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734218245L1;false;TPAC,FULJ,ILQD
2024-04-26T12:19:01.703Z;ISIN;EZW4W9QS5MD5;1.092376;360T;MONE;USD;N/A;600000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734218245L2;false;TPAC,FULJ,ILQD
2024-04-26T12:18:50.571Z;ISIN;EZV3RXQNCN84;12.0390782;360T;MONE;SEK;N/A;2.0E7;CHF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734220983;false;FULJ,ILQD
2024-04-26T12:18:34.896Z;ISIN;EZB3VZV8K1D9;1.080704;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734218575L2;false;TPAC,FULJ,ILQD
2024-04-26T12:18:00.916Z;ISIN;EZ3NH19Z32H6;1.1300111;360T;MONE;USD;N/A;270000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734218065L2;false;TPAC,FULJ,ILQD
2024-04-26T12:18:00.916Z;ISIN;EZ3H8FYY4J41;1.1036378;360T;MONE;USD;N/A;270000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734218065L1;false;TPAC,FULJ,ILQD
