Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-24T15:20:39.753Z;ISIN;EZ5D1LZXBP07;5.9845;360T;MONE;TRY;N/A;200000.0;TRY;2019-02-21T00:00:00.000Z;360T;1010000281310084326L1;false;TPAC,FULJ,ILQD
2019-01-24T15:20:05.913Z;ISIN;EZ7R7NFT3DV9;1.13671;360T;MONE;USD;N/A;1313300.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084583L1;false;TPAC,FULJ,ILQD
2019-01-24T15:20:05.913Z;ISIN;EZ6HH6Y2R9M1;1.145592;360T;MONE;USD;N/A;1313300.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084583L2;false;TPAC,FULJ,ILQD
2019-01-24T15:19:38.174Z;ISIN;EZ6JV3S42QL1;1.145062;360T;MONE;USD;N/A;48800.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084265L2;false;TPAC,FULJ,ILQD
2019-01-24T15:19:38.174Z;ISIN;EZ7R7NFT3DV9;1.13655;360T;MONE;USD;N/A;48800.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084265L1;false;TPAC,FULJ,ILQD
2019-01-24T15:19:19.985Z;ISIN;EZ7R7NFT3DV9;1.13652;360T;MONE;USD;N/A;191100.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084234L1;false;TPAC,FULJ,ILQD
2019-01-24T15:19:19.985Z;ISIN;EZV93XC4N1F8;1.142179;360T;MONE;USD;N/A;191100.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084234L2;false;TPAC,FULJ,ILQD
2019-01-24T15:19:00.767Z;ISIN;EZ4MRFN9JFD4;1.14182;360T;MONE;USD;N/A;34000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084123L2;false;TPAC,FULJ,ILQD
2019-01-24T15:19:00.767Z;ISIN;EZ7R7NFT3DV9;1.13645;360T;MONE;USD;N/A;34000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084123L1;false;TPAC,FULJ,ILQD
2019-01-24T15:18:52.181Z;ISIN;EZV5YLJNH6G8;3.7726;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-21T00:00:00.000Z;360T;1010000281310081837L2;false;TPAC,FULJ,ILQD
2019-01-24T15:18:52.181Z;ISIN;EZ1MSSZF1ZL8;3.773127;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-21T00:00:00.000Z;360T;1010000281310081837L1;false;TPAC,FULJ,ILQD
2019-01-24T15:18:42.927Z;ISIN;EZ829JP1QCV9;1.140082;360T;MONE;USD;N/A;3247800.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084011L2;false;TPAC,FULJ,ILQD
2019-01-24T15:18:42.927Z;ISIN;EZ7R7NFT3DV9;1.13655;360T;MONE;USD;N/A;3247800.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084011L1;false;TPAC,FULJ,ILQD
2019-01-24T15:18:25.194Z;ISIN;EZ189C69F3R4;0.678117;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310081787L1;false;TPAC,FULJ,ILQD
2019-01-24T15:18:25.194Z;ISIN;EZ41S3HDJ7Q4;0.67817;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310081787L2;false;TPAC,FULJ,ILQD
2019-01-24T15:18:22.769Z;ISIN;EZ7R7NFT3DV9;1.13661;360T;MONE;USD;N/A;2235000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310083472L1;false;TPAC,FULJ,ILQD
2019-01-24T15:18:22.769Z;ISIN;EZVDHHJC09Z5;1.139562;360T;MONE;USD;N/A;2235000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310083472L2;false;TPAC,FULJ,ILQD
2019-01-24T15:18:03.224Z;ISIN;EZ7VPJCRFBF1;0.8706955;360T;MONE;GBP;N/A;5.98E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310084195L1;false;TPAC,FULJ,ILQD
2019-01-24T15:18:03.224Z;ISIN;EZB0M7JHL0B9;0.8707185;360T;MONE;GBP;N/A;5.98E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310084195L2;false;TPAC,FULJ,ILQD
2019-01-24T15:18:02.848Z;ISIN;EZ7472FT52T8;8.55363;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310081633L2;false;TPAC,FULJ,ILQD
2019-01-24T15:18:02.848Z;ISIN;EZSTJ4TMWMQ4;8.554848;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310081633L1;false;TPAC,FULJ,ILQD
2019-01-24T15:17:55.426Z;ISIN;EZ1JTMBS4ZJ9;1.138997;360T;MONE;USD;N/A;194000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310083398L2;false;TPAC,FULJ,ILQD
2019-01-24T15:17:55.426Z;ISIN;EZ7R7NFT3DV9;1.13681;360T;MONE;USD;N/A;194000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310083398L1;false;TPAC,FULJ,ILQD
2019-01-24T15:17:41.552Z;ISIN;EZ8K2LC8C654;109.58247;360T;MONE;JPY;N/A;1.43E7;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310081606L1;false;TPAC,FULJ,ILQD
2019-01-24T15:17:41.552Z;ISIN;EZVW0P3KFNB5;109.557;360T;MONE;JPY;N/A;1.43E7;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310081606L2;false;TPAC,FULJ,ILQD
2019-01-24T15:17:21.636Z;ISIN;EZ5H8X01X7W7;0.99448;360T;MONE;CHF;N/A;2300000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310081546L2;false;TPAC,FULJ,ILQD
2019-01-24T15:17:21.636Z;ISIN;EZCPNT3NKGV5;0.994753;360T;MONE;CHF;N/A;2300000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310081546L1;false;TPAC,FULJ,ILQD
2019-01-24T15:16:54.103Z;ISIN;EZ1BJ216F5J0;0.7107531;360T;MONE;USD;N/A;2500000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310081522L1;false;TPAC,FULJ,ILQD
2019-01-24T15:16:54.103Z;ISIN;EZ9VD1RH9PM3;0.7108;360T;MONE;USD;N/A;2500000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310081522L2;false;TPAC,FULJ,ILQD
2019-01-24T15:15:37.589Z;ISIN;EZ9C1JNX5PP4;1.1363396;360T;MONE;USD;N/A;1.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084145L1;false;TPAC,FULJ,ILQD
2019-01-24T15:15:37.589Z;ISIN;EZ3DD9CDKN38;1.1364294;360T;MONE;USD;N/A;1.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310084145L2;false;TPAC,FULJ,ILQD
2019-01-24T15:14:54.135Z;ISIN;EZ7W8DQ1T1W0;1.3046127;360T;MONE;USD;N/A;1.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310080518L2;false;TPAC,FULJ,ILQD
2019-01-24T15:14:54.135Z;ISIN;EZ473T0P3HG6;1.3045472;360T;MONE;USD;N/A;1.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310080518L1;false;TPAC,FULJ,ILQD
2019-01-24T15:14:42.671Z;ISIN;EZ5W2WZWYJD4;1.675067;360T;MONE;NZD;N/A;6800000.0;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310084035L1;false;TPAC,FULJ,ILQD
2019-01-24T15:14:42.671Z;ISIN;EZ9LDR9QSMC3;1.678166;360T;MONE;NZD;N/A;6800000.0;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310084035L2;false;TPAC,FULJ,ILQD
2019-01-24T15:13:24.189Z;ISIN;EZV8WBYXNKV4;4.293965;360T;MONE;PLN;N/A;8800000.0;PLN;2019-02-21T00:00:00.000Z;360T;1010000281310083844L2;false;TPAC,FULJ,ILQD
2019-01-24T15:13:24.189Z;ISIN;EZK4PDGPY8R6;4.287206;360T;MONE;PLN;N/A;8800000.0;PLN;2019-02-21T00:00:00.000Z;360T;1010000281310083844L1;false;TPAC,FULJ,ILQD
2019-01-24T15:12:04.395Z;ISIN;EZ1NHZ9RNJ05;74.8764;360T;MONE;RUB;N/A;3300000.0;RUB;2019-02-21T00:00:00.000Z;360T;1010000281310083758L1;false;TPAC,FULJ,ILQD
2019-01-24T15:12:04.395Z;ISIN;EZ6NKMPZFVV5;75.3426;360T;MONE;RUB;N/A;3300000.0;RUB;2019-02-21T00:00:00.000Z;360T;1010000281310083758L2;false;TPAC,FULJ,ILQD
2019-01-24T15:11:38.819Z;ISIN;EZ7R7NFT3DV9;1.13662;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310082487L1;false;TPAC,FULJ,ILQD
2019-01-24T15:11:38.819Z;ISIN;EZVDHHJC09Z5;1.13958;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310082487L2;false;TPAC,FULJ,ILQD
2019-01-24T15:11:13.307Z;ISIN;EZ5WVYY8Y108;9.732741;360T;MONE;NOK;N/A;4.59E8;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310083701L2;false;TPAC,FULJ,ILQD
2019-01-24T15:11:13.307Z;ISIN;EZ31CZ7SL6Z2;9.722111;360T;MONE;NOK;N/A;4.59E8;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310083701L1;false;TPAC,FULJ,ILQD
2019-01-24T15:10:05.741Z;ISIN;EZ4T48YTG2J9;3.770128;360T;MONE;PLN;N/A;1.5E8;PLN;2019-02-21T00:00:00.000Z;360T;1010000281310082774L2;false;TPAC,FULJ,ILQD
2019-01-24T15:10:05.741Z;ISIN;EZV5YLJNH6G8;3.7721;360T;MONE;PLN;N/A;1.5E8;PLN;2019-02-21T00:00:00.000Z;360T;1010000281310082774L1;false;TPAC,FULJ,ILQD
2019-01-24T15:09:34.583Z;ISIN;EZ60022X96Z9;21.593873;360T;MONE;MXN;N/A;8.49E8;MXN;2019-02-21T00:00:00.000Z;360T;1010000281310083550L1;false;TPAC,FULJ,ILQD
2019-01-24T15:09:34.583Z;ISIN;EZ4XSKHY0YD1;21.737575;360T;MONE;MXN;N/A;8.49E8;MXN;2019-02-21T00:00:00.000Z;360T;1010000281310083550L2;false;TPAC,FULJ,ILQD
2019-01-24T15:09:08.669Z;ISIN;EZB0M7JHL0B9;0.87152;360T;MONE;GBP;N/A;2.94E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310083508L2;false;TPAC,FULJ,ILQD
2019-01-24T15:09:08.669Z;ISIN;EZ7VPJCRFBF1;0.871493;360T;MONE;GBP;N/A;2.94E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310083508L1;false;TPAC,FULJ,ILQD
2019-01-24T15:09:04.484Z;ISIN;EZ21S7QW51N4;10.291189;360T;MONE;SEK;N/A;7.9E8;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310083448L1;false;TPAC,FULJ,ILQD
2019-01-24T15:09:04.484Z;ISIN;EZ1SPBZ8P3F7;10.293021;360T;MONE;SEK;N/A;7.9E8;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310083448L2;false;TPAC,FULJ,ILQD
2019-01-24T15:08:54.937Z;ISIN;EZ62311XC815;124.5083;360T;MONE;JPY;N/A;3.69E10;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310083417L2;false;TPAC,FULJ,ILQD
2019-01-24T15:08:54.937Z;ISIN;EZ52K3TJ31P1;124.4849;360T;MONE;JPY;N/A;3.69E10;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310083417L1;false;TPAC,FULJ,ILQD
2019-01-24T15:08:53.638Z;ISIN;EZ6HH6Y2R9M1;1.1458406;360T;MONE;USD;N/A;3700000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310081957L2;false;TPAC,FULJ,ILQD
2019-01-24T15:08:53.638Z;ISIN;EZ7R7NFT3DV9;1.13695;360T;MONE;USD;N/A;3700000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310081957L1;false;TPAC,FULJ,ILQD
2019-01-24T15:07:04.521Z;ISIN;EZ7FXHPH5R06;4.7719;360T;MONE;RON;N/A;1.2E8;RON;2019-02-21T00:00:00.000Z;360T;1010000281310082703L1;false;TPAC,FULJ,ILQD
2019-01-24T15:07:04.521Z;ISIN;EZ5HTXLPSFN0;4.773592;360T;MONE;RON;N/A;1.2E8;RON;2019-02-21T00:00:00.000Z;360T;1010000281310082703L2;false;TPAC,FULJ,ILQD
2019-01-24T15:05:37.106Z;ISIN;EZVM21M9GWC4;22.61482;360T;MONE;CZK;N/A;2000000.0;CZK;2019-02-21T00:00:00.000Z;360T;1010000281310081498L1;false;TPAC,FULJ,ILQD
2019-01-24T15:05:37.106Z;ISIN;EZ14RLFB6RB8;22.613;360T;MONE;CZK;N/A;2000000.0;CZK;2019-02-21T00:00:00.000Z;360T;1010000281310081498L2;false;TPAC,FULJ,ILQD
2019-01-24T15:05:10.598Z;ISIN;EZB4N3563PW8;8.924691;360T;MONE;HKD;N/A;8.925E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310083153L1;false;TPAC,FULJ,ILQD
2019-01-24T15:05:10.598Z;ISIN;EZ5TDTY0HX12;8.935029;360T;MONE;HKD;N/A;8.925E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310083153L2;false;TPAC,FULJ,ILQD
2019-01-24T15:04:57.057Z;ISIN;EZ486F2W8J45;1.548637;360T;MONE;SGD;N/A;7100000.0;SGD;2019-02-21T00:00:00.000Z;360T;1010000281310083073L2;false;TPAC,FULJ,ILQD
2019-01-24T15:04:57.057Z;ISIN;EZ31K5Y3B451;1.545785;360T;MONE;SGD;N/A;7100000.0;SGD;2019-02-21T00:00:00.000Z;360T;1010000281310083073L1;false;TPAC,FULJ,ILQD
2019-01-24T15:04:54.204Z;ISIN;EZW91VTVKKF2;0.987635;360T;MONE;CHF;N/A;1400000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310077825;false;FULJ,ILQD
2019-01-24T15:03:52.887Z;ISIN;EZ23N6YTC769;0.871824;360T;MONE;GBP;N/A;3.326E8;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310083032L1;false;TPAC,FULJ,ILQD
2019-01-24T15:03:52.887Z;ISIN;EZ557KM7Z054;0.872659;360T;MONE;GBP;N/A;3.326E8;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310083032L2;false;TPAC,FULJ,ILQD
2019-01-24T15:02:59.897Z;ISIN;EZ1G5KW5YGY3;4.17863;360T;MONE;AED;N/A;500000.0;AED;2019-02-21T00:00:00.000Z;360T;1010000281310078274;false;FULJ,ILQD
2019-01-24T15:02:55.777Z;ISIN;EZR1T03LYPR8;7.465073;360T;MONE;DKK;N/A;4.08E8;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310081945L1;false;TPAC,FULJ,ILQD
2019-01-24T15:02:55.777Z;ISIN;EZ8K9XBS1SD3;7.464023;360T;MONE;DKK;N/A;4.08E8;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310081945L2;false;TPAC,FULJ,ILQD
2019-01-24T15:02:42.671Z;ISIN;EZ4TBTMHYDZ6;1.333716;360T;MONE;CAD;N/A;2.18E8;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310081844L1;false;TPAC,FULJ,ILQD
2019-01-24T15:02:42.671Z;ISIN;EZ4273Y9VVB3;1.332816;360T;MONE;CAD;N/A;2.18E8;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310081844L2;false;TPAC,FULJ,ILQD
2019-01-24T15:01:39.590Z;ISIN;EZN4RL6R0786;0.009069236;360T;MONE;CHF;N/A;1.1E8;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310077397;false;FULJ,ILQD
2019-01-24T15:01:14.475Z;ISIN;EZ189C69F3R4;0.678566;360T;MONE;USD;N/A;6000000.0;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310081723L1;false;TPAC,FULJ,ILQD
2019-01-24T15:01:14.475Z;ISIN;EZ41S3HDJ7Q4;0.67862;360T;MONE;USD;N/A;6000000.0;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310081723L2;false;TPAC,FULJ,ILQD
2019-01-24T15:00:50.730Z;ISIN;EZ1BJ216F5J0;0.710121;360T;MONE;USD;N/A;7000000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310081153L1;false;TPAC,FULJ,ILQD
2019-01-24T15:00:50.730Z;ISIN;EZ9VD1RH9PM3;0.71017;360T;MONE;USD;N/A;7000000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310081153L2;false;TPAC,FULJ,ILQD
2019-01-24T15:00:28.474Z;ISIN;EZ4TBTMHYDZ6;1.333865;360T;MONE;CAD;N/A;1.2E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310080975L1;false;TPAC,FULJ,ILQD
2019-01-24T15:00:28.474Z;ISIN;EZ4273Y9VVB3;1.332972;360T;MONE;CAD;N/A;1.2E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310080975L2;false;TPAC,FULJ,ILQD
2019-01-24T15:00:00.081Z;ISIN;EZ1DNTVGVP83;1.13151;360T;MONE;CHF;N/A;5600000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310077380L1;false;TPAC,FULJ,ILQD
2019-01-24T15:00:00.081Z;ISIN;EZ2GK8SJQC08;1.130715;360T;MONE;CHF;N/A;5600000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310077380L2;false;TPAC,FULJ,ILQD
2019-01-24T14:59:28.818Z;ISIN;EZ3JJHR1J2R1;7.733612;360T;MONE;CNY;N/A;1.689E8;CNY;2019-02-21T00:00:00.000Z;360T;1010000281310080861L1;false;TPAC,FULJ,ILQD
2019-01-24T14:59:28.818Z;ISIN;EZ7DZG4HHBR6;7.752268;360T;MONE;CNY;N/A;1.689E8;CNY;2019-02-21T00:00:00.000Z;360T;1010000281310080861L2;false;TPAC,FULJ,ILQD
2019-01-24T14:59:08.245Z;ISIN;EZ422H71P266;1.292767;360T;MONE;CHF;N/A;1000000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310077298;false;FULJ,ILQD
2019-01-24T14:58:23.072Z;ISIN;EZ6ZCSW39DX7;1.130402;360T;MONE;CHF;N/A;1.621E8;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310080681L1;false;TPAC,FULJ,ILQD
2019-01-24T14:58:23.072Z;ISIN;EZVZFN6T4WC9;1.130113;360T;MONE;CHF;N/A;1.621E8;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310080681L2;false;TPAC,FULJ,ILQD
2019-01-24T14:55:20.118Z;ISIN;EZ4P99D3JBX3;1.130026;360T;MONE;CHF;N/A;445000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310076794;false;FULJ,ILQD
2019-01-24T14:54:52.916Z;ISIN;EZV96NQ0VQ34;1.519817;360T;MONE;CAD;N/A;7.49E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310080570L2;false;TPAC,FULJ,ILQD
2019-01-24T14:54:52.916Z;ISIN;EZ7YVGNWKG08;1.517218;360T;MONE;CAD;N/A;7.49E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310080570L1;false;TPAC,FULJ,ILQD
2019-01-24T14:54:20.441Z;ISIN;EZ1JFZ7H7HT7;1.601265;360T;MONE;AUD;N/A;7.78E7;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310080365L1;false;TPAC,FULJ,ILQD
2019-01-24T14:54:20.441Z;ISIN;EZ1RVLP3W4M7;1.604309;360T;MONE;AUD;N/A;7.78E7;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310080365L2;false;TPAC,FULJ,ILQD
2019-01-24T14:51:50.400Z;ISIN;EZ9C1JNX5PP4;1.136828;360T;MONE;USD;N/A;2.53E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310079146L1;false;TPAC,FULJ,ILQD
2019-01-24T14:51:50.400Z;ISIN;EZ3DD9CDKN38;1.1369185;360T;MONE;USD;N/A;2.53E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310079146L2;false;TPAC,FULJ,ILQD
2019-01-24T14:51:15.518Z;ISIN;EZ7R7NFT3DV9;1.13708;360T;MONE;USD;N/A;1.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310080136L1;false;TPAC,FULJ,ILQD
2019-01-24T14:51:15.518Z;ISIN;EZVMCS6CTXQ1;1.173732;360T;MONE;USD;N/A;1.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310080136L2;false;TPAC,FULJ,ILQD
2019-01-24T14:47:16.087Z;ISIN;EZ1G5KW5YGY3;4.1764;360T;MONE;AED;N/A;7.05E7;AED;2019-02-21T00:00:00.000Z;360T;1010000281310076111;false;FULJ,ILQD
2019-01-24T14:38:56.593Z;ISIN;EZ4PB78X2Y46;1.517836;360T;MONE;CAD;N/A;2.5E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310078807L2;false;TPAC,FULJ,ILQD
2019-01-24T14:38:56.593Z;ISIN;EZ2YNSMX27X0;1.51775;360T;MONE;CAD;N/A;2.5E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310078807L1;false;TPAC,FULJ,ILQD
2019-01-24T14:38:25.974Z;ISIN;EZ3DD9CDKN38;1.1369007;360T;MONE;USD;N/A;1.05E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310078754L2;false;TPAC,FULJ,ILQD
2019-01-24T14:38:25.974Z;ISIN;EZ9C1JNX5PP4;1.1368131;360T;MONE;USD;N/A;1.05E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310078754L1;false;TPAC,FULJ,ILQD
2019-01-24T14:38:19.582Z;ISIN;EZ3DD9CDKN38;1.1369715;360T;MONE;USD;N/A;500000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310077538;false;FULJ,ILQD
2019-01-24T14:30:28.810Z;ISIN;EZ9T5D1WR3X2;781.38;360T;MONE;CLP;N/A;450000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310076741;false;FULJ,ILQD
2019-01-24T14:30:13.270Z;ISIN;EZB3GW33HG41;779.18;360T;MONE;CLP;N/A;1000000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310076738;false;FULJ,ILQD
2019-01-24T14:29:58.264Z;ISIN;EZ87VQZZ2ZC7;774.78;360T;MONE;CLP;N/A;1100000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310076422;false;FULJ,ILQD
2019-01-24T14:29:55.090Z;ISIN;EZ22H5XZ0R86;25.70815;360T;MONE;CZK;N/A;2.5E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310078046L1;false;TPAC,FULJ,ILQD
2019-01-24T14:29:55.090Z;ISIN;EZ2DCX1HZ0T6;25.71788;360T;MONE;CZK;N/A;2.5E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310078046L2;false;TPAC,FULJ,ILQD
2019-01-24T14:29:43.393Z;ISIN;EZ81HJ4JX1V0;771.95;360T;MONE;CLP;N/A;800000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310076215;false;FULJ,ILQD
2019-01-24T14:26:59.150Z;ISIN;EZ6HH6Y2R9M1;1.14594;360T;MONE;USD;N/A;3500000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310076126;false;FULJ,ILQD
2019-01-24T14:25:15.642Z;ISIN;EZ2YNSMX27X0;1.5175184;360T;MONE;CAD;N/A;1.45E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310077018L1;false;TPAC,FULJ,ILQD
2019-01-24T14:25:15.642Z;ISIN;EZ4PB78X2Y46;1.517603;360T;MONE;CAD;N/A;1.45E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310077018L2;false;TPAC,FULJ,ILQD
2019-01-24T14:22:33.202Z;ISIN;EZ5K9MF3BC84;4.17766;360T;MONE;ILS;N/A;2.55E7;ILS;2019-02-21T00:00:00.000Z;360T;1010000281310075224L1;false;TPAC,FULJ,ILQD
2019-01-24T14:22:33.202Z;ISIN;EZ3GQWXTPNQ5;4.1797488;360T;MONE;ILS;N/A;2.55E7;ILS;2019-02-21T00:00:00.000Z;360T;1010000281310075224L2;false;TPAC,FULJ,ILQD
2019-01-24T14:22:03.689Z;ISIN;EZ1BJ216F5J0;0.71122;360T;MONE;USD;N/A;1.5E7;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310070524L1;false;TPAC,FULJ,ILQD
2019-01-24T14:22:03.689Z;ISIN;EZ9VD1RH9PM3;0.711265;360T;MONE;USD;N/A;1.5E7;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310070524L2;false;TPAC,FULJ,ILQD
2019-01-24T14:21:52.371Z;ISIN;EZ8K2LC8C654;109.5862;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310070397L1;false;TPAC,FULJ,ILQD
2019-01-24T14:21:52.371Z;ISIN;EZVW0P3KFNB5;109.561;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310070397L2;false;TPAC,FULJ,ILQD
2019-01-24T14:20:32.751Z;ISIN;EZNXV8F87TJ7;13.76788;360T;MONE;ZAR;N/A;50000.0;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310074638L2;false;TPAC,FULJ,ILQD
2019-01-24T14:20:32.751Z;ISIN;EZ1JTX188TS6;13.763369;360T;MONE;ZAR;N/A;50000.0;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310074638L1;false;TPAC,FULJ,ILQD
2019-01-24T14:19:36.943Z;ISIN;EZ7R7NFT3DV9;1.1362;360T;MONE;USD;N/A;50000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310071895L1;false;TPAC,FULJ,ILQD
2019-01-24T14:19:36.943Z;ISIN;EZ1P86J4ZKG5;1.138588;360T;MONE;USD;N/A;120000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310071895L2;false;TPAC,FULJ,ILQD
2019-01-24T14:19:22.116Z;ISIN;EZC3B4BKPDM7;9.0599253;360T;MONE;SEK;N/A;8000000.0;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310074453L1;false;TPAC,FULJ,ILQD
2019-01-24T14:19:22.116Z;ISIN;EZ78RJKWHY64;9.05772;360T;MONE;SEK;N/A;8000000.0;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310074453L2;false;TPAC,FULJ,ILQD
2019-01-24T14:18:26.395Z;ISIN;EZ2SZ73T9G96;318.5536;360T;MONE;HUF;N/A;9000000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310074828L2;false;TPAC,FULJ,ILQD
2019-01-24T14:18:26.395Z;ISIN;EZ4TK84TJTH8;318.469;360T;MONE;HUF;N/A;9000000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310074828L1;false;TPAC,FULJ,ILQD
2019-01-24T14:18:25.121Z;ISIN;EZVW0P3KFNB5;109.582;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310074298L2;false;TPAC,FULJ,ILQD
2019-01-24T14:18:25.121Z;ISIN;EZ8K2LC8C654;109.6076;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310074298L1;false;TPAC,FULJ,ILQD
