Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-15T15:20:02.758Z;ISIN;EZ4FDG2W9P53;1.3275095;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312533458L1;false;TPAC,FULJ,ILQD
2019-02-15T15:20:02.758Z;ISIN;EZ7CRF3LZN81;1.3274;360T;MONE;CAD;N/A;2.39E7;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312533458L2;false;TPAC,FULJ,ILQD
2019-02-15T15:14:57.555Z;ISIN;EZQ7ZYR2Y6V6;0.8794058;360T;MONE;GBP;N/A;4.85E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312537083L2;false;TPAC,FULJ,ILQD
2019-02-15T15:14:57.555Z;ISIN;EZBJ75N4N3V6;0.8793308;360T;MONE;GBP;N/A;4.85E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312537083L1;false;TPAC,FULJ,ILQD
2019-02-15T15:14:05.621Z;ISIN;EZ34HXLDZZ86;1.28168;360T;MONE;USD;N/A;8000000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312532555L2;false;TPAC,FULJ,ILQD
2019-02-15T15:14:05.621Z;ISIN;EZ30BW5RF873;1.2814359;360T;MONE;USD;N/A;8000000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312532555L1;false;TPAC,FULJ,ILQD
2019-02-15T15:07:59.170Z;ISIN;EZ34HXLDZZ86;1.2822;360T;MONE;USD;N/A;400000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312530786L2;false;TPAC,FULJ,ILQD
2019-02-15T15:07:59.170Z;ISIN;EZ30BW5RF873;1.2819613;360T;MONE;USD;N/A;400000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312530786L1;false;TPAC,FULJ,ILQD
2019-02-15T15:04:52.757Z;ISIN;EZ6H0SJKGYH0;1.12729;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312529301L2;false;TPAC,FULJ,ILQD
2019-02-15T15:04:52.757Z;ISIN;EZ6ZGLZNQL12;1.126933;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312529301L1;false;TPAC,FULJ,ILQD
2019-02-15T15:01:39.787Z;ISIN;EZVMMVZZXLB1;0.87927;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312536521L2;false;TPAC,FULJ,ILQD
2019-02-15T15:01:39.787Z;ISIN;EZBJ75N4N3V6;0.8791585;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312536521L1;false;TPAC,FULJ,ILQD
2019-02-15T14:59:30.946Z;ISIN;EZ32Q6Z0X7B1;66.7587;360T;MONE;RUB;N/A;4.0E7;RUB;2019-03-15T00:00:00.000Z;360T;1010000281312528636L2;false;TPAC,FULJ,ILQD
2019-02-15T14:59:30.946Z;ISIN;EZ59FGPHMDZ1;66.6284;360T;MONE;RUB;N/A;4.0E7;RUB;2019-03-15T00:00:00.000Z;360T;1010000281312528636L1;false;TPAC,FULJ,ILQD
2019-02-15T14:55:47.059Z;ISIN;EZ24BHZGRJP0;22.77226;360T;MONE;CZK;N/A;5000000.0;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312527766L2;false;TPAC,FULJ,ILQD
2019-02-15T14:55:47.059Z;ISIN;EZ4LQNXX2XB7;22.779;360T;MONE;CZK;N/A;5000000.0;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312527766L1;false;TPAC,FULJ,ILQD
2019-02-15T14:52:51.914Z;ISIN;EZ6H0SJKGYH0;1.12705;360T;MONE;USD;N/A;2.2E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312534530L2;false;TPAC,FULJ,ILQD
2019-02-15T14:52:51.914Z;ISIN;EZ6ZGLZNQL12;1.126694;360T;MONE;USD;N/A;2.2E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312534530L1;false;TPAC,FULJ,ILQD
2019-02-15T14:39:22.365Z;ISIN;EZ6H0SJKGYH0;1.12761;360T;MONE;USD;N/A;1.45E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312532645L2;false;TPAC,FULJ,ILQD
2019-02-15T14:39:22.365Z;ISIN;EZ6ZGLZNQL12;1.127252;360T;MONE;USD;N/A;1.45E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312532645L1;false;TPAC,FULJ,ILQD
2019-02-15T14:38:09.567Z;ISIN;EZ61WB6YNPW6;5.3655;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312520612L2;false;TPAC,FULJ,ILQD
2019-02-15T14:38:09.567Z;ISIN;EZ800LL84SX4;5.28143;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312520612L1;false;TPAC,FULJ,ILQD
2019-02-15T14:33:40.950Z;ISIN;EZ34HXLDZZ86;1.28287;360T;MONE;USD;N/A;1000000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312529827L2;false;TPAC,FULJ,ILQD
2019-02-15T14:33:40.950Z;ISIN;EZ30BW5RF873;1.2826341;360T;MONE;USD;N/A;1000000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312529827L1;false;TPAC,FULJ,ILQD
2019-02-15T14:24:50.001Z;ISIN;EZ1JTMBS4ZJ9;1.1276405;360T;MONE;USD;N/A;5000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312526474;false;FULJ,ILQD
2019-02-15T14:23:07.840Z;ISIN;EZ2Z3FC0J5L5;3.8404;360T;MONE;PLN;N/A;5.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312526284L1;false;TPAC,FULJ,ILQD
2019-02-15T14:23:07.840Z;ISIN;EZ9CY857T3R6;3.838754;360T;MONE;PLN;N/A;5.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312526284L2;false;TPAC,FULJ,ILQD
2019-02-15T14:13:39.411Z;ISIN;EZ6H0SJKGYH0;1.12619;360T;MONE;USD;N/A;2.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312524922L2;false;TPAC,FULJ,ILQD
2019-02-15T14:13:39.411Z;ISIN;EZ6ZGLZNQL12;1.1258323;360T;MONE;USD;N/A;2.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312524922L1;false;TPAC,FULJ,ILQD
2019-02-15T14:13:14.248Z;ISIN;EZ34HXLDZZ86;1.28063;360T;MONE;USD;N/A;9.0E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312520710L2;false;TPAC,FULJ,ILQD
2019-02-15T14:13:14.248Z;ISIN;EZ30BW5RF873;1.280384;360T;MONE;USD;N/A;9.0E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312520710L1;false;TPAC,FULJ,ILQD
2019-02-15T14:11:55.907Z;ISIN;EZ4P42WR4GP0;9.75425;360T;MONE;NOK;N/A;300000.0;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312527500L2;false;TPAC,FULJ,ILQD
2019-02-15T14:11:55.907Z;ISIN;EZ9J112V0PT8;9.753829;360T;MONE;NOK;N/A;300000.0;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312527500L1;false;TPAC,FULJ,ILQD
2019-02-15T14:10:38.493Z;ISIN;EZ7NFMZF5V38;124.499;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312524815L2;false;TPAC,FULJ,ILQD
2019-02-15T14:10:38.493Z;ISIN;EZ1J8MTMKWY5;124.49954;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312524815L1;false;TPAC,FULJ,ILQD
2019-02-15T14:10:03.984Z;ISIN;EZ7NFMZF5V38;124.475;360T;MONE;JPY;N/A;5.0E7;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312527127L2;false;TPAC,FULJ,ILQD
2019-02-15T14:10:03.984Z;ISIN;EZ1J8MTMKWY5;124.4777;360T;MONE;JPY;N/A;5.0E7;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312527127L1;false;TPAC,FULJ,ILQD
2019-02-15T14:09:46.219Z;ISIN;EZ19K3W149N1;3.3388;360T;MONE;PEN;N/A;2300000.0;PEN;2019-03-15T00:00:00.000Z;360T;1010000281312520200;false;FULJ,ILQD
2019-02-15T14:07:30.291Z;ISIN;EZ7CRF3LZN81;1.32671;360T;MONE;CAD;N/A;7.2E7;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312519802L2;false;TPAC,FULJ,ILQD
2019-02-15T14:07:30.291Z;ISIN;EZ4FDG2W9P53;1.326825;360T;MONE;CAD;N/A;7.2E7;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312519802L1;false;TPAC,FULJ,ILQD
2019-02-15T14:06:05.384Z;ISIN;EZ7CRF3LZN81;1.32641;360T;MONE;CAD;N/A;3.6E7;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312519464L2;false;TPAC,FULJ,ILQD
2019-02-15T14:06:05.384Z;ISIN;EZ4FDG2W9P53;1.326521;360T;MONE;CAD;N/A;3.6E7;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312519464L1;false;TPAC,FULJ,ILQD
2019-02-15T14:04:38.892Z;ISIN;EZ6ZGLZNQL12;1.125182;360T;MONE;USD;N/A;4.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312524453L1;false;TPAC,FULJ,ILQD
2019-02-15T14:04:38.892Z;ISIN;EZ6H0SJKGYH0;1.12554;360T;MONE;USD;N/A;4.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312524453L2;false;TPAC,FULJ,ILQD
2019-02-15T14:03:11.676Z;ISIN;EZ8RVNWP5W03;0.880337;360T;MONE;GBP;N/A;140000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312524562;false;FULJ,ILQD
2019-02-15T14:00:25.135Z;ISIN;EZ1J216T8JZ7;1.582353;360T;MONE;AUD;N/A;4.0E7;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312514271L2;false;TPAC,FULJ,ILQD
2019-02-15T14:00:25.135Z;ISIN;EZ6K1N3H7Y35;1.582227;360T;MONE;AUD;N/A;4.0E7;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312514271L1;false;TPAC,FULJ,ILQD
2019-02-15T13:57:23.097Z;ISIN;EZ8NQL4B9TR5;1.1333673;360T;MONE;USD;N/A;1100000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312523190L2;false;TPAC,FULJ,ILQD
2019-02-15T13:57:23.097Z;ISIN;EZ6H0SJKGYH0;1.12512;360T;MONE;USD;N/A;1100000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312523190L1;false;TPAC,FULJ,ILQD
2019-02-15T13:57:19.127Z;ISIN;EZ6ZGLZNQL12;1.1245957;360T;MONE;USD;N/A;260000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312521751;false;FULJ,ILQD
2019-02-15T13:56:55.707Z;ISIN;EZ6ZGLZNQL12;1.1247016;360T;MONE;USD;N/A;1.12E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312522537L1;false;TPAC,FULJ,ILQD
2019-02-15T13:56:55.707Z;ISIN;EZ6H0SJKGYH0;1.12506;360T;MONE;USD;N/A;1.12E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312522537L2;false;TPAC,FULJ,ILQD
2019-02-15T13:54:52.623Z;ISIN;EZ2XF6FX75Q2;1.1336304;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312516064;false;FULJ,ILQD
2019-02-15T13:54:03.342Z;ISIN;EZ25LBLTNF04;7.456251;360T;MONE;DKK;N/A;50000.0;DKK;2019-03-15T00:00:00.000Z;360T;1010000281312522284;false;FULJ,ILQD
2019-02-15T13:53:31.881Z;ISIN;EZ9JTHPVD1H6;5.34564;360T;MONE;TRY;N/A;1300000.0;TRY;2019-03-15T00:00:00.000Z;360T;1010000281312522226L2;false;TPAC,FULJ,ILQD
2019-02-15T13:53:31.881Z;ISIN;EZ800LL84SX4;5.27682;360T;MONE;TRY;N/A;1300000.0;TRY;2019-03-15T00:00:00.000Z;360T;1010000281312522226L1;false;TPAC,FULJ,ILQD
2019-02-15T13:49:56.733Z;ISIN;EZ6H0SJKGYH0;1.12495;360T;MONE;USD;N/A;2.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312521767L2;false;TPAC,FULJ,ILQD
2019-02-15T13:49:56.733Z;ISIN;EZ6ZGLZNQL12;1.124594;360T;MONE;USD;N/A;2.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312521767L1;false;TPAC,FULJ,ILQD
2019-02-15T13:42:23.689Z;ISIN;EZVMMVZZXLB1;0.87904;360T;MONE;GBP;N/A;4.0E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312520985L2;false;TPAC,FULJ,ILQD
2019-02-15T13:42:23.689Z;ISIN;EZBJ75N4N3V6;0.878926;360T;MONE;GBP;N/A;4.0E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312520985L1;false;TPAC,FULJ,ILQD
2019-02-15T13:41:38.889Z;ISIN;EZBJ75N4N3V6;0.878525;360T;MONE;GBP;N/A;1100000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312520692L1;false;TPAC,FULJ,ILQD
2019-02-15T13:41:38.889Z;ISIN;EZQ7ZYR2Y6V6;0.878611;360T;MONE;GBP;N/A;1100000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312520692L2;false;TPAC,FULJ,ILQD
2019-02-15T13:39:18.025Z;ISIN;EZ9JQMC26P73;7.6595935;360T;MONE;CNY;N/A;1.5E8;CNY;2019-03-15T00:00:00.000Z;360T;1010000281312520348L1;false;TPAC,FULJ,ILQD
2019-02-15T13:39:18.025Z;ISIN;EZ7X9FFK9J63;7.684811;360T;MONE;CNY;N/A;1.5E8;CNY;2019-03-15T00:00:00.000Z;360T;1010000281312520348L2;false;TPAC,FULJ,ILQD
2019-02-15T13:37:31.345Z;ISIN;EZ1917NVHVP4;1.125897;360T;MONE;USD;N/A;2000000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312519988;false;FULJ,ILQD
2019-02-15T13:37:25.209Z;ISIN;EZBHRRM24H71;1.1254761;360T;MONE;USD;N/A;1.31E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312501388;false;FULJ,ILQD
2019-02-15T13:37:19.889Z;ISIN;EZ8CJ3FX8XR9;1.1293;360T;MONE;USD;N/A;1.45E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312501372;false;FULJ,ILQD
2019-02-15T13:36:11.814Z;ISIN;EZ6ZGLZNQL12;1.124293;360T;MONE;USD;N/A;5.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312519400L1;false;TPAC,FULJ,ILQD
2019-02-15T13:36:11.814Z;ISIN;EZ6H0SJKGYH0;1.12465;360T;MONE;USD;N/A;5.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312519400L2;false;TPAC,FULJ,ILQD
2019-02-15T13:35:43.120Z;ISIN;EZ6ZGLZNQL12;1.124232;360T;MONE;USD;N/A;2.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312518608L1;false;TPAC,FULJ,ILQD
2019-02-15T13:35:43.120Z;ISIN;EZ6H0SJKGYH0;1.12459;360T;MONE;USD;N/A;2.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312518608L2;false;TPAC,FULJ,ILQD
2019-02-15T13:33:02.230Z;ISIN;EZ5PBGX9TZZ5;110.5878;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312518163L2;false;TPAC,FULJ,ILQD
2019-02-15T13:33:02.230Z;ISIN;EZ8Q9XP9YR81;110.596;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312518163L1;false;TPAC,FULJ,ILQD
2019-02-15T13:27:38.598Z;ISIN;EZ2XF6FX75Q2;1.133532;360T;MONE;CHF;N/A;60000.0;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312517137;false;FULJ,ILQD
2019-02-15T13:23:34.966Z;ISIN;EZ6H0SJKGYH0;1.12582;360T;MONE;USD;N/A;6.8E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312514167L1;false;TPAC,FULJ,ILQD
2019-02-15T13:23:34.966Z;ISIN;EZ223XJ0CV35;1.128331;360T;MONE;USD;N/A;6.8E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312514167L2;false;TPAC,FULJ,ILQD
2019-02-15T13:21:49.230Z;ISIN;EZB42T4C3Y01;1.00706;360T;MONE;CHF;N/A;7.0E7;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312510590L2;false;TPAC,FULJ,ILQD
2019-02-15T13:21:49.230Z;ISIN;EZVCR6BWJ0C7;1.0074219;360T;MONE;CHF;N/A;7.0E7;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312510590L1;false;TPAC,FULJ,ILQD
2019-02-15T13:16:10.811Z;ISIN;EZ6ZGLZNQL12;1.125622;360T;MONE;USD;N/A;60710.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312516227;false;FULJ,ILQD
2019-02-15T13:15:02.119Z;ISIN;EZ2FVP4L9ZP4;11300.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312513178;false;FULJ,ILQD
2019-02-15T13:14:38.028Z;ISIN;EZ223XJ0CV35;1.128591;360T;MONE;USD;N/A;4000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312509763;false;FULJ,ILQD
2019-02-15T13:13:09.544Z;ISIN;EZ800LL84SX4;5.26833;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312509573L1;false;TPAC,FULJ,ILQD
2019-02-15T13:13:09.544Z;ISIN;EZ61WB6YNPW6;5.35238;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312509573L2;false;TPAC,FULJ,ILQD
2019-02-15T13:10:06.793Z;ISIN;EZ6ZGLZNQL12;1.125712;360T;MONE;USD;N/A;147800.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312513383;false;FULJ,ILQD
2019-02-15T13:08:58.928Z;ISIN;EZ90XH01CC64;9.30413;360T;MONE;SEK;N/A;7.5E7;SEK;2019-03-15T00:00:00.000Z;360T;1010000281312508335L1;false;TPAC,FULJ,ILQD
2019-02-15T13:08:58.928Z;ISIN;EZ354L43FJV3;9.2948957;360T;MONE;SEK;N/A;7.5E7;SEK;2019-03-15T00:00:00.000Z;360T;1010000281312508335L2;false;TPAC,FULJ,ILQD
2019-02-15T13:07:57.766Z;ISIN;EZ2ZPFNMHP64;8.67105;360T;MONE;NOK;N/A;5.0E7;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312508320L1;false;TPAC,FULJ,ILQD
2019-02-15T13:07:57.766Z;ISIN;EZ4GDVXBJD88;8.6651971;360T;MONE;NOK;N/A;5.0E7;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312508320L2;false;TPAC,FULJ,ILQD
2019-02-15T13:06:56.476Z;ISIN;EZ1NQ1MB94P8;6.6261;360T;MONE;DKK;N/A;4.0E7;DKK;2019-03-15T00:00:00.000Z;360T;1010000281312508140L2;false;TPAC,FULJ,ILQD
2019-02-15T13:06:56.476Z;ISIN;EZ4P9FLGM413;6.6282262;360T;MONE;DKK;N/A;4.0E7;DKK;2019-03-15T00:00:00.000Z;360T;1010000281312508140L1;false;TPAC,FULJ,ILQD
2019-02-15T13:03:51.842Z;ISIN;EZ4FDG2W9P53;1.328172;360T;MONE;CAD;N/A;9500000.0;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312510152L1;false;TPAC,FULJ,ILQD
2019-02-15T13:03:51.842Z;ISIN;EZ7CRF3LZN81;1.32806;360T;MONE;CAD;N/A;9500000.0;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312510152L2;false;TPAC,FULJ,ILQD
2019-02-15T12:59:38.866Z;ISIN;EZB42T4C3Y01;1.00685;360T;MONE;CHF;N/A;2000000.0;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312507936L2;false;TPAC,FULJ,ILQD
2019-02-15T12:59:38.866Z;ISIN;EZVCR6BWJ0C7;1.007206;360T;MONE;CHF;N/A;2000000.0;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312507936L1;false;TPAC,FULJ,ILQD
2019-02-15T12:54:20.977Z;ISIN;EZ6H0SJKGYH0;1.12667;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312507604L2;false;TPAC,FULJ,ILQD
2019-02-15T12:54:20.977Z;ISIN;EZ6ZGLZNQL12;1.126312;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312507604L1;false;TPAC,FULJ,ILQD
2019-02-15T12:50:13.069Z;ISIN;EZ6H0SJKGYH0;1.12677;360T;MONE;USD;N/A;4.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312507393L2;false;TPAC,FULJ,ILQD
2019-02-15T12:50:13.069Z;ISIN;EZ6ZGLZNQL12;1.1264126;360T;MONE;USD;N/A;4.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312507393L1;false;TPAC,FULJ,ILQD
2019-02-15T12:45:33.507Z;ISIN;EZ6ZGLZNQL12;1.126862;360T;MONE;USD;N/A;10000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312504060;false;FULJ,ILQD
2019-02-15T12:36:53.812Z;ISIN;EZ6ZGLZNQL12;1.1267697;360T;MONE;USD;N/A;56820.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312507153;false;FULJ,ILQD
2019-02-15T12:35:42.581Z;ISIN;EZ22C6084368;0.878975;360T;MONE;GBP;N/A;300000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312505656L2;false;TPAC,FULJ,ILQD
2019-02-15T12:35:42.581Z;ISIN;EZBJ75N4N3V6;0.8788045;360T;MONE;GBP;N/A;300000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312505656L1;false;TPAC,FULJ,ILQD
2019-02-15T12:35:03.587Z;ISIN;EZ6H0SJKGYH0;1.12723;360T;MONE;USD;N/A;5.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312505262L2;false;TPAC,FULJ,ILQD
2019-02-15T12:35:03.587Z;ISIN;EZ6ZGLZNQL12;1.126873;360T;MONE;USD;N/A;5.0E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312505262L1;false;TPAC,FULJ,ILQD
2019-02-15T12:27:51.435Z;ISIN;EZ6ZGLZNQL12;1.1268946;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312509216L1;false;TPAC,FULJ,ILQD
2019-02-15T12:27:51.435Z;ISIN;EZ1P86J4ZKG5;1.1275267;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312509216L2;false;TPAC,FULJ,ILQD
2019-02-15T12:21:04.084Z;ISIN;EZBJ75N4N3V6;0.8792875;360T;MONE;GBP;N/A;10000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312507112;false;FULJ,ILQD
2019-02-15T12:20:30.863Z;ISIN;EZ6ZGLZNQL12;1.1270804;360T;MONE;USD;N/A;67000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312504595;false;FULJ,ILQD
2019-02-15T12:19:18.334Z;ISIN;EZ703Z2LG442;75.19601;360T;MONE;RUB;N/A;1.4E8;RUB;2019-03-15T00:00:00.000Z;360T;1010000281312503850L1;false;TPAC,FULJ,ILQD
2019-02-15T12:19:18.334Z;ISIN;EZ5W4XFT9QB5;75.21321;360T;MONE;RUB;N/A;1.4E8;RUB;2019-03-15T00:00:00.000Z;360T;1010000281312503850L2;false;TPAC,FULJ,ILQD
2019-02-15T12:13:34.039Z;ISIN;EZRKTRL71767;1.134648;360T;MONE;USD;N/A;9.39538E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312498772L2;false;TPAC,FULJ,ILQD
2019-02-15T12:13:34.039Z;ISIN;EZ6H0SJKGYH0;1.12791;360T;MONE;USD;N/A;9.39538E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312498772L1;false;TPAC,FULJ,ILQD
2019-02-15T12:09:23.154Z;ISIN;EZ6ZGLZNQL12;1.127294;360T;MONE;USD;N/A;4000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312502758;false;FULJ,ILQD
2019-02-15T12:05:31.097Z;ISIN;EZJ04VB3L008;1.132909;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312498307L2;false;TPAC,FULJ,ILQD
2019-02-15T12:05:31.097Z;ISIN;EZ6ZGLZNQL12;1.127237;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312498307L1;false;TPAC,FULJ,ILQD
2019-02-15T12:04:53.446Z;ISIN;EZ223XJ0CV35;1.130096;360T;MONE;USD;N/A;1.3409805E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312498293L2;false;TPAC,FULJ,ILQD
2019-02-15T12:04:53.446Z;ISIN;EZ6H0SJKGYH0;1.12759;360T;MONE;USD;N/A;1.3409805E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312498293L1;false;TPAC,FULJ,ILQD
2019-02-15T12:04:08.418Z;ISIN;EZ4JPCPKVMJ1;7.699049;360T;MONE;CNY;N/A;1800000.0;CNY;2019-03-15T00:00:00.000Z;360T;1010000281312502232L2;false;TPAC,FULJ,ILQD
2019-02-15T12:04:08.418Z;ISIN;EZ9P8V3XXM83;7.6458268;360T;MONE;CNY;N/A;1800000.0;CNY;2019-03-15T00:00:00.000Z;360T;1010000281312502232L1;false;TPAC,FULJ,ILQD
2019-02-15T12:02:34.873Z;ISIN;EZ4HKMP7M4J7;1.130306;360T;MONE;USD;N/A;1.2E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312498015L2;false;TPAC,FULJ,ILQD
2019-02-15T12:02:34.873Z;ISIN;EZ6H0SJKGYH0;1.1277;360T;MONE;USD;N/A;1.2E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312498015L1;false;TPAC,FULJ,ILQD
2019-02-15T11:59:36.742Z;ISIN;EZ4MRFN9JFD4;1.1304769;360T;MONE;USD;N/A;1.22345E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312495438L2;false;TPAC,FULJ,ILQD
2019-02-15T11:59:36.742Z;ISIN;EZ6H0SJKGYH0;1.12731;360T;MONE;USD;N/A;1.22345E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312495438L1;false;TPAC,FULJ,ILQD
2019-02-15T11:50:42.188Z;ISIN;EZ6H0SJKGYH0;1.12753;360T;MONE;USD;N/A;3000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312501238L1;false;TPAC,FULJ,ILQD
2019-02-15T11:50:42.188Z;ISIN;EZ7FHH5F4749;1.169186;360T;MONE;USD;N/A;3000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312501238L2;false;TPAC,FULJ,ILQD
