Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-03T14:00:39.806Z;ISIN;EZ4NYDX47YT9;1.07889;360T;MONE;USD;N/A;9900000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366670823L1;false;TPAC,FULJ,ILQD
2020-04-03T13:58:57.589Z;ISIN;EZ5NGQQ2THX7;0.5863;360T;MONE;USD;N/A;4500000.0;NZD;2020-05-01T00:00:00.000Z;360T;1010000281366673396L2;false;TPAC,FULJ,ILQD
2020-04-03T13:58:57.589Z;ISIN;EZ75H825JX63;0.5863025;360T;MONE;USD;N/A;4500000.0;NZD;2020-05-01T00:00:00.000Z;360T;1010000281366673396L1;false;TPAC,FULJ,ILQD
2020-04-03T13:58:07.313Z;ISIN;EZ2RBPHPC4K0;1.2271;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671303L1;false;TPAC,FULJ,ILQD
2020-04-03T13:58:07.313Z;ISIN;EZ5NZ1B6F5X6;1.227106;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671303L2;false;TPAC,FULJ,ILQD
2020-04-03T13:55:37.380Z;ISIN;EZ82L3JMH2H2;0.878882;360T;MONE;GBP;N/A;2.5E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366666601L1;false;TPAC,FULJ,ILQD
2020-04-03T13:55:37.380Z;ISIN;EZ2JCTX72GH3;0.878922;360T;MONE;GBP;N/A;2.5E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366666601L2;false;TPAC,FULJ,ILQD
2020-04-03T13:51:38.231Z;ISIN;EZ1XYTDSBPJ8;1.41378;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366672160L2;false;TPAC,FULJ,ILQD
2020-04-03T13:51:38.231Z;ISIN;EZ8JLBXCK1N3;1.4138376;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366672160L1;false;TPAC,FULJ,ILQD
2020-04-03T13:50:36.123Z;ISIN;EZ7QTF7D20J6;7.469687;360T;MONE;DKK;N/A;2.0E8;DKK;2020-05-01T00:00:00.000Z;360T;1010000281366670887L2;false;TPAC,FULJ,ILQD
2020-04-03T13:50:36.123Z;ISIN;EZ97DLLYD3L7;7.47017;360T;MONE;DKK;N/A;2.0E8;DKK;2020-05-01T00:00:00.000Z;360T;1010000281366670887L1;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZ5JQZCM5S13;0.8845938;360T;MONE;GBP;N/A;53000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L13;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZB1C55ZW675;0.8852178;360T;MONE;GBP;N/A;53000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L14;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZB9CKB0HQG9;0.8838011;360T;MONE;GBP;N/A;53000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L12;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZ40H278Y8K3;0.8831031;360T;MONE;GBP;N/A;53000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L11;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZ642MS5LTY6;0.8825355;360T;MONE;GBP;N/A;53000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L10;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZ47JTT3CR08;0.8819181;360T;MONE;GBP;N/A;59500.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L9;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZVL38QWQHK3;0.8813054;360T;MONE;GBP;N/A;10500.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L8;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZVNNYCF3V16;0.8806958;360T;MONE;GBP;N/A;53000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L7;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZ296SJJN8S3;0.8801199;360T;MONE;GBP;N/A;16000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L6;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZ6PFTYNTX29;0.8796069;360T;MONE;GBP;N/A;2500.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L5;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZVNNYCF3V16;0.8806958;360T;MONE;GBP;N/A;89000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L4;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZ296SJJN8S3;0.8801199;360T;MONE;GBP;N/A;89000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L3;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZ6PFTYNTX29;0.8796069;360T;MONE;GBP;N/A;89000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L2;false;TPAC,FULJ,ILQD
2020-04-03T13:49:01.951Z;ISIN;EZ2DR88KQ326;0.8791165;360T;MONE;GBP;N/A;129000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366671350L1;false;TPAC,FULJ,ILQD
2020-04-03T13:47:55.762Z;ISIN;EZ5NHGHCX509;1.0779428;360T;MONE;USD;N/A;2.57E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366667425L1;false;TPAC,FULJ,ILQD
2020-04-03T13:47:55.762Z;ISIN;EZ9K8DBTYY11;1.0779971;360T;MONE;USD;N/A;2.57E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366667425L2;false;TPAC,FULJ,ILQD
2020-04-03T13:40:31.409Z;ISIN;EZF9PJ37H5W6;4.592593;360T;MONE;PLN;N/A;584000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366666426;false;FULJ,ILQD
2020-04-03T13:39:13.069Z;ISIN;EZ2J6T2RB2V5;82.91;360T;MONE;RUB;N/A;2.614E7;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366663667L2;false;TPAC,FULJ,ILQD
2020-04-03T13:39:13.069Z;ISIN;EZM0BTMTDTR1;82.8478;360T;MONE;RUB;N/A;2.614E7;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366663667L1;false;TPAC,FULJ,ILQD
2020-04-03T13:36:23.961Z;ISIN;EZYS2CN16Q30;4.589764;360T;MONE;PLN;N/A;583000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366666092;false;FULJ,ILQD
2020-04-03T13:35:20.498Z;ISIN;EZ5V9G345VM8;1.22908;360T;MONE;USD;N/A;1.7E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366665611L2;false;TPAC,FULJ,ILQD
2020-04-03T13:35:20.498Z;ISIN;EZ5NZ1B6F5X6;1.2290797;360T;MONE;USD;N/A;1.7E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366665611L1;false;TPAC,FULJ,ILQD
2020-04-03T13:30:36.887Z;ISIN;EZ7LC7Z7PGY8;10.984493;360T;MONE;SEK;N/A;2.85E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366664890L2;false;TPAC,FULJ,ILQD
2020-04-03T13:30:36.887Z;ISIN;EZ87H86DJKC3;10.98349;360T;MONE;SEK;N/A;2.85E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366664890L1;false;TPAC,FULJ,ILQD
2020-04-03T13:29:46.141Z;ISIN;EZ5LWSJ4TSM2;7.0794;360T;MONE;DKK;N/A;2500000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366667186L2;false;TPAC,FULJ,ILQD
2020-04-03T13:29:46.141Z;ISIN;EZ5KZB7JNM36;7.079321;360T;MONE;DKK;N/A;2500000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366667186L1;false;TPAC,FULJ,ILQD
2020-04-03T13:28:05.927Z;ISIN;EZ5NHGHCX509;1.0793103;360T;MONE;USD;N/A;1.34E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366664664L1;false;TPAC,FULJ,ILQD
2020-04-03T13:28:05.927Z;ISIN;EZ9K8DBTYY11;1.0793605;360T;MONE;USD;N/A;1.34E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366664664L2;false;TPAC,FULJ,ILQD
2020-04-03T13:13:25.682Z;ISIN;EZV6B42333X9;1.079158;360T;MONE;USD;N/A;3.0E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366661330L2;false;TPAC,FULJ,ILQD
2020-04-03T13:13:25.682Z;ISIN;EZ9K8DBTYY11;1.078974;360T;MONE;USD;N/A;3.0E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366661330L1;false;TPAC,FULJ,ILQD
2020-04-03T13:12:47.210Z;ISIN;EZ5NZ1B6F5X6;1.2254115;360T;MONE;USD;N/A;5.4E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366658920L2;false;TPAC,FULJ,ILQD
2020-04-03T13:12:47.210Z;ISIN;EZ2RBPHPC4K0;1.2254068;360T;MONE;USD;N/A;5.4E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366658920L1;false;TPAC,FULJ,ILQD
2020-04-03T13:12:14.426Z;ISIN;EZM0BTMTDTR1;82.8984;360T;MONE;RUB;N/A;6.6E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366656397L1;false;TPAC,FULJ,ILQD
2020-04-03T13:12:14.426Z;ISIN;EZ9WVGFHF1M4;82.9333;360T;MONE;RUB;N/A;6.6E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366656397L2;false;TPAC,FULJ,ILQD
2020-04-03T13:10:35.794Z;ISIN;EZ1XYTDSBPJ8;1.41504;360T;MONE;CAD;N/A;1.2E7;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366656297L2;false;TPAC,FULJ,ILQD
2020-04-03T13:10:35.794Z;ISIN;EZ8JLBXCK1N3;1.4151066;360T;MONE;CAD;N/A;1.2E7;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366656297L1;false;TPAC,FULJ,ILQD
2020-04-03T13:07:08.582Z;ISIN;EZ2Y9HZ0MR90;76.8109;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366653512L1;false;TPAC,FULJ,ILQD
2020-04-03T13:07:08.582Z;ISIN;EZ9LB1PHV9P9;76.8223;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366653512L2;false;TPAC,FULJ,ILQD
2020-04-03T13:04:22.772Z;ISIN;EZ46MM2WG192;108.66558;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366659403L1;false;TPAC,FULJ,ILQD
2020-04-03T13:04:22.772Z;ISIN;EZ3THHNTRKC1;108.665;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366659403L2;false;TPAC,FULJ,ILQD
2020-04-03T12:57:07.602Z;ISIN;EZB9MFY3R6K3;24.69753;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366657037L2;false;TPAC,FULJ,ILQD
2020-04-03T12:57:07.602Z;ISIN;EZ4YPS3SHM51;24.6931942;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366657037L1;false;TPAC,FULJ,ILQD
2020-04-03T12:56:27.089Z;ISIN;EZ46MM2WG192;108.53777;360T;MONE;JPY;N/A;6.0E7;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366656870L1;false;TPAC,FULJ,ILQD
2020-04-03T12:56:27.089Z;ISIN;EZ3THHNTRKC1;108.537;360T;MONE;JPY;N/A;6.0E7;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366656870L2;false;TPAC,FULJ,ILQD
2020-04-03T12:55:50.433Z;ISIN;EZ2JCTX72GH3;0.88009;360T;MONE;GBP;N/A;2.2E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366654356L2;false;TPAC,FULJ,ILQD
2020-04-03T12:55:50.433Z;ISIN;EZ82L3JMH2H2;0.8800448;360T;MONE;GBP;N/A;2.2E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366654356L1;false;TPAC,FULJ,ILQD
2020-04-03T12:55:32.746Z;ISIN;EZ6BDZMF7MY7;7.7536477;360T;MONE;HKD;N/A;6400000.0;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366656868L1;false;TPAC,FULJ,ILQD
2020-04-03T12:55:32.746Z;ISIN;EZVVW4530KM4;7.75378;360T;MONE;HKD;N/A;6400000.0;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366656868L2;false;TPAC,FULJ,ILQD
2020-04-03T12:54:57.221Z;ISIN;EZ46MM2WG192;108.4969;360T;MONE;JPY;N/A;250000.0;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366648938;false;FULJ,ILQD
2020-04-03T12:54:36.435Z;ISIN;EZBW8D8P0BY7;6.92212;360T;MONE;DKK;N/A;4.48E7;DKK;2020-05-01T00:00:00.000Z;360T;1010000281366656696L2;false;TPAC,FULJ,ILQD
2020-04-03T12:54:36.435Z;ISIN;EZ4VGH8Y6C19;6.92228;360T;MONE;DKK;N/A;4.48E7;DKK;2020-05-01T00:00:00.000Z;360T;1010000281366656696L1;false;TPAC,FULJ,ILQD
2020-04-03T12:54:11.191Z;ISIN;EZ2JCTX72GH3;0.8795854;360T;MONE;GBP;N/A;2.2E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366654326L1;false;TPAC,FULJ,ILQD
2020-04-03T12:54:11.191Z;ISIN;EZ9T3401MLS1;0.8796;360T;MONE;GBP;N/A;2.2E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366654326L2;false;TPAC,FULJ,ILQD
2020-04-03T12:53:29.541Z;ISIN;EZ1XYTDSBPJ8;1.41257;360T;MONE;CAD;N/A;150000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366656684L1;false;TPAC,FULJ,ILQD
2020-04-03T12:53:29.541Z;ISIN;EZ2T9MHDT557;1.41255;360T;MONE;CAD;N/A;150000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366656684L2;false;TPAC,FULJ,ILQD
2020-04-03T12:52:26.902Z;ISIN;EZ5NHGHCX509;1.0787862;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366653960L1;false;TPAC,FULJ,ILQD
2020-04-03T12:52:26.902Z;ISIN;EZ96FB2M54Y4;1.0789024;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366653960L2;false;TPAC,FULJ,ILQD
2020-04-03T12:51:32.997Z;ISIN;EZ5NHGHCX509;1.0785962;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366653810L1;false;TPAC,FULJ,ILQD
2020-04-03T12:51:32.997Z;ISIN;EZ140GQDX119;1.078688;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366653810L2;false;TPAC,FULJ,ILQD
2020-04-03T12:51:02.267Z;ISIN;EZ5NHGHCX509;1.0784371;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366653735L1;false;TPAC,FULJ,ILQD
2020-04-03T12:51:02.267Z;ISIN;EZ4NYDX47YT9;1.07851;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366653735L2;false;TPAC,FULJ,ILQD
2020-04-03T12:49:13.693Z;ISIN;EZVDZLTYPLD1;4.245087;360T;MONE;PLN;N/A;1.17E7;PLN;2020-05-01T00:00:00.000Z;360T;1010000281366652930L1;false;TPAC,FULJ,ILQD
2020-04-03T12:49:13.693Z;ISIN;EZ94P0DV40Q0;4.2452;360T;MONE;PLN;N/A;1.17E7;PLN;2020-05-01T00:00:00.000Z;360T;1010000281366652930L2;false;TPAC,FULJ,ILQD
2020-04-03T12:48:30.082Z;ISIN;EZ8RSDHM4313;0.977325;360T;MONE;CHF;N/A;100000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366647673L2;false;TPAC,FULJ,ILQD
2020-04-03T12:48:30.082Z;ISIN;EZ5CBG6YYXM7;0.9779157;360T;MONE;CHF;N/A;100000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366647673L1;false;TPAC,FULJ,ILQD
2020-04-03T12:43:21.904Z;ISIN;EZ5NZ1B6F5X6;1.227405;360T;MONE;USD;N/A;32.43;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366648073;false;FULJ,ILQD
2020-04-03T12:42:04.055Z;ISIN;EZ5GP8HW3277;0.6007039;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366645803L1;false;TPAC,FULJ,ILQD
2020-04-03T12:42:04.055Z;ISIN;EZ5K51CC1QB8;0.6007185;360T;MONE;USD;N/A;1500000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366645803L2;false;TPAC,FULJ,ILQD
2020-04-03T12:39:30.388Z;ISIN;EZ9K8DBTYY11;1.079683;360T;MONE;USD;N/A;5.0E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366650173L2;false;TPAC,FULJ,ILQD
2020-04-03T12:39:30.388Z;ISIN;EZ5NHGHCX509;1.079628;360T;MONE;USD;N/A;5.0E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366650173L1;false;TPAC,FULJ,ILQD
2020-04-03T12:38:38.183Z;ISIN;EZ5P3123YPT1;4.846268;360T;MONE;RON;N/A;652703.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366653463;false;FULJ,ILQD
2020-04-03T12:38:11.706Z;ISIN;EZHRVDLVYZC3;2.0462445;360T;MONE;AUD;N/A;600000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366653260;false;FULJ,ILQD
2020-04-03T12:37:23.056Z;ISIN;EZVKP8VMY0V1;1.0797708;360T;MONE;USD;N/A;200000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366647393;false;FULJ,ILQD
2020-04-03T12:37:22.269Z;ISIN;EZVKP8VMY0V1;1.0798468;360T;MONE;USD;N/A;3300000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366647238;false;FULJ,ILQD
2020-04-03T12:31:32.341Z;ISIN;EZ9K8DBTYY11;1.0789189;360T;MONE;USD;N/A;2.0E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366651484L1;false;TPAC,FULJ,ILQD
2020-04-03T12:31:32.341Z;ISIN;EZ4NYDX47YT9;1.07894;360T;MONE;USD;N/A;2.0E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366651484L2;false;TPAC,FULJ,ILQD
2020-04-03T12:30:12.964Z;ISIN;EZ9K8DBTYY11;1.0794283;360T;MONE;USD;N/A;2.9E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366648463L2;false;TPAC,FULJ,ILQD
2020-04-03T12:30:12.964Z;ISIN;EZ5NHGHCX509;1.0793743;360T;MONE;USD;N/A;2.9E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366648463L1;false;TPAC,FULJ,ILQD
2020-04-03T12:29:21.614Z;ISIN;EZ84S96B0R22;1.091714;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366652521L2;false;TPAC,FULJ,ILQD
2020-04-03T12:29:21.614Z;ISIN;EZ1J36FKYJ76;1.082329;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366652521L1;false;TPAC,FULJ,ILQD
2020-04-03T12:25:38.325Z;ISIN;EZ5CBG6YYXM7;0.977526;360T;MONE;CHF;N/A;1700000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366647546L2;false;TPAC,FULJ,ILQD
2020-04-03T12:25:38.325Z;ISIN;EZVKVSVL6QY2;0.977598;360T;MONE;CHF;N/A;1700000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366647546L1;false;TPAC,FULJ,ILQD
2020-04-03T12:24:30.773Z;ISIN;EZ4D1637ZDG1;24.731236;360T;MONE;MXN;N/A;2.2E8;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366647304L1;false;TPAC,FULJ,ILQD
2020-04-03T12:24:30.773Z;ISIN;EZB9MFY3R6K3;24.74615;360T;MONE;MXN;N/A;2.2E8;MXN;2020-05-01T00:00:00.000Z;360T;1010000281366647304L2;false;TPAC,FULJ,ILQD
2020-04-03T12:22:33.336Z;ISIN;EZ7DK9YHV2S1;25.553618;360T;MONE;CZK;N/A;1500000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366647337;false;FULJ,ILQD
2020-04-03T12:21:15.513Z;ISIN;EZ5NHGHCX509;1.079198;360T;MONE;USD;N/A;65000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366649328;false;FULJ,ILQD
2020-04-03T12:15:02.372Z;ISIN;EZ5NHGHCX509;1.078479;360T;MONE;USD;N/A;330000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366647071;false;FULJ,ILQD
2020-04-03T12:12:26.775Z;ISIN;EZ96FB2M54Y4;1.0787633;360T;MONE;USD;N/A;2.0E8;USD;2020-05-01T00:00:00.000Z;360T;1010000281366646924L2;false;TPAC,FULJ,ILQD
2020-04-03T12:12:26.775Z;ISIN;EZ5NHGHCX509;1.0786479;360T;MONE;USD;N/A;2.0E8;USD;2020-05-01T00:00:00.000Z;360T;1010000281366646924L1;false;TPAC,FULJ,ILQD
2020-04-03T12:11:20.692Z;ISIN;EZ5NHGHCX509;1.0786448;360T;MONE;USD;N/A;3.417E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366645396L1;false;TPAC,FULJ,ILQD
2020-04-03T12:11:20.692Z;ISIN;EZ9K8DBTYY11;1.0786986;360T;MONE;USD;N/A;3.417E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366645396L2;false;TPAC,FULJ,ILQD
2020-04-03T12:05:31.306Z;ISIN;EZ5NHGHCX509;1.079008;360T;MONE;USD;N/A;250000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366644807;false;FULJ,ILQD
2020-04-03T12:03:25.338Z;ISIN;EZ3R2FSZNZF0;1.079075;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366643044L2;false;TPAC,FULJ,ILQD
2020-04-03T12:03:25.338Z;ISIN;EZ96FB2M54Y4;1.078672;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366643044L1;false;TPAC,FULJ,ILQD
2020-04-03T12:02:46.954Z;ISIN;EZ140GQDX119;1.0785217;360T;MONE;USD;N/A;1.2E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366644006L2;false;TPAC,FULJ,ILQD
2020-04-03T12:02:46.954Z;ISIN;EZ4NYDX47YT9;1.0785;360T;MONE;USD;N/A;1.2E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366644006L1;false;TPAC,FULJ,ILQD
2020-04-03T12:01:17.929Z;ISIN;EZ7W87D98D43;1.0544888;360T;MONE;CHF;N/A;1.7E7;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366641136L1;false;TPAC,FULJ,ILQD
2020-04-03T12:01:17.929Z;ISIN;EZ4SBJ6SLWB1;1.0544727;360T;MONE;CHF;N/A;1.7E7;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366641136L2;false;TPAC,FULJ,ILQD
2020-04-03T12:00:35.504Z;ISIN;EZ4SBJ6SLWB1;1.054513;360T;MONE;CHF;N/A;4000000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366641090L1;false;TPAC,FULJ,ILQD
2020-04-03T12:00:35.504Z;ISIN;EZVPLRD5JS45;1.053976;360T;MONE;CHF;N/A;1.0E7;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366641090L2;false;TPAC,FULJ,ILQD
2020-04-03T11:59:15.295Z;ISIN;EZ4HHWR591Y3;10.1499067;360T;MONE;SEK;N/A;2.5E8;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366641420L2;false;TPAC,FULJ,ILQD
2020-04-03T11:59:15.295Z;ISIN;EZQB6YVH02B8;10.1494807;360T;MONE;SEK;N/A;2.5E8;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366641420L1;false;TPAC,FULJ,ILQD
2020-04-03T11:58:47.347Z;ISIN;EZ5J4G71HX97;6.709523;360T;MONE;TRY;N/A;9394000.65;TRY;2020-05-01T00:00:00.000Z;360T;1010000281366639030;false;FULJ,ILQD
2020-04-03T11:58:34.933Z;ISIN;EZ21N5SNHXP5;10.4208662;360T;MONE;NOK;N/A;3.5E7;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366641282L2;false;TPAC,FULJ,ILQD
2020-04-03T11:58:34.933Z;ISIN;EZLMSM2XSSC8;10.41985;360T;MONE;NOK;N/A;3.5E7;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366641282L1;false;TPAC,FULJ,ILQD
2020-04-03T11:57:53.181Z;ISIN;EZ32D9J1G3B3;6.9226102;360T;MONE;DKK;N/A;1.0E8;DKK;2020-05-01T00:00:00.000Z;360T;1010000281366641077L1;false;TPAC,FULJ,ILQD
2020-04-03T11:57:53.181Z;ISIN;EZ8RND5W2W99;6.9217025;360T;MONE;DKK;N/A;1.0E8;DKK;2020-05-01T00:00:00.000Z;360T;1010000281366641077L2;false;TPAC,FULJ,ILQD
2020-04-03T11:55:32.019Z;ISIN;EZ5CBG6YYXM7;0.977378;360T;MONE;CHF;N/A;1.6E7;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366640677L2;false;TPAC,FULJ,ILQD
2020-04-03T11:55:32.019Z;ISIN;EZVKVSVL6QY2;0.977428;360T;MONE;CHF;N/A;1.6E7;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366640677L1;false;TPAC,FULJ,ILQD
2020-04-03T11:51:44.163Z;ISIN;EZ5NHGHCX509;1.0788497;360T;MONE;USD;N/A;4.4E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366643431L1;false;TPAC,FULJ,ILQD
2020-04-03T11:51:44.163Z;ISIN;EZ9K8DBTYY11;1.0789019;360T;MONE;USD;N/A;4.4E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366643431L2;false;TPAC,FULJ,ILQD
2020-04-03T11:50:51.080Z;ISIN;EZXJBKPP2TB0;0.877893;360T;MONE;GBP;N/A;1460000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366643298L2;false;TPAC,FULJ,ILQD
2020-04-03T11:50:51.080Z;ISIN;EZ82L3JMH2H2;0.87767;360T;MONE;GBP;N/A;1460000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366643298L1;false;TPAC,FULJ,ILQD
2020-04-03T11:50:40.831Z;ISIN;EZ4SBJ6SLWB1;1.05435;360T;MONE;CHF;N/A;3122000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366643194L1;false;TPAC,FULJ,ILQD
