Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-17T12:56:27.507Z;ISIN;EZ6XPQPW7P07;1.1095083;360T;MONE;USD;N/A;1.3E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614239137L2;false;TPAC,FULJ,ILQD
2023-04-17T12:56:27.507Z;ISIN;EZ6V7CGV39C8;1.09566;360T;MONE;USD;N/A;1.3E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614239137L1;false;TPAC,FULJ,ILQD
2023-04-17T12:55:45.760Z;ISIN;EZ6XPQPW7P07;1.1094275;360T;MONE;USD;N/A;7000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614238604L2;false;TPAC,FULJ,ILQD
2023-04-17T12:55:45.760Z;ISIN;EZ6V7CGV39C8;1.09556;360T;MONE;USD;N/A;7000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614238604L1;false;TPAC,FULJ,ILQD
2023-04-17T12:55:02.388Z;ISIN;EZ3VN12B7SM3;11.3149172;360T;MONE;SEK;N/A;778000.0;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614317565;false;FULJ,ILQD
2023-04-17T12:54:22.195Z;ISIN;EZ8C139Q4PP1;0.8824587;360T;MONE;GBP;N/A;10000.0;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614317482;false;FULJ,ILQD
2023-04-17T12:53:16.589Z;ISIN;EZ1CMRDLVJ80;10.32634;360T;MONE;SEK;N/A;8400000.0;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614316856L2;false;TPAC,FULJ,ILQD
2023-04-17T12:53:16.589Z;ISIN;EZ4QHP1M2687;10.3269482;360T;MONE;SEK;N/A;8400000.0;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614316856L1;false;TPAC,FULJ,ILQD
2023-04-17T12:52:34.095Z;ISIN;EZ842G7NCDY5;1.0952755;360T;MONE;USD;N/A;332300.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614315158;false;FULJ,ILQD
2023-04-17T12:52:33.560Z;ISIN;EZ982SJTY886;10.38116;360T;MONE;NOK;N/A;5200000.0;NOK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614316445L2;false;TPAC,FULJ,ILQD
2023-04-17T12:52:33.560Z;ISIN;EZ4NT71XMHZ2;10.3817839;360T;MONE;NOK;N/A;5200000.0;NOK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614316445L1;false;TPAC,FULJ,ILQD
2023-04-17T12:51:43.110Z;ISIN;EZ9DZ7Z6QNS0;134.06632;360T;MONE;JPY;N/A;1.3E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614316184L1;false;TPAC,FULJ,ILQD
2023-04-17T12:51:43.110Z;ISIN;EZ6FFG8NRRS1;134.047;360T;MONE;JPY;N/A;1.3E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614316184L2;false;TPAC,FULJ,ILQD
2023-04-17T12:50:53.923Z;ISIN;EZ4XW4VHVZK6;1.1012853;360T;MONE;USD;N/A;150000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614317534;false;FULJ,ILQD
2023-04-17T12:50:44.931Z;ISIN;EZBCRCR76BW0;0.981102;360T;MONE;CHF;N/A;2.5E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614314245L1;false;TPAC,FULJ,ILQD
2023-04-17T12:50:44.931Z;ISIN;EZ4LX7YW2H96;0.98103;360T;MONE;CHF;N/A;2.5E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614314245L2;false;TPAC,FULJ,ILQD
2023-04-17T12:50:06.568Z;ISIN;EZ71M5CZNCL4;7.84999;360T;MONE;HKD;N/A;6700000.0;HKD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614315726L2;false;TPAC,FULJ,ILQD
2023-04-17T12:50:06.568Z;ISIN;EZ8P405JW6Z8;7.850675;360T;MONE;HKD;N/A;6700000.0;HKD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614315726L1;false;TPAC,FULJ,ILQD
2023-04-17T12:48:52.330Z;ISIN;EZT5MYN5KVJ0;372.90526;360T;MONE;HUF;N/A;2692950.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614314860L2;false;TPAC,FULJ,ILQD
2023-04-17T12:48:52.330Z;ISIN;EZ4Y2M073G49;371.87;360T;MONE;HUF;N/A;2692950.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614314860L1;false;TPAC,FULJ,ILQD
2023-04-17T12:48:48.759Z;ISIN;EZ40YW4881C9;1.3385499;360T;MONE;CAD;N/A;350000.0;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313853L2;false;TPAC,FULJ,ILQD
2023-04-17T12:48:48.759Z;ISIN;EZ31FMKGJZ74;1.33857;360T;MONE;CAD;N/A;350000.0;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313853L1;false;TPAC,FULJ,ILQD
2023-04-17T12:48:03.760Z;ISIN;EZF9K9BYXT68;11.3202657;360T;MONE;SEK;N/A;3.3E7;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614311452;false;FULJ,ILQD
2023-04-17T12:47:38.104Z;ISIN;EZ9CFYHHY4J1;0.9809904;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313664L2;false;TPAC,FULJ,ILQD
2023-04-17T12:47:38.104Z;ISIN;EZ3TZRK4S2P0;0.9813748;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313664L1;false;TPAC,FULJ,ILQD
2023-04-17T12:47:35.268Z;ISIN;EZ9VMFCQTQG1;11.3172953;360T;MONE;SEK;N/A;9365929.83;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313652L2;false;TPAC,FULJ,ILQD
2023-04-17T12:47:35.268Z;ISIN;EZ3VN12B7SM3;11.3174095;360T;MONE;SEK;N/A;9365929.83;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313652L1;false;TPAC,FULJ,ILQD
2023-04-17T12:47:31.462Z;ISIN;EZ7RZBYJ0988;11.3699986;360T;MONE;NOK;N/A;7600000.0;NOK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313615L1;false;TPAC,FULJ,ILQD
2023-04-17T12:47:31.462Z;ISIN;EZ8W6MFBKQ52;11.3704891;360T;MONE;NOK;N/A;7600000.0;NOK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313615L2;false;TPAC,FULJ,ILQD
2023-04-17T12:47:31.306Z;ISIN;EZ6V7CGV39C8;1.09596;360T;MONE;USD;N/A;360000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614311378L1;false;TPAC,FULJ,ILQD
2023-04-17T12:47:31.306Z;ISIN;EZ6VKSPWPLP4;1.1003104;360T;MONE;USD;N/A;250000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614311378L2;false;TPAC,FULJ,ILQD
2023-04-17T12:47:29.479Z;ISIN;EZ9KLZY8KMS4;0.8827292;360T;MONE;GBP;N/A;7812272.5;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313556L1;false;TPAC,FULJ,ILQD
2023-04-17T12:47:29.479Z;ISIN;EZTVWMNYYH03;0.882978;360T;MONE;GBP;N/A;7812272.5;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313556L2;false;TPAC,FULJ,ILQD
2023-04-17T12:47:23.208Z;ISIN;EZZKCZYXV4P6;146.88486;360T;MONE;JPY;N/A;1.75070183E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313454L2;false;TPAC,FULJ,ILQD
2023-04-17T12:47:23.208Z;ISIN;EZ4DWNT6SFL2;146.98448;360T;MONE;JPY;N/A;1.75070183E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313454L1;false;TPAC,FULJ,ILQD
2023-04-17T12:47:20.325Z;ISIN;EZ9Q84MK7L45;1.096365;360T;MONE;USD;N/A;1.529255971E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313427L2;false;TPAC,FULJ,ILQD
2023-04-17T12:47:20.325Z;ISIN;EZ62JWQPCLQ8;1.0958666;360T;MONE;USD;N/A;1.529255971E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313427L1;false;TPAC,FULJ,ILQD
2023-04-17T12:47:10.170Z;ISIN;EZ3QJ11DZJ45;1.466668;360T;MONE;CAD;N/A;533517.74;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313166L1;false;TPAC,FULJ,ILQD
2023-04-17T12:47:10.170Z;ISIN;EZLNMDGW1DJ5;1.467169;360T;MONE;CAD;N/A;533517.74;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313166L2;false;TPAC,FULJ,ILQD
2023-04-17T12:47:04.618Z;ISIN;EZBGKHFQ40F9;1.4605897;360T;MONE;SGD;N/A;370000.0;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313105L1;false;TPAC,FULJ,ILQD
2023-04-17T12:47:04.618Z;ISIN;EZ47FQZM5W57;1.46061;360T;MONE;SGD;N/A;370000.0;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313105L2;false;TPAC,FULJ,ILQD
2023-04-17T12:46:58.262Z;ISIN;EZ9KLZY8KMS4;0.8828981;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614312928L2;false;TPAC,FULJ,ILQD
2023-04-17T12:46:58.262Z;ISIN;EZ8C139Q4PP1;0.8828698;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614312928L1;false;TPAC,FULJ,ILQD
2023-04-17T12:46:57.596Z;ISIN;EZ7VW9RHNSZ2;19.745435;360T;MONE;MXN;N/A;6900000.0;MXN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614312991L1;false;TPAC,FULJ,ILQD
2023-04-17T12:46:57.596Z;ISIN;EZ53XYBL4061;19.790789;360T;MONE;MXN;N/A;6900000.0;MXN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614312991L2;false;TPAC,FULJ,ILQD
2023-04-17T12:46:29.536Z;ISIN;EZVM46JMPNN4;4.032303;360T;MONE;AED;N/A;2845000.0;AED;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614310122L2;false;TPAC,FULJ,ILQD
2023-04-17T12:46:29.536Z;ISIN;EZWSSV0BKMP0;4.02353;360T;MONE;AED;N/A;2845000.0;AED;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614310122L1;false;TPAC,FULJ,ILQD
2023-04-17T12:46:08.353Z;ISIN;EZ62JWQPCLQ8;1.0958769;360T;MONE;USD;N/A;1500000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614312182;false;FULJ,ILQD
2023-04-17T12:45:49.035Z;ISIN;EZ4DWNT6SFL2;147.04454;360T;MONE;JPY;N/A;1.59E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614314208L1;false;TPAC,FULJ,ILQD
2023-04-17T12:45:49.035Z;ISIN;EZ1QGTV10J70;141.50581;360T;MONE;JPY;N/A;1.59E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614314208L2;false;TPAC,FULJ,ILQD
2023-04-17T12:45:13.118Z;ISIN;EZ3VN12B7SM3;11.3149104;360T;MONE;SEK;N/A;4083943.8;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614311750;false;FULJ,ILQD
2023-04-17T12:44:34.447Z;ISIN;EZ7RZBYJ0988;11.368591;360T;MONE;NOK;N/A;6975473.32;NOK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614311357;false;FULJ,ILQD
2023-04-17T12:44:16.210Z;ISIN;EZDD4BL8PKK7;0.8874924;360T;MONE;CHF;N/A;850000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614310971;false;FULJ,ILQD
2023-04-17T12:43:26.151Z;ISIN;EZC3Y8PV58J2;5.4134861;360T;MONE;BRL;N/A;5600000.0;BRL;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313807L1;false;TPAC,FULJ,ILQD
2023-04-17T12:43:26.151Z;ISIN;EZYHQGGSY6K1;5.5317646;360T;MONE;BRL;N/A;5600000.0;BRL;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313807L2;false;TPAC,FULJ,ILQD
2023-04-17T12:42:43.154Z;ISIN;EZ5G2P1JQWY2;4.6277482;360T;MONE;PLN;N/A;1000000.0;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313496L2;false;TPAC,FULJ,ILQD
2023-04-17T12:42:43.154Z;ISIN;EZ3ZKXJ25VR7;4.62722;360T;MONE;PLN;N/A;1000000.0;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313496L1;false;TPAC,FULJ,ILQD
2023-04-17T12:42:23.879Z;ISIN;EZ6V7CGV39C8;1.09714;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313507L1;false;TPAC,FULJ,ILQD
2023-04-17T12:42:23.879Z;ISIN;EZMRQ18K0JS3;1.1025678;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313507L2;false;TPAC,FULJ,ILQD
2023-04-17T12:41:57.589Z;ISIN;EZ842G7NCDY5;1.0971655;360T;MONE;USD;N/A;104801.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614310075;false;FULJ,ILQD
2023-04-17T12:41:40.768Z;ISIN;EZ3ZKXJ25VR7;4.6279;360T;MONE;PLN;N/A;8.3207E7;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313215L1;false;TPAC,FULJ,ILQD
2023-04-17T12:41:40.768Z;ISIN;EZLSNM1TG295;4.653097;360T;MONE;PLN;N/A;8.3207E7;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313215L2;false;TPAC,FULJ,ILQD
2023-04-17T12:41:27.693Z;ISIN;EZKRS71TF3N6;4.000247;360T;MONE;ILS;N/A;5500000.0;ILS;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313207L2;false;TPAC,FULJ,ILQD
2023-04-17T12:41:27.693Z;ISIN;EZ2JWG98HXV2;3.9994;360T;MONE;ILS;N/A;5500000.0;ILS;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313207L1;false;TPAC,FULJ,ILQD
2023-04-17T12:41:25.447Z;ISIN;EZ1P3M05GGG2;0.9773111;360T;MONE;CHF;N/A;275000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614309568;false;FULJ,ILQD
2023-04-17T12:40:46.007Z;ISIN;EZVMXHQ5YN95;1.4673532;360T;MONE;CAD;N/A;500000.0;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614312885L2;false;TPAC,FULJ,ILQD
2023-04-17T12:40:46.007Z;ISIN;EZ6KG982CV88;1.46729;360T;MONE;CAD;N/A;500000.0;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614312885L1;false;TPAC,FULJ,ILQD
2023-04-17T12:40:23.654Z;ISIN;EZ842G7NCDY5;1.0972256;360T;MONE;USD;N/A;17000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614308953;false;FULJ,ILQD
2023-04-17T12:39:38.497Z;ISIN;EZ62JWQPCLQ8;1.0974146;360T;MONE;USD;N/A;1850000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614313188;false;FULJ,ILQD
2023-04-17T12:38:46.007Z;ISIN;EZ31FMKGJZ74;1.33704;360T;MONE;CAD;N/A;1.2E7;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614312046L2;false;TPAC,FULJ,ILQD
2023-04-17T12:38:46.007Z;ISIN;EZ921308NFM4;1.337061;360T;MONE;CAD;N/A;1.2E7;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614312046L1;false;TPAC,FULJ,ILQD
2023-04-17T12:38:17.025Z;ISIN;EZ842G7NCDY5;1.0974655;360T;MONE;USD;N/A;20000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614308538;false;FULJ,ILQD
2023-04-17T12:38:03.506Z;ISIN;EZ65CCFCZC35;1.0978514;360T;MONE;USD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614311747L2;false;TPAC,FULJ,ILQD
2023-04-17T12:38:03.506Z;ISIN;EZ842G7NCDY5;1.0974145;360T;MONE;USD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614311747L1;false;TPAC,FULJ,ILQD
2023-04-17T12:34:45.188Z;ISIN;EZ9KLZY8KMS4;0.8831485;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614307610L2;false;TPAC,FULJ,ILQD
2023-04-17T12:34:45.188Z;ISIN;EZ8C139Q4PP1;0.8831206;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614307610L1;false;TPAC,FULJ,ILQD
2023-04-17T12:34:17.690Z;ISIN;EZ8JPDDT3KX9;1.2417415;360T;MONE;USD;N/A;1.3E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614310647L1;false;TPAC,FULJ,ILQD
2023-04-17T12:34:17.690Z;ISIN;EZ2MJ1K0V474;1.241827;360T;MONE;USD;N/A;1.3E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614310647L2;false;TPAC,FULJ,ILQD
2023-04-17T12:33:40.385Z;ISIN;EZ4VHMX6HD09;0.886009;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614311625L2;false;TPAC,FULJ,ILQD
2023-04-17T12:33:40.385Z;ISIN;EZ83C8FY25G2;0.88334;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614311625L1;false;TPAC,FULJ,ILQD
2023-04-17T12:32:26.260Z;ISIN;EZ8C139Q4PP1;0.8834006;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614304356L1;false;TPAC,FULJ,ILQD
2023-04-17T12:32:26.260Z;ISIN;EZ9KLZY8KMS4;0.8834288;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614304356L2;false;TPAC,FULJ,ILQD
2023-04-17T12:31:59.027Z;ISIN;EZ83C8FY25G2;0.88355;360T;MONE;GBP;N/A;2.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614310747L1;false;TPAC,FULJ,ILQD
2023-04-17T12:31:59.027Z;ISIN;EZ4VHMX6HD09;0.886223;360T;MONE;GBP;N/A;2.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614310747L2;false;TPAC,FULJ,ILQD
2023-04-17T12:31:35.288Z;ISIN;EZ842G7NCDY5;1.0970952;360T;MONE;USD;N/A;500000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614310614;false;FULJ,ILQD
2023-04-17T12:30:20.403Z;ISIN;EZ6G4J8C1X25;19.9077672;360T;MONE;ZAR;N/A;2.7E7;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614309707L1;false;TPAC,FULJ,ILQD
2023-04-17T12:30:20.403Z;ISIN;EZ5KZFBZ5K65;19.91064;360T;MONE;ZAR;N/A;2.7E7;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614309707L2;false;TPAC,FULJ,ILQD
2023-04-17T12:29:46.431Z;ISIN;EZ62JWQPCLQ8;1.0981971;360T;MONE;USD;N/A;2.0E8;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614301640L2;false;TPAC,FULJ,ILQD
2023-04-17T12:29:46.431Z;ISIN;EZ842G7NCDY5;1.098135;360T;MONE;USD;N/A;2.0E8;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614301640L1;false;TPAC,FULJ,ILQD
2023-04-17T12:27:15.788Z;ISIN;EZ842G7NCDY5;1.0981554;360T;MONE;USD;N/A;15255.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614306687;false;FULJ,ILQD
2023-04-17T12:27:09.133Z;ISIN;EZ379XPRL2N4;1.1022161;360T;MONE;USD;N/A;997722.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614304606L2;false;TPAC,FULJ,ILQD
2023-04-17T12:27:09.133Z;ISIN;EZ29CBZPYZQ1;1.0991351;360T;MONE;USD;N/A;997722.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614304606L1;false;TPAC,FULJ,ILQD
2023-04-17T12:26:14.859Z;ISIN;EZ842G7NCDY5;1.098103;360T;MONE;USD;N/A;60000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614303564;false;FULJ,ILQD
2023-04-17T12:25:54.639Z;ISIN;EZ842G7NCDY5;1.0981052;360T;MONE;USD;N/A;350000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614308666;false;FULJ,ILQD
2023-04-17T12:25:45.936Z;ISIN;EZ97VJ12T2F6;10.3021625;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614309296L1;false;TPAC,FULJ,ILQD
2023-04-17T12:25:45.936Z;ISIN;EZ1H09835LD6;10.2985823;360T;MONE;SEK;N/A;1.0E8;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614309296L2;false;TPAC,FULJ,ILQD
2023-04-17T12:25:30.825Z;ISIN;EZ62JWQPCLQ8;1.0982258;360T;MONE;USD;N/A;170500.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614232424;false;FULJ,ILQD
2023-04-17T12:25:26.972Z;ISIN;EZGNX9JQWZ23;0.893085;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614308945L2;false;TPAC,FULJ,ILQD
2023-04-17T12:25:26.972Z;ISIN;EZ5088GGYQ50;0.893457;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614308945L1;false;TPAC,FULJ,ILQD
2023-04-17T12:22:20.273Z;ISIN;EZVZ3MHX6R84;12.81704;360T;MONE;SEK;N/A;9890000.0;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614298717L1;false;TPAC,FULJ,ILQD
2023-04-17T12:22:20.273Z;ISIN;EZ1D9KBMTPY6;12.7833794;360T;MONE;SEK;N/A;1.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614298717L2;false;TPAC,FULJ,ILQD
2023-04-17T12:20:39.168Z;ISIN;EZ842G7NCDY5;1.097921;360T;MONE;USD;N/A;16055.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614305943;false;FULJ,ILQD
2023-04-17T12:19:59.295Z;ISIN;EZ842G7NCDY5;1.0976437;360T;MONE;USD;N/A;1126899.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614305763;false;FULJ,ILQD
2023-04-17T12:16:02.890Z;ISIN;EZPSB057KFQ0;0.9805132;360T;MONE;CHF;N/A;1.5E7;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614301956L2;false;TPAC,FULJ,ILQD
2023-04-17T12:16:02.890Z;ISIN;EZ4LX7YW2H96;0.9812;360T;MONE;CHF;N/A;1.5E7;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614301956L1;false;TPAC,FULJ,ILQD
2023-04-17T12:10:48.368Z;ISIN;EZ9KLZY8KMS4;0.8833191;360T;MONE;GBP;N/A;13793.55;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614298857;false;FULJ,ILQD
2023-04-17T12:10:01.559Z;ISIN;EZ62JWQPCLQ8;1.0978766;360T;MONE;USD;N/A;2.70041778E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614293387L1;false;TPAC,FULJ,ILQD
2023-04-17T12:10:01.559Z;ISIN;EZ6V7CGV39C8;1.09794;360T;MONE;USD;N/A;2.70041778E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614293387L2;false;TPAC,FULJ,ILQD
2023-04-17T12:09:30.177Z;ISIN;EZ6FFG8NRRS1;133.851;360T;MONE;JPY;N/A;1.0E10;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614302463L2;false;TPAC,FULJ,ILQD
2023-04-17T12:09:30.177Z;ISIN;EZ9DZ7Z6QNS0;133.86989;360T;MONE;JPY;N/A;1.0E10;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614302463L1;false;TPAC,FULJ,ILQD
2023-04-17T12:09:13.999Z;ISIN;EZ87DSKXRYS0;23.33936;360T;MONE;CZK;N/A;620000.0;CZK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614298492;false;FULJ,ILQD
2023-04-17T12:07:14.435Z;ISIN;EZ4Q3FZL20X6;11.3708;360T;MONE;NOK;N/A;3.75E8;NOK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614302163L2;false;TPAC,FULJ,ILQD
2023-04-17T12:07:14.435Z;ISIN;EZ92C02CP1S2;11.36755;360T;MONE;NOK;N/A;3.75E8;NOK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614302163L1;false;TPAC,FULJ,ILQD
2023-04-17T12:05:49.234Z;ISIN;EZ4NT71XMHZ2;10.3545621;360T;MONE;NOK;N/A;7.92E7;NOK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614295453L1;false;TPAC,FULJ,ILQD
2023-04-17T12:05:49.234Z;ISIN;EZ982SJTY886;10.35396;360T;MONE;NOK;N/A;7.92E7;NOK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614295453L2;false;TPAC,FULJ,ILQD
2023-04-17T12:05:09.607Z;ISIN;EZ2N2PH8HZS5;390.6856;360T;MONE;HUF;N/A;3500000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614301115;false;FULJ,ILQD
