Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-10T15:16:15.106Z;ISIN;EZ5S7GDRX347;1.3271;360T;MONE;USD;N/A;2.2E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398406133L2;false;TPAC,FULJ,ILQD
2020-11-10T15:15:59.303Z;ISIN;EZ7M85MX9WC6;1.18238;360T;MONE;USD;N/A;1000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398399366;false;FULJ,ILQD
2020-11-10T15:15:30.384Z;ISIN;EZ5Y0ZDGP7K1;1.0808485;360T;MONE;CHF;N/A;4000000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398401468L1;false;TPAC,FULJ,ILQD
2020-11-10T15:15:30.384Z;ISIN;EZBJQRNJGQH9;1.08083;360T;MONE;CHF;N/A;4000000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398401468L2;false;TPAC,FULJ,ILQD
2020-11-10T15:15:23.996Z;ISIN;EZ8H0SJBWLD0;1.301421;360T;MONE;CAD;N/A;1.3E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398400081L2;false;TPAC,FULJ,ILQD
2020-11-10T15:15:23.996Z;ISIN;EZ1LJH2D4TM9;1.30146;360T;MONE;CAD;N/A;1.3E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398400081L1;false;TPAC,FULJ,ILQD
2020-11-10T15:14:23.573Z;ISIN;EZYD7WPD50Y0;124.47964;360T;MONE;JPY;N/A;4.0E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398401315L1;false;TPAC,FULJ,ILQD
2020-11-10T15:14:23.573Z;ISIN;EZ2V7T0N4BS5;124.48;360T;MONE;JPY;N/A;4.0E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398401315L2;false;TPAC,FULJ,ILQD
2020-11-10T15:13:43.011Z;ISIN;EZ7M85MX9WC6;1.182617;360T;MONE;USD;N/A;3500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398399311L1;false;TPAC,FULJ,ILQD
2020-11-10T15:13:43.011Z;ISIN;EZ3MTG6CGR72;1.187562;360T;MONE;USD;N/A;3500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398399311L2;false;TPAC,FULJ,ILQD
2020-11-10T15:13:06.464Z;ISIN;EZ1NF9NB7189;0.89101;360T;MONE;GBP;N/A;1410000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398399217L1;false;TPAC,FULJ,ILQD
2020-11-10T15:13:06.464Z;ISIN;EZB0P4D6QSF9;0.89236;360T;MONE;GBP;N/A;1450000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398399217L2;false;TPAC,FULJ,ILQD
2020-11-10T15:11:07.755Z;ISIN;EZ2PPCDLQ259;1.18268;360T;MONE;USD;N/A;1.056E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398398611L1;false;TPAC,FULJ,ILQD
2020-11-10T15:11:07.755Z;ISIN;EZB18FRNLJF3;1.185213;360T;MONE;USD;N/A;1.07E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398398611L2;false;TPAC,FULJ,ILQD
2020-11-10T15:10:52.920Z;ISIN;EZ4JD44QTFJ8;1.3271875;360T;MONE;USD;N/A;1.05E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398399111L1;false;TPAC,FULJ,ILQD
2020-11-10T15:10:52.920Z;ISIN;EZ71VKLS8DV0;1.3286567;360T;MONE;USD;N/A;1.05E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398399111L2;false;TPAC,FULJ,ILQD
2020-11-10T15:09:27.438Z;ISIN;EZX859CCV669;0.040843;360T;MONE;CHF;N/A;1.0E8;CZK;2020-12-08T00:00:00.000Z;360T;1010000281398393604L2;false;TPAC,FULJ,ILQD
2020-11-10T15:09:27.438Z;ISIN;EZ4X6ZRPVQJ7;0.04085;360T;MONE;CHF;N/A;1.0E8;CZK;2020-12-08T00:00:00.000Z;360T;1010000281398393604L1;false;TPAC,FULJ,ILQD
2020-11-10T15:09:11.199Z;ISIN;EZ9MDY6TCCR6;8.997196;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398402763L2;false;TPAC,FULJ,ILQD
2020-11-10T15:09:11.199Z;ISIN;EZB0SMQBNCG0;8.99528;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398402763L1;false;TPAC,FULJ,ILQD
2020-11-10T15:09:04.209Z;ISIN;EZ4X6ZRPVQJ7;0.04085;360T;MONE;CHF;N/A;2.75E8;CZK;2020-12-08T00:00:00.000Z;360T;1010000281398392448L1;false;TPAC,FULJ,ILQD
2020-11-10T15:09:04.209Z;ISIN;EZ1H02F3H6K2;0.040844;360T;MONE;CHF;N/A;2.75E8;CZK;2020-12-08T00:00:00.000Z;360T;1010000281398392448L2;false;TPAC,FULJ,ILQD
2020-11-10T15:08:25.945Z;ISIN;EZ3MTG6CGR72;1.187474;360T;MONE;USD;N/A;1.05E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398398708L2;false;TPAC,FULJ,ILQD
2020-11-10T15:08:25.945Z;ISIN;EZ7M85MX9WC6;1.182527;360T;MONE;USD;N/A;1.05E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398398708L1;false;TPAC,FULJ,ILQD
2020-11-10T15:07:13.388Z;ISIN;EZ2PPCDLQ259;1.183139;360T;MONE;USD;N/A;8788000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398397010L1;false;TPAC,FULJ,ILQD
2020-11-10T15:07:13.388Z;ISIN;EZB18FRNLJF3;1.185673;360T;MONE;USD;N/A;8850000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398397010L2;false;TPAC,FULJ,ILQD
2020-11-10T15:06:12.165Z;ISIN;EZ336J9CF153;1.1829;360T;MONE;USD;N/A;41436.74;USD;2020-12-08T00:00:00.000Z;360T;1010000281398399610L1;false;TPAC,FULJ,ILQD
2020-11-10T15:06:12.165Z;ISIN;EZ5K3RX338X2;1.185509;360T;MONE;USD;N/A;41436.74;USD;2020-12-08T00:00:00.000Z;360T;1010000281398399610L2;false;TPAC,FULJ,ILQD
2020-11-10T15:04:36.551Z;ISIN;EZB4B9WT79F2;1.6267858;360T;MONE;AUD;N/A;4000000.0;AUD;2020-12-08T00:00:00.000Z;360T;1010000281398398488L1;false;TPAC,FULJ,ILQD
2020-11-10T15:04:36.551Z;ISIN;EZ1N3GHV1GT9;1.62681;360T;MONE;AUD;N/A;4000000.0;AUD;2020-12-08T00:00:00.000Z;360T;1010000281398398488L2;false;TPAC,FULJ,ILQD
2020-11-10T15:01:37.038Z;ISIN;EZ336J9CF153;1.18164;360T;MONE;USD;N/A;8000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398397730L2;false;TPAC,FULJ,ILQD
2020-11-10T15:01:37.038Z;ISIN;EZ957WBG2YM0;1.1815992;360T;MONE;USD;N/A;8000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398397730L1;false;TPAC,FULJ,ILQD
2020-11-10T14:57:31.342Z;ISIN;EZ94XPWSBZC0;0.890903;360T;MONE;GBP;N/A;2.5E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398395544L2;false;TPAC,FULJ,ILQD
2020-11-10T14:57:31.342Z;ISIN;EZ2W8PG94VL7;0.8908866;360T;MONE;GBP;N/A;2.5E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398395544L1;false;TPAC,FULJ,ILQD
2020-11-10T14:57:19.872Z;ISIN;EZ78TXNYXVB7;1.181706;360T;MONE;USD;N/A;3.6E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398391721L2;false;TPAC,FULJ,ILQD
2020-11-10T14:57:19.872Z;ISIN;EZ336J9CF153;1.18132;360T;MONE;USD;N/A;3.6E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398391721L1;false;TPAC,FULJ,ILQD
2020-11-10T14:56:49.176Z;ISIN;EZ8BMR42N6K7;124.56096;360T;MONE;JPY;N/A;1.7E7;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398389081;false;FULJ,ILQD
2020-11-10T14:55:43.072Z;ISIN;EZ2J7J3JH5N7;6.30052;360T;MONE;DKK;N/A;8000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398397463L1;false;TPAC,FULJ,ILQD
2020-11-10T14:55:43.072Z;ISIN;EZ12L3BL9TC2;6.264397;360T;MONE;DKK;N/A;8000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398397463L2;false;TPAC,FULJ,ILQD
2020-11-10T14:53:20.727Z;ISIN;EZBDDRC1DNY7;0.9142928;360T;MONE;CHF;N/A;670000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398388045;false;FULJ,ILQD
2020-11-10T14:46:34.487Z;ISIN;EZ7M85MX9WC6;1.180287;360T;MONE;USD;N/A;245000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398396342;false;FULJ,ILQD
2020-11-10T14:45:39.605Z;ISIN;EZ7KQCRXWNQ0;1.3242399;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398390201L1;false;TPAC,FULJ,ILQD
2020-11-10T14:45:39.605Z;ISIN;EZ5S7GDRX347;1.3242499;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398390201L2;false;TPAC,FULJ,ILQD
2020-11-10T14:44:13.536Z;ISIN;EZ94XPWSBZC0;0.8915297;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398396286;false;FULJ,ILQD
2020-11-10T14:44:02.597Z;ISIN;EZ2584L8D4L9;0.91532;360T;MONE;CHF;N/A;850000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398389821L2;false;TPAC,FULJ,ILQD
2020-11-10T14:44:02.597Z;ISIN;EZ7T26FW8GH5;0.915369;360T;MONE;CHF;N/A;850000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398389821L1;false;TPAC,FULJ,ILQD
2020-11-10T14:41:38.250Z;ISIN;EZB0SMQBNCG0;9.01855;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398392010L1;false;TPAC,FULJ,ILQD
2020-11-10T14:41:38.250Z;ISIN;EZ26H8R9VJ86;9.019499;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398392010L2;false;TPAC,FULJ,ILQD
2020-11-10T14:41:09.825Z;ISIN;EZ9LGYXQF140;0.8918212;360T;MONE;GBP;N/A;3000000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398377735;false;FULJ,ILQD
2020-11-10T14:38:24.397Z;ISIN;EZ957WBG2YM0;1.1811682;360T;MONE;USD;N/A;2.3E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398388708L1;false;TPAC,FULJ,ILQD
2020-11-10T14:38:24.397Z;ISIN;EZ336J9CF153;1.18121;360T;MONE;USD;N/A;2.3E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398388708L2;false;TPAC,FULJ,ILQD
2020-11-10T14:36:52.097Z;ISIN;EZ8NRQKSRRF9;1.3025706;360T;MONE;CAD;N/A;6600000.0;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398388592L1;false;TPAC,FULJ,ILQD
2020-11-10T14:36:52.097Z;ISIN;EZ1LJH2D4TM9;1.30256;360T;MONE;CAD;N/A;6600000.0;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398388592L2;false;TPAC,FULJ,ILQD
2020-11-10T14:35:33.087Z;ISIN;EZ4JD44QTFJ8;1.3244471;360T;MONE;USD;N/A;500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398389463;false;FULJ,ILQD
2020-11-10T14:30:22.578Z;ISIN;EZVH0CYTPP43;1.182939;360T;MONE;USD;N/A;1300000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398382000;false;FULJ,ILQD
2020-11-10T14:30:17.305Z;ISIN;EZ69YFQXZQX7;8.16389;360T;MONE;TRY;N/A;3460000.0;TRY;2020-12-08T00:00:00.000Z;360T;1010000281398381996L1;false;TPAC,FULJ,ILQD
2020-11-10T14:30:17.305Z;ISIN;EZ6T299N33J9;8.75724;360T;MONE;TRY;N/A;3460000.0;TRY;2020-12-08T00:00:00.000Z;360T;1010000281398381996L2;false;TPAC,FULJ,ILQD
2020-11-10T14:29:05.361Z;ISIN;EZ5S7GDRX347;1.3239;360T;MONE;USD;N/A;4000000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398387262L2;false;TPAC,FULJ,ILQD
2020-11-10T14:29:05.361Z;ISIN;EZ7KQCRXWNQ0;1.3238939;360T;MONE;USD;N/A;4000000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398387262L1;false;TPAC,FULJ,ILQD
2020-11-10T14:25:41.596Z;ISIN;EZ957WBG2YM0;1.180569;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398385665L1;false;TPAC,FULJ,ILQD
2020-11-10T14:25:41.596Z;ISIN;EZ336J9CF153;1.18061;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398385665L2;false;TPAC,FULJ,ILQD
2020-11-10T14:23:55.129Z;ISIN;EZB0SMQBNCG0;9.02852;360T;MONE;NOK;N/A;3.0E8;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398385576L1;false;TPAC,FULJ,ILQD
2020-11-10T14:23:55.129Z;ISIN;EZ9MDY6TCCR6;9.030642;360T;MONE;NOK;N/A;3.0E8;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398385576L2;false;TPAC,FULJ,ILQD
2020-11-10T14:22:33.096Z;ISIN;EZ2W8PG94VL7;0.8921394;360T;MONE;GBP;N/A;250000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398384582;false;FULJ,ILQD
2020-11-10T14:22:16.512Z;ISIN;EZ5K3RX338X2;1.183537;360T;MONE;USD;N/A;320000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398385216;false;FULJ,ILQD
2020-11-10T14:21:45.824Z;ISIN;EZ5K3RX338X2;1.183408;360T;MONE;USD;N/A;320000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398385167;false;FULJ,ILQD
2020-11-10T14:21:12.525Z;ISIN;EZ5K3RX338X2;1.183646;360T;MONE;USD;N/A;320000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398385150;false;FULJ,ILQD
2020-11-10T14:20:47.434Z;ISIN;EZ2584L8D4L9;0.9146;360T;MONE;CHF;N/A;575000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398379358L1;false;TPAC,FULJ,ILQD
2020-11-10T14:20:47.434Z;ISIN;EZB09FNKSQ27;0.913318;360T;MONE;CHF;N/A;575000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398379358L2;false;TPAC,FULJ,ILQD
2020-11-10T14:19:27.454Z;ISIN;EZ2V7T0N4BS5;124.314;360T;MONE;JPY;N/A;1.5E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398386286L2;false;TPAC,FULJ,ILQD
2020-11-10T14:19:27.454Z;ISIN;EZYD7WPD50Y0;124.31279;360T;MONE;JPY;N/A;1.5E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398386286L1;false;TPAC,FULJ,ILQD
2020-11-10T14:19:16.201Z;ISIN;EZ2584L8D4L9;0.91444;360T;MONE;CHF;N/A;200000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398379218L1;false;TPAC,FULJ,ILQD
2020-11-10T14:19:16.201Z;ISIN;EZB09FNKSQ27;0.913158;360T;MONE;CHF;N/A;900000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398379218L2;false;TPAC,FULJ,ILQD
2020-11-10T14:18:50.242Z;ISIN;EZYD7WPD50Y0;124.31501;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398386262L1;false;TPAC,FULJ,ILQD
2020-11-10T14:18:50.242Z;ISIN;EZ2V7T0N4BS5;124.32;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398386262L2;false;TPAC,FULJ,ILQD
2020-11-10T14:18:34.667Z;ISIN;EZ4JD44QTFJ8;1.3246589;360T;MONE;USD;N/A;1.5E8;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398386155L2;false;TPAC,FULJ,ILQD
2020-11-10T14:18:34.667Z;ISIN;EZ5S7GDRX347;1.32465;360T;MONE;USD;N/A;1.5E8;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398386155L1;false;TPAC,FULJ,ILQD
2020-11-10T14:15:23.541Z;ISIN;EZ8NRQKSRRF9;1.3012348;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398383388L1;false;TPAC,FULJ,ILQD
2020-11-10T14:15:23.541Z;ISIN;EZ1LJH2D4TM9;1.30122;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398383388L2;false;TPAC,FULJ,ILQD
2020-11-10T14:15:02.585Z;ISIN;EZB09FNKSQ27;0.913098;360T;MONE;CHF;N/A;250000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398378418L2;false;TPAC,FULJ,ILQD
2020-11-10T14:15:02.585Z;ISIN;EZ2584L8D4L9;0.91437;360T;MONE;CHF;N/A;250000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398378418L1;false;TPAC,FULJ,ILQD
2020-11-10T14:10:17.601Z;ISIN;EZ957WBG2YM0;1.1813576;360T;MONE;USD;N/A;1.56E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398383013L1;false;TPAC,FULJ,ILQD
2020-11-10T14:10:17.601Z;ISIN;EZ336J9CF153;1.1814;360T;MONE;USD;N/A;1.56E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398383013L2;false;TPAC,FULJ,ILQD
2020-11-10T14:09:52.336Z;ISIN;EZ39LCFB6XF5;18.4001;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-12-08T00:00:00.000Z;360T;1010000281398382652L2;false;TPAC,FULJ,ILQD
2020-11-10T14:09:52.336Z;ISIN;EZ70H3WH25Q2;18.39787;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-12-08T00:00:00.000Z;360T;1010000281398382652L1;false;TPAC,FULJ,ILQD
2020-11-10T14:09:18.039Z;ISIN;EZ5Y0ZDGP7K1;1.080841;360T;MONE;CHF;N/A;2200000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398358386;false;FULJ,ILQD
2020-11-10T14:07:48.197Z;ISIN;EZ336J9CF153;1.18103;360T;MONE;USD;N/A;2.1E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398381672L2;false;TPAC,FULJ,ILQD
2020-11-10T14:07:48.197Z;ISIN;EZ957WBG2YM0;1.1809872;360T;MONE;USD;N/A;2.1E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398381672L1;false;TPAC,FULJ,ILQD
2020-11-10T14:07:21.234Z;ISIN;EZ336J9CF153;1.18095;360T;MONE;USD;N/A;3000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398381480L2;false;TPAC,FULJ,ILQD
2020-11-10T14:07:21.234Z;ISIN;EZ957WBG2YM0;1.1809062;360T;MONE;USD;N/A;3000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398381480L1;false;TPAC,FULJ,ILQD
2020-11-10T14:06:18.470Z;ISIN;EZ336J9CF153;1.18124;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398380968L2;false;TPAC,FULJ,ILQD
2020-11-10T14:06:18.470Z;ISIN;EZ957WBG2YM0;1.1811954;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398380968L1;false;TPAC,FULJ,ILQD
2020-11-10T14:06:17.833Z;ISIN;EZ5Y0ZDGP7K1;1.0808049;360T;MONE;CHF;N/A;2500000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398380801L1;false;TPAC,FULJ,ILQD
2020-11-10T14:06:17.833Z;ISIN;EZBJQRNJGQH9;1.08079;360T;MONE;CHF;N/A;2500000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398380801L2;false;TPAC,FULJ,ILQD
2020-11-10T14:05:37.332Z;ISIN;EZ7S7HZ37799;1.3239193;360T;MONE;USD;N/A;1231879.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398381976;false;FULJ,ILQD
2020-11-10T14:05:05.672Z;ISIN;EZ957WBG2YM0;1.181027;360T;MONE;USD;N/A;15000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398380553;false;FULJ,ILQD
2020-11-10T14:04:46.678Z;ISIN;EZ34WRDQ6121;3.75;360T;MONE;SAR;N/A;5000000.0;SAR;2020-12-08T00:00:00.000Z;360T;1010000281398380316L1;false;TPAC,FULJ,ILQD
2020-11-10T14:04:46.678Z;ISIN;EZ9L5VPV5MM9;3.750061;360T;MONE;SAR;N/A;5000000.0;SAR;2020-12-08T00:00:00.000Z;360T;1010000281398380316L2;false;TPAC,FULJ,ILQD
2020-11-10T14:03:53.480Z;ISIN;EZ336J9CF153;1.1812;360T;MONE;USD;N/A;4.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398375440L1;false;TPAC,FULJ,ILQD
2020-11-10T14:03:53.480Z;ISIN;EZ7T7WHX2JQ5;1.1837245;360T;MONE;USD;N/A;4.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398375440L2;false;TPAC,FULJ,ILQD
2020-11-10T14:03:19.372Z;ISIN;EZ7T7WHX2JQ5;1.1836573;360T;MONE;USD;N/A;1.2E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398375021L2;false;TPAC,FULJ,ILQD
2020-11-10T14:03:19.372Z;ISIN;EZ336J9CF153;1.18113;360T;MONE;USD;N/A;1.2E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398375021L1;false;TPAC,FULJ,ILQD
2020-11-10T14:01:40.355Z;ISIN;EZ5D87S671M3;124.50073;360T;MONE;JPY;N/A;5.0E7;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398379577;false;FULJ,ILQD
2020-11-10T14:01:04.279Z;ISIN;EZKFH6X1NRL1;1.183538;360T;MONE;USD;N/A;5010.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398383584;false;FULJ,ILQD
2020-11-10T14:00:38.643Z;ISIN;EZB62126QRF4;1.593418;360T;MONE;SGD;N/A;950000.0;SGD;2020-12-08T00:00:00.000Z;360T;1010000281398378105L1;false;TPAC,FULJ,ILQD
2020-11-10T14:00:38.643Z;ISIN;EZ93NNM97LT1;1.59347;360T;MONE;SGD;N/A;950000.0;SGD;2020-12-08T00:00:00.000Z;360T;1010000281398378105L2;false;TPAC,FULJ,ILQD
2020-11-10T13:58:58.195Z;ISIN;EZ7GGBSLN9R1;10.653;360T;MONE;NOK;N/A;700000.0;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398377554L2;false;TPAC,FULJ,ILQD
2020-11-10T13:58:58.195Z;ISIN;EZ557MSZ34Y1;10.6527282;360T;MONE;NOK;N/A;700000.0;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398377554L1;false;TPAC,FULJ,ILQD
2020-11-10T13:58:41.277Z;ISIN;EZVRR4622NJ7;124.29941;360T;MONE;JPY;N/A;1.003E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398382472L2;false;TPAC,FULJ,ILQD
2020-11-10T13:58:41.277Z;ISIN;EZ2V7T0N4BS5;124.298;360T;MONE;JPY;N/A;1.003E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398382472L1;false;TPAC,FULJ,ILQD
2020-11-10T13:57:38.172Z;ISIN;EZ856VGXGYZ1;9.15538;360T;MONE;HKD;N/A;5600000.0;HKD;2020-12-08T00:00:00.000Z;360T;1010000281398376931L2;false;TPAC,FULJ,ILQD
2020-11-10T13:57:38.172Z;ISIN;EZ7W9Y08R6H4;9.155046;360T;MONE;HKD;N/A;5600000.0;HKD;2020-12-08T00:00:00.000Z;360T;1010000281398376931L1;false;TPAC,FULJ,ILQD
2020-11-10T13:57:08.823Z;ISIN;EZ1N3GHV1GT9;1.62598;360T;MONE;AUD;N/A;4000000.0;AUD;2020-12-08T00:00:00.000Z;360T;1010000281398381647L2;false;TPAC,FULJ,ILQD
2020-11-10T13:57:08.823Z;ISIN;EZB4B9WT79F2;1.6259531;360T;MONE;AUD;N/A;4000000.0;AUD;2020-12-08T00:00:00.000Z;360T;1010000281398381647L1;false;TPAC,FULJ,ILQD
2020-11-10T13:57:01.536Z;ISIN;EZBJQRNJGQH9;1.08116;360T;MONE;CHF;N/A;2.55E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398381450L1;false;TPAC,FULJ,ILQD
2020-11-10T13:57:01.536Z;ISIN;EZB6CLH0TQH8;1.0811525;360T;MONE;CHF;N/A;2.55E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398381450L2;false;TPAC,FULJ,ILQD
2020-11-10T13:56:29.038Z;ISIN;EZ1XNLQGDGY9;1.539503;360T;MONE;CAD;N/A;600000.0;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398369442;false;FULJ,ILQD
2020-11-10T13:56:02.231Z;ISIN;EZ2V7T0N4BS5;124.248;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398381254L1;false;TPAC,FULJ,ILQD
2020-11-10T13:56:02.231Z;ISIN;EZVRR4622NJ7;124.24941;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398381254L2;false;TPAC,FULJ,ILQD
2020-11-10T13:52:50.732Z;ISIN;EZ94XPWSBZC0;0.8919558;360T;MONE;GBP;N/A;2.9E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398376117L1;false;TPAC,FULJ,ILQD
2020-11-10T13:52:50.732Z;ISIN;EZ3FPJ5LV4G3;0.89197;360T;MONE;GBP;N/A;2.9E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398376117L2;false;TPAC,FULJ,ILQD
2020-11-10T13:52:40.284Z;ISIN;EZ336J9CF153;1.1809;360T;MONE;USD;N/A;1.0E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398376086L2;false;TPAC,FULJ,ILQD
2020-11-10T13:52:40.284Z;ISIN;EZ957WBG2YM0;1.1808545;360T;MONE;USD;N/A;1.0E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398376086L1;false;TPAC,FULJ,ILQD
2020-11-10T13:51:02.864Z;ISIN;EZ57P6CNJFQ3;1.0820425;360T;MONE;CHF;N/A;489000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398375233L2;false;TPAC,FULJ,ILQD
2020-11-10T13:51:02.864Z;ISIN;EZ5Y0ZDGP7K1;1.0820984;360T;MONE;CHF;N/A;489000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398375233L1;false;TPAC,FULJ,ILQD
2020-11-10T13:44:05.259Z;ISIN;EZ5S7GDRX347;1.32354;360T;MONE;USD;N/A;1500000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398373515L2;false;TPAC,FULJ,ILQD
