Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-24T14:30:17.567Z;ISIN;EZB42VJL92R7;3.5267101;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-21T00:00:00.000Z;360T;1010000281331639022L1;false;TPAC,FULJ,ILQD
2019-07-24T14:30:17.567Z;ISIN;EZ2LVMP0G822;3.5265;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-21T00:00:00.000Z;360T;1010000281331639022L2;false;TPAC,FULJ,ILQD
2019-07-24T14:29:53.768Z;ISIN;EZ6NM65DSXJ4;1.312402;360T;MONE;CAD;N/A;2.282E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331644085L2;false;TPAC,FULJ,ILQD
2019-07-24T14:29:53.768Z;ISIN;EZT3YTMBFHP2;1.31311;360T;MONE;CAD;N/A;2.282E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331644085L1;false;TPAC,FULJ,ILQD
2019-07-24T14:29:53.502Z;ISIN;EZ7QTWQRGPM0;0.98466;360T;MONE;CHF;N/A;1.9E7;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331638571L2;false;TPAC,FULJ,ILQD
2019-07-24T14:29:53.502Z;ISIN;EZBX00387986;0.9847493;360T;MONE;CHF;N/A;1.9E7;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331638571L1;false;TPAC,FULJ,ILQD
2019-07-24T14:29:45.863Z;ISIN;EZ6PDS68S439;1.464;360T;MONE;CAD;N/A;3500000.0;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331636248L1;false;TPAC,FULJ,ILQD
2019-07-24T14:29:45.863Z;ISIN;EZ2Y75VB9QD4;1.4642493;360T;MONE;CAD;N/A;3500000.0;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331636248L2;false;TPAC,FULJ,ILQD
2019-07-24T14:29:36.322Z;ISIN;EZCPJT2G3D59;1.36299;360T;MONE;SGD;N/A;6000000.0;SGD;2019-08-21T00:00:00.000Z;360T;1010000281331638560L2;false;TPAC,FULJ,ILQD
2019-07-24T14:29:36.322Z;ISIN;EZB9533C4MY8;1.363009;360T;MONE;SGD;N/A;6000000.0;SGD;2019-08-21T00:00:00.000Z;360T;1010000281331638560L1;false;TPAC,FULJ,ILQD
2019-07-24T14:29:26.683Z;ISIN;EZ8VXTGGSWQ2;1.313133;360T;MONE;CAD;N/A;2.4E7;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331636063L1;false;TPAC,FULJ,ILQD
2019-07-24T14:29:26.683Z;ISIN;EZ3GYDMMF0N4;1.3131;360T;MONE;CAD;N/A;2.4E7;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331636063L2;false;TPAC,FULJ,ILQD
2019-07-24T14:29:03.825Z;ISIN;EZ49X5ZNK0N0;0.69871;360T;MONE;USD;N/A;7.0E7;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331636024L2;false;TPAC,FULJ,ILQD
2019-07-24T14:29:03.825Z;ISIN;EZ5JY7GMPMC2;0.6986849;360T;MONE;USD;N/A;7.0E7;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331636024L1;false;TPAC,FULJ,ILQD
2019-07-24T14:28:39.334Z;ISIN;EZ9QJJV1X461;1.6005763;360T;MONE;AUD;N/A;2000000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331635886L2;false;TPAC,FULJ,ILQD
2019-07-24T14:28:39.334Z;ISIN;EZ83Y2B1S3L3;1.59583;360T;MONE;AUD;N/A;2000000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331635886L1;false;TPAC,FULJ,ILQD
2019-07-24T14:28:32.365Z;ISIN;EZ8JXCH6YM46;108.042;360T;MONE;JPY;N/A;6.7E9;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331635470L2;false;TPAC,FULJ,ILQD
2019-07-24T14:28:32.365Z;ISIN;EZ9WVRBV6J83;108.04968;360T;MONE;JPY;N/A;6.7E9;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331635470L1;false;TPAC,FULJ,ILQD
2019-07-24T14:27:13.940Z;ISIN;EZ1VCRWZ7HS5;4.19495;360T;MONE;BRL;N/A;5.9971243E7;BRL;2019-08-21T00:00:00.000Z;360T;1010000281331628594;false;FULJ,ILQD
2019-07-24T14:26:31.532Z;ISIN;EZ6PB1G62W36;0.892721;360T;MONE;GBP;N/A;3.037E8;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331643654L2;false;TPAC,FULJ,ILQD
2019-07-24T14:26:31.532Z;ISIN;EZ51VW700TB7;0.891817;360T;MONE;GBP;N/A;3.037E8;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331643654L1;false;TPAC,FULJ,ILQD
2019-07-24T14:26:17.425Z;ISIN;EZV25N7RBKX4;0.965461;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331639264L2;false;TPAC,FULJ,ILQD
2019-07-24T14:26:17.425Z;ISIN;EZ7QTWQRGPM0;0.98459;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331639264L1;false;TPAC,FULJ,ILQD
2019-07-24T14:25:39.812Z;ISIN;EZ2MZNC3V9B4;3.2983;360T;MONE;PEN;N/A;800000.0;PEN;2019-08-21T00:00:00.000Z;360T;1010000281331628318;false;FULJ,ILQD
2019-07-24T14:24:15.443Z;ISIN;EZ2S562SZF00;1.123439;360T;MONE;USD;N/A;103775.87;USD;2019-08-21T00:00:00.000Z;360T;1010000281331639107L2;false;TPAC,FULJ,ILQD
2019-07-24T14:24:15.443Z;ISIN;EZS2T54D3V14;1.11506;360T;MONE;USD;N/A;103775.87;USD;2019-08-21T00:00:00.000Z;360T;1010000281331639107L1;false;TPAC,FULJ,ILQD
2019-07-24T14:24:12.703Z;ISIN;EZBCYN0LSFY3;120.5083;360T;MONE;JPY;N/A;4.0019E10;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331642316L2;false;TPAC,FULJ,ILQD
2019-07-24T14:24:12.703Z;ISIN;EZ4M4HV1V457;120.4758;360T;MONE;JPY;N/A;4.0019E10;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331642316L1;false;TPAC,FULJ,ILQD
2019-07-24T14:23:34.150Z;ISIN;EZ1MG6GHDKQ5;1.1166975;360T;MONE;USD;N/A;760000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331635136;false;FULJ,ILQD
2019-07-24T14:23:28.433Z;ISIN;EZS2T54D3V14;1.11496;360T;MONE;USD;N/A;33849.94;USD;2019-08-21T00:00:00.000Z;360T;1010000281331638618L1;false;TPAC,FULJ,ILQD
2019-07-24T14:23:28.433Z;ISIN;EZ8BHBLWHYD9;1.123059;360T;MONE;USD;N/A;33849.94;USD;2019-08-21T00:00:00.000Z;360T;1010000281331638618L2;false;TPAC,FULJ,ILQD
2019-07-24T14:23:17.558Z;ISIN;EZ49X5ZNK0N0;0.69868;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331633211L2;false;TPAC,FULJ,ILQD
2019-07-24T14:23:17.558Z;ISIN;EZ5JY7GMPMC2;0.6986555;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331633211L1;false;TPAC,FULJ,ILQD
2019-07-24T14:22:57.380Z;ISIN;EZBGS38J0SY5;1.117684;360T;MONE;USD;N/A;139411.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331638065L2;false;TPAC,FULJ,ILQD
2019-07-24T14:22:57.380Z;ISIN;EZS2T54D3V14;1.11493;360T;MONE;USD;N/A;139411.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331638065L1;false;TPAC,FULJ,ILQD
2019-07-24T14:22:55.260Z;ISIN;EZBJFYC3RDS9;13.891525;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-21T00:00:00.000Z;360T;1010000281331632472L1;false;TPAC,FULJ,ILQD
2019-07-24T14:22:55.260Z;ISIN;EZ4NKBTDK0H1;13.8934;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-21T00:00:00.000Z;360T;1010000281331632472L2;false;TPAC,FULJ,ILQD
2019-07-24T14:22:35.574Z;ISIN;EZ5TGN6G9907;3.816322;360T;MONE;PLN;N/A;7800000.0;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331632468L1;false;TPAC,FULJ,ILQD
2019-07-24T14:22:35.574Z;ISIN;EZ7SSPS7DV25;3.8162;360T;MONE;PLN;N/A;7800000.0;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331632468L2;false;TPAC,FULJ,ILQD
2019-07-24T14:22:32.311Z;ISIN;EZ35RK45M375;1.139032;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331631300L2;false;TPAC,FULJ,ILQD
2019-07-24T14:22:32.311Z;ISIN;EZS2T54D3V14;1.11498;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331631300L1;false;TPAC,FULJ,ILQD
2019-07-24T14:22:05.958Z;ISIN;EZVCZH3P40X0;19.0810506;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331630727L1;false;TPAC,FULJ,ILQD
2019-07-24T14:22:05.958Z;ISIN;EZBF2ZD00255;19.08435;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331630727L2;false;TPAC,FULJ,ILQD
2019-07-24T14:21:41.964Z;ISIN;EZ9WVRBV6J83;108.04989;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331629785L1;false;TPAC,FULJ,ILQD
2019-07-24T14:21:41.964Z;ISIN;EZ8JXCH6YM46;108.042;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331629785L2;false;TPAC,FULJ,ILQD
2019-07-24T14:21:36.642Z;ISIN;EZ5WNW9XN888;1.115023;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331629410L1;false;TPAC,FULJ,ILQD
2019-07-24T14:21:36.642Z;ISIN;EZVY0701NTC0;1.1151115;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331629410L2;false;TPAC,FULJ,ILQD
2019-07-24T14:21:22.746Z;ISIN;EZVNS3N4QVN9;0.6717017;360T;MONE;USD;N/A;1.0E7;NZD;2019-08-21T00:00:00.000Z;360T;1010000281331634787L1;false;TPAC,FULJ,ILQD
2019-07-24T14:21:22.746Z;ISIN;EZ2RZ33C5C54;0.67172;360T;MONE;USD;N/A;1.0E7;NZD;2019-08-21T00:00:00.000Z;360T;1010000281331634787L2;false;TPAC,FULJ,ILQD
2019-07-24T14:21:15.210Z;ISIN;EZMD85GSZV93;1.097301;360T;MONE;CHF;N/A;1.856E8;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331641667L2;false;TPAC,FULJ,ILQD
2019-07-24T14:21:15.210Z;ISIN;EZ8WQ3L3T116;1.097596;360T;MONE;CHF;N/A;1.856E8;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331641667L1;false;TPAC,FULJ,ILQD
2019-07-24T14:21:14.700Z;ISIN;EZ4WKCSY9F54;6.695678;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-21T00:00:00.000Z;360T;1010000281331629184L1;false;TPAC,FULJ,ILQD
2019-07-24T14:21:14.700Z;ISIN;EZ879C7S5V39;6.6951;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-21T00:00:00.000Z;360T;1010000281331629184L2;false;TPAC,FULJ,ILQD
2019-07-24T14:20:53.681Z;ISIN;EZ7QTWQRGPM0;0.98443;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331629143L2;false;TPAC,FULJ,ILQD
2019-07-24T14:20:53.681Z;ISIN;EZBX00387986;0.984518;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331629143L1;false;TPAC,FULJ,ILQD
2019-07-24T14:20:37.755Z;ISIN;EZVY0701NTC0;1.1148115;360T;MONE;USD;N/A;3.18E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331628878L2;false;TPAC,FULJ,ILQD
2019-07-24T14:20:37.755Z;ISIN;EZ5WNW9XN888;1.1147255;360T;MONE;USD;N/A;3.18E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331628878L1;false;TPAC,FULJ,ILQD
2019-07-24T14:20:21.313Z;ISIN;EZ7QTWQRGPM0;0.98462;360T;MONE;CHF;N/A;1000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331633910L1;false;TPAC,FULJ,ILQD
2019-07-24T14:20:21.313Z;ISIN;EZ31KQSY9S79;0.927544;360T;MONE;CHF;N/A;1000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331633910L2;false;TPAC,FULJ,ILQD
2019-07-24T14:19:15.595Z;ISIN;EZ4H8WQQV3Y9;0.960758;360T;MONE;CHF;N/A;1.8E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331633023L1;false;TPAC,FULJ,ILQD
2019-07-24T14:19:15.595Z;ISIN;EZ529VMKD0X8;0.956162;360T;MONE;CHF;N/A;1.8E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331633023L2;false;TPAC,FULJ,ILQD
2019-07-24T14:19:03.433Z;ISIN;EZ5WNW9XN888;1.11492;360T;MONE;USD;N/A;500000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331641536L1;false;TPAC,FULJ,ILQD
2019-07-24T14:19:03.433Z;ISIN;EZVY0701NTC0;1.1150094;360T;MONE;USD;N/A;500000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331641536L2;false;TPAC,FULJ,ILQD
2019-07-24T14:18:30.913Z;ISIN;EZ3T6L5L1JW5;8.713302;360T;MONE;HKD;N/A;1.062E9;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331641443L1;false;TPAC,FULJ,ILQD
2019-07-24T14:18:30.913Z;ISIN;EZ18VGPT7R24;8.731283;360T;MONE;HKD;N/A;1.062E9;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331641443L2;false;TPAC,FULJ,ILQD
2019-07-24T14:16:14.504Z;ISIN;EZ5DV713S561;7.463822;360T;MONE;DKK;N/A;4.764E8;DKK;2019-08-21T00:00:00.000Z;360T;1010000281331641193L2;false;TPAC,FULJ,ILQD
2019-07-24T14:16:14.504Z;ISIN;EZ8S0HPNMFW5;7.464739;360T;MONE;DKK;N/A;4.764E8;DKK;2019-08-21T00:00:00.000Z;360T;1010000281331641193L1;false;TPAC,FULJ,ILQD
2019-07-24T14:13:47.007Z;ISIN;EZ5JY7GMPMC2;0.698865;360T;MONE;USD;N/A;6000000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331630688L1;false;TPAC,FULJ,ILQD
2019-07-24T14:13:47.007Z;ISIN;EZ49X5ZNK0N0;0.69889;360T;MONE;USD;N/A;6000000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331630688L2;false;TPAC,FULJ,ILQD
2019-07-24T14:13:14.160Z;ISIN;EZ13CJ6W6KL2;1.463349;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331640987L1;false;TPAC,FULJ,ILQD
2019-07-24T14:13:14.160Z;ISIN;EZ2J7TS39KQ0;1.4634212;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331640987L2;false;TPAC,FULJ,ILQD
2019-07-24T14:13:13.471Z;ISIN;EZ4J8C32F1L2;1.463798;360T;MONE;CAD;N/A;9.3E7;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331640975L1;false;TPAC,FULJ,ILQD
2019-07-24T14:13:13.471Z;ISIN;EZVSQB9Y5TC9;1.466457;360T;MONE;CAD;N/A;9.3E7;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331640975L2;false;TPAC,FULJ,ILQD
2019-07-24T14:11:32.163Z;ISIN;EZ1FGF49VLM5;10.5150473;360T;MONE;SEK;N/A;6.14E8;SEK;2019-08-21T00:00:00.000Z;360T;1010000281331640850L1;false;TPAC,FULJ,ILQD
2019-07-24T14:11:32.163Z;ISIN;EZ7KC5CM7SW5;10.516739;360T;MONE;SEK;N/A;6.14E8;SEK;2019-08-21T00:00:00.000Z;360T;1010000281331640850L2;false;TPAC,FULJ,ILQD
2019-07-24T14:11:30.353Z;ISIN;EZ5JY7GMPMC2;0.698805;360T;MONE;USD;N/A;5000000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331640836L1;false;TPAC,FULJ,ILQD
2019-07-24T14:11:30.353Z;ISIN;EZ49X5ZNK0N0;0.69883;360T;MONE;USD;N/A;5000000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331640836L2;false;TPAC,FULJ,ILQD
2019-07-24T14:10:46.190Z;ISIN;EZV24VM4HNS4;0.892503;360T;MONE;GBP;N/A;5.04E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331640728L2;false;TPAC,FULJ,ILQD
2019-07-24T14:10:46.190Z;ISIN;EZ87HXCS8PL1;0.892477;360T;MONE;GBP;N/A;5.04E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331640728L1;false;TPAC,FULJ,ILQD
2019-07-24T14:08:10.881Z;ISIN;EZ1YHNZ77MB1;1.595896;360T;MONE;AUD;N/A;7.2E7;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331640598L1;false;TPAC,FULJ,ILQD
2019-07-24T14:08:10.881Z;ISIN;EZ4CS7XJ5904;1.598207;360T;MONE;AUD;N/A;7.2E7;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331640598L2;false;TPAC,FULJ,ILQD
2019-07-24T14:08:02.570Z;ISIN;EZ72PDZDDH10;1.7542861;360T;MONE;BGN;N/A;4300000.0;BGN;2019-08-21T00:00:00.000Z;360T;1010000281331640530L1;false;TPAC,FULJ,ILQD
2019-07-24T14:08:02.570Z;ISIN;EZ3NWMYQB122;1.7533764;360T;MONE;BGN;N/A;4300000.0;BGN;2019-08-21T00:00:00.000Z;360T;1010000281331640530L2;false;TPAC,FULJ,ILQD
2019-07-24T14:06:39.513Z;ISIN;EZVY0701NTC0;1.1154115;360T;MONE;USD;N/A;1.56E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331634630L2;false;TPAC,FULJ,ILQD
2019-07-24T14:06:39.513Z;ISIN;EZ5WNW9XN888;1.115323;360T;MONE;USD;N/A;1.56E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331634630L1;false;TPAC,FULJ,ILQD
2019-07-24T14:06:11.493Z;ISIN;EZ5WNW9XN888;1.115423;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331626140L1;false;TPAC,FULJ,ILQD
2019-07-24T14:06:11.493Z;ISIN;EZVY0701NTC0;1.1155115;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331626140L2;false;TPAC,FULJ,ILQD
2019-07-24T14:05:56.715Z;ISIN;EZ88RHPFBV44;7.690194;360T;MONE;CNY;N/A;2.47E8;CNY;2019-08-21T00:00:00.000Z;360T;1010000281331640402L2;false;TPAC,FULJ,ILQD
2019-07-24T14:05:56.715Z;ISIN;EZ1J1LG7DR85;7.6711024;360T;MONE;CNY;N/A;2.47E8;CNY;2019-08-21T00:00:00.000Z;360T;1010000281331640402L1;false;TPAC,FULJ,ILQD
2019-07-24T14:03:50.241Z;ISIN;EZVJ81XRPC53;9.636801;360T;MONE;NOK;N/A;2.98E8;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331640144L2;false;TPAC,FULJ,ILQD
2019-07-24T14:03:50.241Z;ISIN;EZ6V96HR8PL5;9.622546;360T;MONE;NOK;N/A;2.98E8;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331640144L1;false;TPAC,FULJ,ILQD
2019-07-24T14:03:06.099Z;ISIN;EZV5WYCBR4Z9;1.2484882;360T;MONE;USD;N/A;7000000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331625551L1;false;TPAC,FULJ,ILQD
2019-07-24T14:03:06.099Z;ISIN;EZWK2F22HVB5;1.2485478;360T;MONE;USD;N/A;7000000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331625551L2;false;TPAC,FULJ,ILQD
2019-07-24T14:02:16.899Z;ISIN;EZ34GP1T5HV3;21.458838;360T;MONE;MXN;N/A;3.366E8;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331639941L2;false;TPAC,FULJ,ILQD
2019-07-24T14:02:16.899Z;ISIN;EZ69WH36H4N7;21.306414;360T;MONE;MXN;N/A;3.366E8;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331639941L1;false;TPAC,FULJ,ILQD
2019-07-24T14:00:50.825Z;ISIN;EZ1TP5L1SJ54;1.523224;360T;MONE;SGD;N/A;9180000.0;SGD;2019-08-21T00:00:00.000Z;360T;1010000281331639184L2;false;TPAC,FULJ,ILQD
2019-07-24T14:00:50.825Z;ISIN;EZ1JWPLG0J02;1.520345;360T;MONE;SGD;N/A;9180000.0;SGD;2019-08-21T00:00:00.000Z;360T;1010000281331639184L1;false;TPAC,FULJ,ILQD
2019-07-24T14:00:13.748Z;ISIN;EZ6J52Q7R6X6;1.116436;360T;MONE;USD;N/A;6300000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331631368;false;FULJ,ILQD
2019-07-24T14:00:00.086Z;ISIN;EZV4Q35F7HN1;1.115761;360T;MONE;USD;N/A;1.4E8;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331637535L2;false;TPAC,FULJ,ILQD
2019-07-24T14:00:00.086Z;ISIN;EZ3606097KK7;1.115119;360T;MONE;USD;N/A;1.4E8;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331637535L1;false;TPAC,FULJ,ILQD
2019-07-24T13:58:33.955Z;ISIN;EZ4XSJFRWV65;1.6601764;360T;MONE;NZD;N/A;7170000.0;NZD;2019-08-21T00:00:00.000Z;360T;1010000281331636262L1;false;TPAC,FULJ,ILQD
2019-07-24T13:58:33.955Z;ISIN;EZ6FC50LGC10;1.6631059;360T;MONE;NZD;N/A;7170000.0;NZD;2019-08-21T00:00:00.000Z;360T;1010000281331636262L2;false;TPAC,FULJ,ILQD
2019-07-24T13:57:02.189Z;ISIN;EZ6XXRJ1CX35;107.7995;360T;MONE;JPY;N/A;2000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331630921;false;FULJ,ILQD
2019-07-24T13:56:32.055Z;ISIN;EZ889KRJNQG3;4.254815;360T;MONE;PLN;N/A;2230000.0;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331635035L1;false;TPAC,FULJ,ILQD
2019-07-24T13:56:32.055Z;ISIN;EZ165RLYL024;4.261351;360T;MONE;PLN;N/A;2230000.0;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331635035L2;false;TPAC,FULJ,ILQD
2019-07-24T13:55:39.317Z;ISIN;EZ5WNW9XN888;1.1147579;360T;MONE;USD;N/A;70000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331625260;false;FULJ,ILQD
2019-07-24T13:54:56.582Z;ISIN;EZS2T54D3V14;1.115;360T;MONE;USD;N/A;3000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331632717L1;false;TPAC,FULJ,ILQD
2019-07-24T13:54:56.582Z;ISIN;EZ47K7W19SV8;1.122501;360T;MONE;USD;N/A;3000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331632717L2;false;TPAC,FULJ,ILQD
2019-07-24T13:54:44.745Z;ISIN;EZ7Z8K644F62;70.902206;360T;MONE;RUB;N/A;1.66E7;RUB;2019-08-21T00:00:00.000Z;360T;1010000281331634383L2;false;TPAC,FULJ,ILQD
2019-07-24T13:54:44.745Z;ISIN;EZ8XL2FVPK38;70.4660445;360T;MONE;RUB;N/A;1.66E7;RUB;2019-08-21T00:00:00.000Z;360T;1010000281331634383L1;false;TPAC,FULJ,ILQD
2019-07-24T13:54:27.022Z;ISIN;EZ18TDXNC1K1;1.119332;360T;MONE;USD;N/A;3010230.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331621596;false;FULJ,ILQD
2019-07-24T13:44:51.847Z;ISIN;EZVXTBR4YKY8;771.0;360T;MONE;CLP;N/A;5.0E8;CLP;2019-08-21T00:00:00.000Z;360T;1010000281331619531;false;FULJ,ILQD
2019-07-24T13:44:05.088Z;ISIN;EZV5WYCBR4Z9;1.24838;360T;MONE;USD;N/A;0.02;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331611084;false;FULJ,ILQD
2019-07-24T13:42:23.789Z;ISIN;EZS09BBS6Y40;48.57406;360T;MONE;ARS;N/A;2.8824912E7;ARS;2019-08-21T00:00:00.000Z;360T;1010000281331618856;false;FULJ,ILQD
2019-07-24T13:41:45.126Z;ISIN;EZBGS38J0SY5;1.117685;360T;MONE;USD;N/A;1200000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331625727L2;false;TPAC,FULJ,ILQD
2019-07-24T13:41:45.126Z;ISIN;EZS2T54D3V14;1.11493;360T;MONE;USD;N/A;1200000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331625727L1;false;TPAC,FULJ,ILQD
2019-07-24T13:41:15.835Z;ISIN;EZVXTBR4YKY8;770.879;360T;MONE;CLP;N/A;2.5E9;CLP;2019-08-21T00:00:00.000Z;360T;1010000281331618007;false;FULJ,ILQD
2019-07-24T13:40:45.345Z;ISIN;EZ6ZSW7WDPF6;7.812407;360T;MONE;HKD;N/A;5.0E7;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331621640L2;false;TPAC,FULJ,ILQD
2019-07-24T13:40:45.345Z;ISIN;EZ9JMQWBQ0M4;7.81307;360T;MONE;HKD;N/A;5.0E7;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331621640L1;false;TPAC,FULJ,ILQD
2019-07-24T13:40:26.338Z;ISIN;EZ8JXCH6YM46;108.055;360T;MONE;JPY;N/A;1.515E9;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331628771L2;false;TPAC,FULJ,ILQD
2019-07-24T13:40:26.338Z;ISIN;EZ9WVRBV6J83;108.06271;360T;MONE;JPY;N/A;1.515E9;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331628771L1;false;TPAC,FULJ,ILQD
2019-07-24T13:39:16.876Z;ISIN;EZ5TGN6G9907;3.816601;360T;MONE;PLN;N/A;2750000.0;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331627821L1;false;TPAC,FULJ,ILQD
2019-07-24T13:39:16.876Z;ISIN;EZ7SSPS7DV25;3.8165;360T;MONE;PLN;N/A;2750000.0;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331627821L2;false;TPAC,FULJ,ILQD
2019-07-24T13:38:41.383Z;ISIN;EZ3CCZGYXCZ0;0.6987666;360T;MONE;USD;N/A;5000000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331621201L2;false;TPAC,FULJ,ILQD
2019-07-24T13:38:41.383Z;ISIN;EZ5JY7GMPMC2;0.6984456;360T;MONE;USD;N/A;5000000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331621201L1;false;TPAC,FULJ,ILQD
