Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-22T14:25:58.915Z;ISIN;EZ4RJGG0C075;72.813336;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-20T00:00:00.000Z;360T;1010000281468888376L2;false;TPAC,FULJ,ILQD
2021-09-22T14:23:30.967Z;ISIN;EZRTPMDYYZ73;0.8604695;360T;MONE;GBP;N/A;5.42E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468887276L1;false;TPAC,FULJ,ILQD
2021-09-22T14:23:30.967Z;ISIN;EZ46FYFP9CF0;0.861705;360T;MONE;GBP;N/A;5.22E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468887276L2;false;TPAC,FULJ,ILQD
2021-09-22T14:22:27.107Z;ISIN;EZRSPZCP0GG9;6.48275;360T;MONE;CNY;N/A;1.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468884070L2;false;TPAC,FULJ,ILQD
2021-09-22T14:22:27.107Z;ISIN;EZK2JX8LYMM9;6.46323;360T;MONE;CNY;N/A;1.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468884070L1;false;TPAC,FULJ,ILQD
2021-09-22T14:22:19.977Z;ISIN;EZ8M31B9Z9P0;1.082063;360T;MONE;CHF;N/A;2.225E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468886752L2;false;TPAC,FULJ,ILQD
2021-09-22T14:22:19.977Z;ISIN;EZ68F7DCF691;1.0824797;360T;MONE;CHF;N/A;2.205E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468886752L1;false;TPAC,FULJ,ILQD
2021-09-22T14:20:55.183Z;ISIN;EZ4L8S7YG7B9;1.17428;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468888742L1;false;TPAC,FULJ,ILQD
2021-09-22T14:20:55.183Z;ISIN;EZ7WGXZ1CRF8;1.1743008;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468888742L2;false;TPAC,FULJ,ILQD
2021-09-22T14:19:16.354Z;ISIN;EZ9N54JRM6J5;0.919285;360T;MONE;CHF;N/A;2.1603E8;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468888295L2;false;TPAC,FULJ,ILQD
2021-09-22T14:19:16.354Z;ISIN;EZ2PRHT0C3H6;0.92194;360T;MONE;CHF;N/A;2.15515E8;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468888295L1;false;TPAC,FULJ,ILQD
2021-09-22T14:17:25.961Z;ISIN;EZVN3VLG11B4;1.17438;360T;MONE;USD;N/A;1.14E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468887420L1;false;TPAC,FULJ,ILQD
2021-09-22T14:17:25.961Z;ISIN;EZ1FK1NM5ZZ4;1.1772631;360T;MONE;USD;N/A;1.2E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468887420L2;false;TPAC,FULJ,ILQD
2021-09-22T14:14:53.278Z;ISIN;EZVN3VLG11B4;1.17407;360T;MONE;USD;N/A;3.6005E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468885521L1;false;TPAC,FULJ,ILQD
2021-09-22T14:14:53.278Z;ISIN;EZ1FK1NM5ZZ4;1.1769502;360T;MONE;USD;N/A;3.6047E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468885521L2;false;TPAC,FULJ,ILQD
2021-09-22T14:14:42.107Z;ISIN;EZ2PRHT0C3H6;0.9224;360T;MONE;CHF;N/A;6.207E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468884661L1;false;TPAC,FULJ,ILQD
2021-09-22T14:14:42.107Z;ISIN;EZ9N54JRM6J5;0.919744;360T;MONE;CHF;N/A;6.226E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468884661L2;false;TPAC,FULJ,ILQD
2021-09-22T14:14:24.497Z;ISIN;EZ56LDGNX1V5;1.36463;360T;MONE;USD;N/A;1.9985E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468884284L1;false;TPAC,FULJ,ILQD
2021-09-22T14:14:24.497Z;ISIN;EZ2MKSLQ3XC8;1.3652702;360T;MONE;USD;N/A;2.002E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468884284L2;false;TPAC,FULJ,ILQD
2021-09-22T14:13:53.009Z;ISIN;EZ75P849DRN2;0.11559;360T;MONE;USD;N/A;1.4E7;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468884168L1;false;TPAC,FULJ,ILQD
2021-09-22T14:13:53.009Z;ISIN;EZ1LXCMJ5N70;0.1157395;360T;MONE;USD;N/A;1.402E7;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468884168L2;false;TPAC,FULJ,ILQD
2021-09-22T14:13:37.659Z;ISIN;EZVN3VLG11B4;1.17375;360T;MONE;USD;N/A;2.0835E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468883968L1;false;TPAC,FULJ,ILQD
2021-09-22T14:13:37.659Z;ISIN;EZ1FK1NM5ZZ4;1.1766321;360T;MONE;USD;N/A;2.089E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468883968L2;false;TPAC,FULJ,ILQD
2021-09-22T14:11:29.799Z;ISIN;EZ1SXB5F9793;1.174128;360T;MONE;USD;N/A;7.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468884446L2;false;TPAC,FULJ,ILQD
2021-09-22T14:11:29.799Z;ISIN;EZ7WGXZ1CRF8;1.173799;360T;MONE;USD;N/A;7.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468884446L1;false;TPAC,FULJ,ILQD
2021-09-22T14:10:49.256Z;ISIN;EZ7DMBLWVRH3;7.4361001;360T;MONE;DKK;N/A;2000000.0;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468885002L1;false;TPAC,FULJ,ILQD
2021-09-22T14:10:49.256Z;ISIN;EZ1NJH3MYGL8;7.4361252;360T;MONE;DKK;N/A;2000000.0;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468885002L2;false;TPAC,FULJ,ILQD
2021-09-22T14:09:53.260Z;ISIN;EZ5FKXSLSNJ9;6.4623;360T;MONE;CNY;N/A;1000000.0;CNY;2021-10-20T00:00:00.000Z;360T;1010000281468884751L2;false;TPAC,FULJ,ILQD
2021-09-22T14:09:53.260Z;ISIN;EZ11JX5LKWX7;6.4616738;360T;MONE;CNY;N/A;1000000.0;CNY;2021-10-20T00:00:00.000Z;360T;1010000281468884751L1;false;TPAC,FULJ,ILQD
2021-09-22T14:08:05.740Z;ISIN;EZ3PHSM1WBP3;0.859956;360T;MONE;GBP;N/A;1.9E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468884381L2;false;TPAC,FULJ,ILQD
2021-09-22T14:08:05.740Z;ISIN;EZ7TDCX23818;0.859943;360T;MONE;GBP;N/A;1.9E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468884381L1;false;TPAC,FULJ,ILQD
2021-09-22T14:07:41.127Z;ISIN;EZ3PHSM1WBP3;0.8595645;360T;MONE;GBP;N/A;342275.41;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468883252;false;FULJ,ILQD
2021-09-22T14:07:24.083Z;ISIN;EZ3PHSM1WBP3;0.859896;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468884328L2;false;TPAC,FULJ,ILQD
2021-09-22T14:07:24.083Z;ISIN;EZ7TDCX23818;0.8598822;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468884170L1;false;TPAC,FULJ,ILQD
2021-09-22T14:07:24.083Z;ISIN;EZ3PHSM1WBP3;0.859896;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468884170L2;false;TPAC,FULJ,ILQD
2021-09-22T14:07:24.083Z;ISIN;EZ7TDCX23818;0.8598822;360T;MONE;GBP;N/A;3.0E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468884328L1;false;TPAC,FULJ,ILQD
2021-09-22T14:06:45.134Z;ISIN;EZ7WGXZ1CRF8;1.1731196;360T;MONE;USD;N/A;2.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468884151L2;false;TPAC,FULJ,ILQD
2021-09-22T14:06:45.134Z;ISIN;EZ4L8S7YG7B9;1.1730998;360T;MONE;USD;N/A;2.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468884151L1;false;TPAC,FULJ,ILQD
2021-09-22T14:06:20.624Z;ISIN;EZ4L8S7YG7B9;1.1730494;360T;MONE;USD;N/A;4.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468884142L1;false;TPAC,FULJ,ILQD
2021-09-22T14:06:20.624Z;ISIN;EZ7WGXZ1CRF8;1.1730693;360T;MONE;USD;N/A;4.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468884142L2;false;TPAC,FULJ,ILQD
2021-09-22T14:05:00.596Z;ISIN;EZ1QN8JRXY66;1.17322;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468883515L2;false;TPAC,FULJ,ILQD
2021-09-22T14:05:00.596Z;ISIN;EZ4L8S7YG7B9;1.1729205;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468883515L1;false;TPAC,FULJ,ILQD
2021-09-22T14:04:32.855Z;ISIN;EZ7WGXZ1CRF8;1.172878;360T;MONE;USD;N/A;468105.61;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468882501;false;FULJ,ILQD
2021-09-22T13:58:53.210Z;ISIN;EZ2C3RMKPC49;85.3612751;360T;MONE;RUB;N/A;3.0E8;RUB;2021-10-20T00:00:00.000Z;360T;1010000281468880733L2;false;TPAC,FULJ,ILQD
2021-09-22T13:58:53.210Z;ISIN;EZ75JVJS5DW7;85.34498;360T;MONE;RUB;N/A;3.0E8;RUB;2021-10-20T00:00:00.000Z;360T;1010000281468880733L1;false;TPAC,FULJ,ILQD
2021-09-22T13:58:49.102Z;ISIN;EZB567FVR145;1.27982;360T;MONE;CAD;N/A;6.0E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468882077L1;false;TPAC,FULJ,ILQD
2021-09-22T13:58:49.102Z;ISIN;EZV2KGPPY7Y4;1.2798326;360T;MONE;CAD;N/A;6.0E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468882077L2;false;TPAC,FULJ,ILQD
2021-09-22T13:54:51.450Z;ISIN;EZ4L8S7YG7B9;1.1729;360T;MONE;USD;N/A;2.36E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468880181L1;false;TPAC,FULJ,ILQD
2021-09-22T13:54:51.450Z;ISIN;EZ7WGXZ1CRF8;1.1729207;360T;MONE;USD;N/A;2.36E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468880181L2;false;TPAC,FULJ,ILQD
2021-09-22T13:51:01.475Z;ISIN;EZ9V509WC7J8;20.0696287;360T;MONE;MXN;N/A;1.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468879011L1;false;TPAC,FULJ,ILQD
2021-09-22T13:51:01.475Z;ISIN;EZ2FGS2G00X1;20.0729371;360T;MONE;MXN;N/A;1.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468879011L2;false;TPAC,FULJ,ILQD
2021-09-22T13:49:22.376Z;ISIN;EZ4L8S7YG7B9;1.1724775;360T;MONE;USD;N/A;2.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468873690L1;false;TPAC,FULJ,ILQD
2021-09-22T13:49:22.376Z;ISIN;EZ7WGXZ1CRF8;1.1724975;360T;MONE;USD;N/A;2.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468873690L2;false;TPAC,FULJ,ILQD
2021-09-22T13:47:46.568Z;ISIN;EZ7JZBR75XC2;1.1773795;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468873683L2;false;TPAC,FULJ,ILQD
2021-09-22T13:47:46.568Z;ISIN;EZVN3VLG11B4;1.17272;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468873683L1;false;TPAC,FULJ,ILQD
2021-09-22T13:46:48.352Z;ISIN;EZ3VY003SHX7;303.00775;360T;MONE;HUF;N/A;2.2E9;HUF;2021-10-20T00:00:00.000Z;360T;1010000281468877034L1;false;TPAC,FULJ,ILQD
2021-09-22T13:46:48.352Z;ISIN;EZ52R70PZQ87;303.014;360T;MONE;HUF;N/A;2.2E9;HUF;2021-10-20T00:00:00.000Z;360T;1010000281468877034L2;false;TPAC,FULJ,ILQD
2021-09-22T13:43:14.159Z;ISIN;EZ8C66PP9N59;6.47765;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871678L1;false;TPAC,FULJ,ILQD
2021-09-22T13:43:14.159Z;ISIN;EZ5CKLTKJQ50;6.54052;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871678L2;false;TPAC,FULJ,ILQD
2021-09-22T13:42:16.651Z;ISIN;EZ6XVBZ669T2;1.2803197;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468876418L1;false;TPAC,FULJ,ILQD
2021-09-22T13:42:16.651Z;ISIN;EZB567FVR145;1.28032;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468876418L2;false;TPAC,FULJ,ILQD
2021-09-22T13:42:09.490Z;ISIN;EZ3C60WSD1S1;1.1746711;360T;MONE;USD;N/A;1.48E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468876754L2;false;TPAC,FULJ,ILQD
2021-09-22T13:42:09.490Z;ISIN;EZVN3VLG11B4;1.17274;360T;MONE;USD;N/A;1.6E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468876754L1;false;TPAC,FULJ,ILQD
2021-09-22T13:39:44.594Z;ISIN;EZ6FKGJFY5H7;1.3618017;360T;MONE;USD;N/A;8715000.0;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468875951L2;false;TPAC,FULJ,ILQD
2021-09-22T13:39:44.594Z;ISIN;EZ55T8HL17F9;1.3618;360T;MONE;USD;N/A;8715000.0;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468875951L1;false;TPAC,FULJ,ILQD
2021-09-22T13:39:43.488Z;ISIN;EZ6J8SMC4GM2;1.173266;360T;MONE;USD;N/A;600000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468876093;false;FULJ,ILQD
2021-09-22T13:39:33.214Z;ISIN;EZ10FHZXCQJ5;1.1765063;360T;MONE;USD;N/A;80217.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468875941L1;false;TPAC,FULJ,ILQD
2021-09-22T13:39:33.214Z;ISIN;EZ84Q3L6CBJ7;1.1767919;360T;MONE;USD;N/A;77357.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468875941L2;false;TPAC,FULJ,ILQD
2021-09-22T13:38:29.086Z;ISIN;EZ4L8S7YG7B9;1.1725899;360T;MONE;USD;N/A;5.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468874994L1;false;TPAC,FULJ,ILQD
2021-09-22T13:38:29.086Z;ISIN;EZ7WGXZ1CRF8;1.1726097;360T;MONE;USD;N/A;5.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468874994L2;false;TPAC,FULJ,ILQD
2021-09-22T13:33:52.679Z;ISIN;EZ4L8S7YG7B9;1.1726291;360T;MONE;USD;N/A;1.37E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468873901L1;false;TPAC,FULJ,ILQD
2021-09-22T13:33:52.679Z;ISIN;EZ7WGXZ1CRF8;1.1726484;360T;MONE;USD;N/A;1.37E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468873901L2;false;TPAC,FULJ,ILQD
2021-09-22T13:29:51.620Z;ISIN;EZ8C66PP9N59;6.47827;360T;MONE;CNY;N/A;2.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468869192L1;false;TPAC,FULJ,ILQD
2021-09-22T13:29:51.620Z;ISIN;EZ5CKLTKJQ50;6.541471;360T;MONE;CNY;N/A;2.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468869192L2;false;TPAC,FULJ,ILQD
2021-09-22T13:28:03.252Z;ISIN;EZ4H1K2DHM65;0.724008;360T;MONE;USD;N/A;1.7E7;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468871046L1;false;TPAC,FULJ,ILQD
2021-09-22T13:28:03.252Z;ISIN;EZ536BR67CD3;0.7240794;360T;MONE;USD;N/A;1.7E7;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468871046L2;false;TPAC,FULJ,ILQD
2021-09-22T13:26:32.375Z;ISIN;EZ87VDX4LDY8;1.172613;360T;MONE;USD;N/A;300000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468874765L2;false;TPAC,FULJ,ILQD
2021-09-22T13:26:32.375Z;ISIN;EZ4L8S7YG7B9;1.172447;360T;MONE;USD;N/A;300000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468874765L1;false;TPAC,FULJ,ILQD
2021-09-22T13:26:20.588Z;ISIN;EZBKC1DQ0CL2;6.3421;360T;MONE;DKK;N/A;1.84E7;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468871868L2;false;TPAC,FULJ,ILQD
2021-09-22T13:26:20.588Z;ISIN;EZ9D4JY37M94;6.3422099;360T;MONE;DKK;N/A;1.84E7;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468871868L1;false;TPAC,FULJ,ILQD
2021-09-22T13:26:03.645Z;ISIN;EZ8C66PP9N59;6.47953;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468868003L1;false;TPAC,FULJ,ILQD
2021-09-22T13:26:03.645Z;ISIN;EZ5CKLTKJQ50;6.5427325;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468868003L2;false;TPAC,FULJ,ILQD
2021-09-22T13:25:46.365Z;ISIN;EZ5CKLTKJQ50;6.54244;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468867966L2;false;TPAC,FULJ,ILQD
2021-09-22T13:25:46.365Z;ISIN;EZ8C66PP9N59;6.47957;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468867966L1;false;TPAC,FULJ,ILQD
2021-09-22T13:24:49.046Z;ISIN;EZ4L8S7YG7B9;1.1724587;360T;MONE;USD;N/A;20000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468872232;false;FULJ,ILQD
2021-09-22T13:23:57.843Z;ISIN;EZ4KGBXXD1K1;1.1746218;360T;MONE;USD;N/A;2000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468872025L2;false;TPAC,FULJ,ILQD
2021-09-22T13:23:57.843Z;ISIN;EZ7WGXZ1CRF8;1.1725391;360T;MONE;USD;N/A;2000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468872025L1;false;TPAC,FULJ,ILQD
2021-09-22T13:23:39.033Z;ISIN;EZVDWR76NY53;72.8465;360T;MONE;RUB;N/A;3.5E9;RUB;2021-10-20T00:00:00.000Z;360T;1010000281468871754L1;false;TPAC,FULJ,ILQD
2021-09-22T13:23:39.033Z;ISIN;EZ913SJ2KPZ7;72.8590956;360T;MONE;RUB;N/A;3.5E9;RUB;2021-10-20T00:00:00.000Z;360T;1010000281468871754L2;false;TPAC,FULJ,ILQD
2021-09-22T13:23:35.577Z;ISIN;EZ7WGXZ1CRF8;1.1725391;360T;MONE;USD;N/A;3000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871840L1;false;TPAC,FULJ,ILQD
2021-09-22T13:23:35.577Z;ISIN;EZB83YLW42G6;1.1765408;360T;MONE;USD;N/A;3000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871840L2;false;TPAC,FULJ,ILQD
2021-09-22T13:23:12.028Z;ISIN;EZVN3VLG11B4;1.17255;360T;MONE;USD;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871710L1;false;TPAC,FULJ,ILQD
2021-09-22T13:23:12.028Z;ISIN;EZ6VH43YN8B7;1.178684;360T;MONE;USD;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871710L2;false;TPAC,FULJ,ILQD
2021-09-22T13:23:05.250Z;ISIN;EZS93L2XXNH8;0.0425841;360T;MONE;CHF;N/A;5.0E8;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468869238L2;false;TPAC,FULJ,ILQD
2021-09-22T13:23:05.250Z;ISIN;EZS7J0GC77V4;0.04261;360T;MONE;CHF;N/A;5.0E8;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468869238L1;false;TPAC,FULJ,ILQD
2021-09-22T13:22:56.062Z;ISIN;EZVN3VLG11B4;1.1726;360T;MONE;USD;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871571L1;false;TPAC,FULJ,ILQD
2021-09-22T13:22:56.062Z;ISIN;EZ4B361TZV95;1.179465;360T;MONE;USD;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871571L2;false;TPAC,FULJ,ILQD
2021-09-22T13:22:43.108Z;ISIN;EZVN3VLG11B4;1.17266;360T;MONE;USD;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871451L1;false;TPAC,FULJ,ILQD
2021-09-22T13:22:43.108Z;ISIN;EZ793VSTWKP6;1.1818616;360T;MONE;USD;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871451L2;false;TPAC,FULJ,ILQD
2021-09-22T13:22:19.167Z;ISIN;EZ41P10ZBSS2;1.187381;360T;MONE;USD;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871007L2;false;TPAC,FULJ,ILQD
2021-09-22T13:22:19.167Z;ISIN;EZVN3VLG11B4;1.17271;360T;MONE;USD;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468871007L1;false;TPAC,FULJ,ILQD
2021-09-22T13:22:11.847Z;ISIN;EZ8B3DFBJK59;0.106428;360T;MONE;CHF;N/A;8.5E7;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468868958L1;false;TPAC,FULJ,ILQD
2021-09-22T13:22:11.847Z;ISIN;EZBL620MQV49;0.10640463;360T;MONE;CHF;N/A;8.5E7;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468868958L2;false;TPAC,FULJ,ILQD
2021-09-22T13:22:02.701Z;ISIN;EZ8KJJ7PZLK5;1.188509;360T;MONE;USD;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468870964L2;false;TPAC,FULJ,ILQD
2021-09-22T13:22:02.701Z;ISIN;EZVN3VLG11B4;1.17271;360T;MONE;USD;N/A;1000000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468870964L1;false;TPAC,FULJ,ILQD
2021-09-22T13:22:00.228Z;ISIN;EZVBHGZ6XFF9;0.92235;360T;MONE;CHF;N/A;2500000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468871291L1;false;TPAC,FULJ,ILQD
2021-09-22T13:22:00.228Z;ISIN;EZ7P2C2J1YM0;0.92233;360T;MONE;CHF;N/A;2500000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468871291L2;false;TPAC,FULJ,ILQD
2021-09-22T13:21:47.008Z;ISIN;EZWJ7L0LFZD1;0.2334539;360T;MONE;CHF;N/A;1.2E7;PLN;2021-10-20T00:00:00.000Z;360T;1010000281468868286L2;false;TPAC,FULJ,ILQD
2021-09-22T13:21:47.008Z;ISIN;EZL5MWN88Z76;0.23353;360T;MONE;CHF;N/A;1.2E7;PLN;2021-10-20T00:00:00.000Z;360T;1010000281468868286L1;false;TPAC,FULJ,ILQD
2021-09-22T13:21:26.233Z;ISIN;EZGD5Q3PCJ07;1.189816;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468870715L2;false;TPAC,FULJ,ILQD
2021-09-22T13:21:26.233Z;ISIN;EZVN3VLG11B4;1.17275;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468870715L1;false;TPAC,FULJ,ILQD
2021-09-22T13:21:23.759Z;ISIN;EZ723C5D55V0;0.10667768;360T;MONE;CHF;N/A;5.0E7;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468868172L2;false;TPAC,FULJ,ILQD
2021-09-22T13:21:23.759Z;ISIN;EZ30QMXNJDL5;0.10672;360T;MONE;CHF;N/A;5.0E7;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468868172L1;false;TPAC,FULJ,ILQD
2021-09-22T13:21:02.807Z;ISIN;EZ1ZT8G5BDY8;1.502031;360T;MONE;CAD;N/A;315042.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468869501L2;false;TPAC,FULJ,ILQD
2021-09-22T13:21:02.807Z;ISIN;EZ7V547Z61Z7;1.502911;360T;MONE;CAD;N/A;315042.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468869501L1;false;TPAC,FULJ,ILQD
2021-09-22T13:20:53.941Z;ISIN;EZ3CBWBZY731;0.00304011;360T;MONE;CHF;N/A;9.5E8;HUF;2021-10-20T00:00:00.000Z;360T;1010000281468868140L2;false;TPAC,FULJ,ILQD
2021-09-22T13:20:53.941Z;ISIN;EZQ5879K1K64;0.0030419;360T;MONE;CHF;N/A;9.5E8;HUF;2021-10-20T00:00:00.000Z;360T;1010000281468868140L1;false;TPAC,FULJ,ILQD
2021-09-22T13:20:47.785Z;ISIN;EZ4L8S7YG7B9;1.17284;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468869872L1;false;TPAC,FULJ,ILQD
2021-09-22T13:20:47.785Z;ISIN;EZ78CV5DXB01;1.173119;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468869872L2;false;TPAC,FULJ,ILQD
2021-09-22T13:20:40.481Z;ISIN;EZ5RYVR1MYD7;1.1735167;360T;MONE;USD;N/A;1.4E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468870394L2;false;TPAC,FULJ,ILQD
2021-09-22T13:20:40.481Z;ISIN;EZVN3VLG11B4;1.17281;360T;MONE;USD;N/A;1.4E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468870394L1;false;TPAC,FULJ,ILQD
2021-09-22T13:20:30.177Z;ISIN;EZRT05S53YH1;0.1454618;360T;MONE;CHF;N/A;2.0E7;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468868020L2;false;TPAC,FULJ,ILQD
2021-09-22T13:20:30.177Z;ISIN;EZ48DXY14K60;0.14548;360T;MONE;CHF;N/A;2.0E7;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468868020L1;false;TPAC,FULJ,ILQD
2021-09-22T13:20:23.347Z;ISIN;EZ6LPJH0LC16;1.174096;360T;MONE;USD;N/A;279000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468869695;false;FULJ,ILQD
