Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-24T14:18:33.809Z;ISIN;EZ2DT7MB8057;1.128972;360T;MONE;USD;N/A;56631.13;USD;2020-07-22T00:00:00.000Z;360T;1010000281377159247L2;false;TPAC,FULJ,ILQD
2020-06-24T14:18:33.809Z;ISIN;EZ5CL5DRFW23;1.1273;360T;MONE;USD;N/A;56631.13;USD;2020-07-22T00:00:00.000Z;360T;1010000281377159247L1;false;TPAC,FULJ,ILQD
2020-06-24T14:18:00.331Z;ISIN;EZ2BV0TGCNL3;1.127973;360T;MONE;USD;N/A;64614.59;USD;2020-07-22T00:00:00.000Z;360T;1010000281377159158L2;false;TPAC,FULJ,ILQD
2020-06-24T14:18:00.331Z;ISIN;EZ5CL5DRFW23;1.1272;360T;MONE;USD;N/A;64614.59;USD;2020-07-22T00:00:00.000Z;360T;1010000281377159158L1;false;TPAC,FULJ,ILQD
2020-06-24T14:17:25.454Z;ISIN;EZ21RWMRMZS7;1.128062;360T;MONE;USD;N/A;3.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377155883L2;false;TPAC,FULJ,ILQD
2020-06-24T14:17:25.454Z;ISIN;EZ4PJM9QFZ66;1.127308;360T;MONE;USD;N/A;3.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377155883L1;false;TPAC,FULJ,ILQD
2020-06-24T14:15:54.823Z;ISIN;EZVRHZVFPC99;1.389491;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-22T00:00:00.000Z;360T;1010000281377155811L2;false;TPAC,FULJ,ILQD
2020-06-24T14:15:54.823Z;ISIN;EZ74ZC24FRY3;1.38954;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-22T00:00:00.000Z;360T;1010000281377155811L1;false;TPAC,FULJ,ILQD
2020-06-24T14:15:22.527Z;ISIN;EZ15YG6Z7KV1;1.1275547;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377155072L1;false;TPAC,FULJ,ILQD
2020-06-24T14:15:22.527Z;ISIN;EZBW62ZY20T9;1.127579;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377155072L2;false;TPAC,FULJ,ILQD
2020-06-24T14:13:15.800Z;ISIN;EZ2NJXBBKHH2;106.8638;360T;MONE;JPY;N/A;4.995E9;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377154863L2;false;TPAC,FULJ,ILQD
2020-06-24T14:13:15.800Z;ISIN;EZ4QZZJXMMB8;106.876;360T;MONE;JPY;N/A;4.995E9;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377154863L1;false;TPAC,FULJ,ILQD
2020-06-24T14:12:32.252Z;ISIN;EZ2NJXBBKHH2;106.8828;360T;MONE;JPY;N/A;5000000.0;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377154821L2;false;TPAC,FULJ,ILQD
2020-06-24T14:12:32.252Z;ISIN;EZ4QZZJXMMB8;106.895;360T;MONE;JPY;N/A;5000000.0;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377154821L1;false;TPAC,FULJ,ILQD
2020-06-24T14:10:58.983Z;ISIN;EZ5CL5DRFW23;1.12669;360T;MONE;USD;N/A;7000000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377154721L1;false;TPAC,FULJ,ILQD
2020-06-24T14:10:58.983Z;ISIN;EZVS05WTF176;1.127215;360T;MONE;USD;N/A;7000000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377154721L2;false;TPAC,FULJ,ILQD
2020-06-24T14:09:37.739Z;ISIN;EZ6D76SG1219;1.63451;360T;MONE;AUD;N/A;2550000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377155365L1;false;TPAC,FULJ,ILQD
2020-06-24T14:09:37.739Z;ISIN;EZ9L73F5B368;1.6354689;360T;MONE;AUD;N/A;2550000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377155365L2;false;TPAC,FULJ,ILQD
2020-06-24T14:09:29.226Z;ISIN;EZ4TY1NWYSM7;26.7028;360T;MONE;CZK;N/A;5.0E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377153433L1;false;TPAC,FULJ,ILQD
2020-06-24T14:09:29.226Z;ISIN;EZ1M6XV1FFG3;26.7048;360T;MONE;CZK;N/A;5.0E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377153433L2;false;TPAC,FULJ,ILQD
2020-06-24T14:06:28.055Z;ISIN;EZ4X59X89HS1;9.3174;360T;MONE;SEK;N/A;7.0E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377145064L2;false;TPAC,FULJ,ILQD
2020-06-24T14:06:28.055Z;ISIN;EZV4KKRNTJG4;9.322;360T;MONE;SEK;N/A;7.051E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377145064L1;false;TPAC,FULJ,ILQD
2020-06-24T14:05:41.681Z;ISIN;EZ78LM4CJQ87;0.9042655;360T;MONE;GBP;N/A;7500000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377154297L2;false;TPAC,FULJ,ILQD
2020-06-24T14:05:41.681Z;ISIN;EZ5CKBCPKW14;0.9042505;360T;MONE;GBP;N/A;7500000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377154297L1;false;TPAC,FULJ,ILQD
2020-06-24T14:05:12.694Z;ISIN;EZ1M6XV1FFG3;26.72571;360T;MONE;CZK;N/A;3.0E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377151932L2;false;TPAC,FULJ,ILQD
2020-06-24T14:05:12.694Z;ISIN;EZB31JD2HWG6;26.72353;360T;MONE;CZK;N/A;3.0E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377151932L1;false;TPAC,FULJ,ILQD
2020-06-24T14:04:17.695Z;ISIN;EZ9ZDSP730G9;22.626063;360T;MONE;MXN;N/A;1.2E8;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377154044L1;false;TPAC,FULJ,ILQD
2020-06-24T14:04:17.695Z;ISIN;EZ60YY6RH9T3;22.62926;360T;MONE;MXN;N/A;1.2E8;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377154044L2;false;TPAC,FULJ,ILQD
2020-06-24T14:04:00.421Z;ISIN;EZ2P03DTBCK2;106.8768;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377154651L1;false;TPAC,FULJ,ILQD
2020-06-24T14:04:00.421Z;ISIN;EZ37YHGST065;106.8434;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377154651L2;false;TPAC,FULJ,ILQD
2020-06-24T14:02:20.705Z;ISIN;EZ37YHGST065;106.82434;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377154481L2;false;TPAC,FULJ,ILQD
2020-06-24T14:02:20.705Z;ISIN;EZ4F2GZ9V1C1;106.85687;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377154481L1;false;TPAC,FULJ,ILQD
2020-06-24T14:01:40.607Z;ISIN;EZ15YG6Z7KV1;1.1262767;360T;MONE;USD;N/A;7650000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377150591L1;false;TPAC,FULJ,ILQD
2020-06-24T14:01:40.607Z;ISIN;EZBW62ZY20T9;1.1262986;360T;MONE;USD;N/A;7650000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377150591L2;false;TPAC,FULJ,ILQD
2020-06-24T14:01:24.671Z;ISIN;EZVZS6C5XFC2;1.246402;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377153307L2;false;TPAC,FULJ,ILQD
2020-06-24T14:01:24.671Z;ISIN;EZ1YK3CBBP22;1.24633;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377153307L1;false;TPAC,FULJ,ILQD
2020-06-24T14:01:06.223Z;ISIN;EZ15YG6Z7KV1;1.1265668;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377152798L1;false;TPAC,FULJ,ILQD
2020-06-24T14:01:06.223Z;ISIN;EZ4PJM9QFZ66;1.1266968;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377152798L2;false;TPAC,FULJ,ILQD
2020-06-24T14:00:47.829Z;ISIN;EZ15YG6Z7KV1;1.1265865;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377152495L1;false;TPAC,FULJ,ILQD
2020-06-24T14:00:47.829Z;ISIN;EZ4PJM9QFZ66;1.126715;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377152495L2;false;TPAC,FULJ,ILQD
2020-06-24T14:00:47.594Z;ISIN;EZ3FPK7YD977;1.129131;360T;MONE;USD;N/A;2.5E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377152558L2;false;TPAC,FULJ,ILQD
2020-06-24T14:00:47.594Z;ISIN;EZ4PJM9QFZ66;1.1267932;360T;MONE;USD;N/A;2.5E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377152558L1;false;TPAC,FULJ,ILQD
2020-06-24T14:00:31.102Z;ISIN;EZ529VMKD0X8;0.94756;360T;MONE;CHF;N/A;1.5026E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377149653L1;false;TPAC,FULJ,ILQD
2020-06-24T14:00:31.102Z;ISIN;EZ2Q7725WXW6;0.944633;360T;MONE;CHF;N/A;1.4615E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377149653L2;false;TPAC,FULJ,ILQD
2020-06-24T14:00:13.146Z;ISIN;EZBW62ZY20T9;1.126659;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377154106L1;false;TPAC,FULJ,ILQD
2020-06-24T14:00:13.146Z;ISIN;EZ5CL5DRFW23;1.12668;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377154106L2;false;TPAC,FULJ,ILQD
2020-06-24T13:59:42.348Z;ISIN;EZ9HM71VSXN2;0.947236;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377151391L2;false;TPAC,FULJ,ILQD
2020-06-24T13:59:42.348Z;ISIN;EZ529VMKD0X8;0.94762;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377151391L1;false;TPAC,FULJ,ILQD
2020-06-24T13:58:32.287Z;ISIN;EZ21RWMRMZS7;1.127501;360T;MONE;USD;N/A;3.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377151287L2;false;TPAC,FULJ,ILQD
2020-06-24T13:58:32.287Z;ISIN;EZ4PJM9QFZ66;1.126744;360T;MONE;USD;N/A;3.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377151287L1;false;TPAC,FULJ,ILQD
2020-06-24T13:58:17.428Z;ISIN;EZBJWV0VHT94;0.9476498;360T;MONE;CHF;N/A;1.55E8;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377151266L1;false;TPAC,FULJ,ILQD
2020-06-24T13:58:17.428Z;ISIN;EZ38RX3JZK44;0.9476239;360T;MONE;CHF;N/A;1.55E8;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377151266L2;false;TPAC,FULJ,ILQD
2020-06-24T13:56:11.950Z;ISIN;EZ5CL5DRFW23;1.12694;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377151464L2;false;TPAC,FULJ,ILQD
2020-06-24T13:56:11.950Z;ISIN;EZBW62ZY20T9;1.126919;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377151464L1;false;TPAC,FULJ,ILQD
2020-06-24T13:55:49.936Z;ISIN;EZ4PJM9QFZ66;1.126986;360T;MONE;USD;N/A;4.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377150741L1;false;TPAC,FULJ,ILQD
2020-06-24T13:55:49.936Z;ISIN;EZ21RWMRMZS7;1.127744;360T;MONE;USD;N/A;4.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377150741L2;false;TPAC,FULJ,ILQD
2020-06-24T13:54:18.568Z;ISIN;EZ21RWMRMZS7;1.1278318;360T;MONE;USD;N/A;4.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377150380L2;false;TPAC,FULJ,ILQD
2020-06-24T13:54:18.568Z;ISIN;EZ4PJM9QFZ66;1.1270723;360T;MONE;USD;N/A;4.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377150380L1;false;TPAC,FULJ,ILQD
2020-06-24T13:53:48.219Z;ISIN;EZBK58RGYGF2;1.067008;360T;MONE;CHF;N/A;3.6624E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377147362L2;false;TPAC,FULJ,ILQD
2020-06-24T13:53:48.219Z;ISIN;EZ7G2PD4ZKZ0;1.06777;360T;MONE;CHF;N/A;3.6794E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377147362L1;false;TPAC,FULJ,ILQD
2020-06-24T13:53:32.386Z;ISIN;EZ65LNRRY7V1;0.904521;360T;MONE;GBP;N/A;100000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377151874L2;false;TPAC,FULJ,ILQD
2020-06-24T13:53:32.386Z;ISIN;EZ78LM4CJQ87;0.903256;360T;MONE;GBP;N/A;100000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377151874L1;false;TPAC,FULJ,ILQD
2020-06-24T13:52:16.463Z;ISIN;EZBW62ZY20T9;1.126688;360T;MONE;USD;N/A;65000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377151743;false;FULJ,ILQD
2020-06-24T13:51:58.850Z;ISIN;EZBW62ZY20T9;1.1269;360T;MONE;USD;N/A;1300000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377151643L1;false;TPAC,FULJ,ILQD
2020-06-24T13:51:58.850Z;ISIN;EZ6L5GG2DCJ9;1.128961;360T;MONE;USD;N/A;1300000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377151643L2;false;TPAC,FULJ,ILQD
2020-06-24T13:51:36.457Z;ISIN;EZ5CL5DRFW23;1.12706;360T;MONE;USD;N/A;4.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377149568L1;false;TPAC,FULJ,ILQD
2020-06-24T13:51:36.457Z;ISIN;EZ8CK9LH84Y5;1.1271218;360T;MONE;USD;N/A;4.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377149568L2;false;TPAC,FULJ,ILQD
2020-06-24T13:51:24.527Z;ISIN;EZBW62ZY20T9;1.1270098;360T;MONE;USD;N/A;7.5E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377149434L2;false;TPAC,FULJ,ILQD
2020-06-24T13:51:24.527Z;ISIN;EZ15YG6Z7KV1;1.1269895;360T;MONE;USD;N/A;7.5E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377149434L1;false;TPAC,FULJ,ILQD
2020-06-24T13:51:15.839Z;ISIN;EZBW62ZY20T9;1.126979;360T;MONE;USD;N/A;1600000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377144273L1;false;TPAC,FULJ,ILQD
2020-06-24T13:51:15.839Z;ISIN;EZ8DLD9B0M06;1.127463;360T;MONE;USD;N/A;1600000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377144273L2;false;TPAC,FULJ,ILQD
2020-06-24T13:50:17.268Z;ISIN;EZ5CL5DRFW23;1.12725;360T;MONE;USD;N/A;4.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377148885L1;false;TPAC,FULJ,ILQD
2020-06-24T13:50:17.268Z;ISIN;EZ8CK9LH84Y5;1.1273127;360T;MONE;USD;N/A;4.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377148885L2;false;TPAC,FULJ,ILQD
2020-06-24T13:49:45.316Z;ISIN;EZ5CL5DRFW23;1.12726;360T;MONE;USD;N/A;1.325E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377150026L1;false;TPAC,FULJ,ILQD
2020-06-24T13:49:45.316Z;ISIN;EZ2DDXVC60J0;1.1295546;360T;MONE;USD;N/A;1.325E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377150026L2;false;TPAC,FULJ,ILQD
2020-06-24T13:49:36.620Z;ISIN;EZ7916ZGR242;0.944484;360T;MONE;CHF;N/A;2.3399E8;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377149996L2;false;TPAC,FULJ,ILQD
2020-06-24T13:49:36.620Z;ISIN;EZ529VMKD0X8;0.94698;360T;MONE;CHF;N/A;2.33118E8;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377149996L1;false;TPAC,FULJ,ILQD
2020-06-24T13:49:25.829Z;ISIN;EZ5CL5DRFW23;1.12728;360T;MONE;USD;N/A;7.64255E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377149515L1;false;TPAC,FULJ,ILQD
2020-06-24T13:49:25.829Z;ISIN;EZ2DDXVC60J0;1.129586;360T;MONE;USD;N/A;7.65285E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377149515L2;false;TPAC,FULJ,ILQD
2020-06-24T13:47:51.352Z;ISIN;EZ5CKBCPKW14;0.9025733;360T;MONE;GBP;N/A;4.5E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377148052L1;false;TPAC,FULJ,ILQD
2020-06-24T13:47:51.352Z;ISIN;EZ78LM4CJQ87;0.9025862;360T;MONE;GBP;N/A;4.5E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377148052L2;false;TPAC,FULJ,ILQD
2020-06-24T13:47:09.527Z;ISIN;EZ9551QD2ZQ9;0.697984;360T;MONE;CHF;N/A;8000000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377145846L1;false;TPAC,FULJ,ILQD
2020-06-24T13:47:09.527Z;ISIN;EZQRQGNQDX86;0.697968;360T;MONE;CHF;N/A;8000000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377145846L2;false;TPAC,FULJ,ILQD
2020-06-24T13:43:49.344Z;ISIN;EZ7X5DKH0P97;0.903;360T;MONE;GBP;N/A;4000000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377143403;false;FULJ,ILQD
2020-06-24T13:43:44.607Z;ISIN;EZ3CTK0G4S03;1.6303723;360T;MONE;AUD;N/A;400000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377146224L2;false;TPAC,FULJ,ILQD
2020-06-24T13:43:44.607Z;ISIN;EZ5B5QD7W4D6;1.6297475;360T;MONE;AUD;N/A;400000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377146224L1;false;TPAC,FULJ,ILQD
2020-06-24T13:41:29.886Z;ISIN;EZ15YG6Z7KV1;1.1271058;360T;MONE;USD;N/A;5.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377145810L1;false;TPAC,FULJ,ILQD
2020-06-24T13:41:29.886Z;ISIN;EZ5CL5DRFW23;1.12715;360T;MONE;USD;N/A;5.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377145810L2;false;TPAC,FULJ,ILQD
2020-06-24T13:37:29.611Z;ISIN;EZ40HWN7QP30;1.1275747;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377145367L2;false;TPAC,FULJ,ILQD
2020-06-24T13:37:29.611Z;ISIN;EZ5CL5DRFW23;1.12722;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377145367L1;false;TPAC,FULJ,ILQD
2020-06-24T13:35:56.576Z;ISIN;EZ15YG6Z7KV1;1.1270278;360T;MONE;USD;N/A;8100000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377145338L1;false;TPAC,FULJ,ILQD
2020-06-24T13:35:56.576Z;ISIN;EZBW62ZY20T9;1.1270489;360T;MONE;USD;N/A;8100000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377145338L2;false;TPAC,FULJ,ILQD
2020-06-24T13:34:23.327Z;ISIN;EZ5CL5DRFW23;1.12658;360T;MONE;USD;N/A;1170000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377143831L1;false;TPAC,FULJ,ILQD
2020-06-24T13:34:23.327Z;ISIN;EZ4SCPYJXP90;1.129587;360T;MONE;USD;N/A;1170000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377143831L2;false;TPAC,FULJ,ILQD
2020-06-24T13:29:21.987Z;ISIN;EZ15YG6Z7KV1;1.12686;360T;MONE;USD;N/A;250000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377144300;false;FULJ,ILQD
2020-06-24T13:29:03.954Z;ISIN;EZB6NGWRJ076;6.61377;360T;MONE;DKK;N/A;3.0E7;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377144267L2;false;TPAC,FULJ,ILQD
2020-06-24T13:29:03.954Z;ISIN;EZ49TJ3GMWH3;6.6137979;360T;MONE;DKK;N/A;3.0E7;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377144267L1;false;TPAC,FULJ,ILQD
2020-06-24T13:28:04.089Z;ISIN;EZ5CKBCPKW14;0.903181;360T;MONE;GBP;N/A;8.0E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377143300L1;false;TPAC,FULJ,ILQD
2020-06-24T13:28:04.089Z;ISIN;EZ78LM4CJQ87;0.903198;360T;MONE;GBP;N/A;8.0E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377143300L2;false;TPAC,FULJ,ILQD
2020-06-24T13:27:55.929Z;ISIN;EZ1N9H6VRD54;1.2473956;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377141851L2;false;TPAC,FULJ,ILQD
2020-06-24T13:27:55.929Z;ISIN;EZ99RLCPDCM2;1.2473905;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377141851L1;false;TPAC,FULJ,ILQD
2020-06-24T13:27:05.228Z;ISIN;EZ4QZZJXMMB8;106.775;360T;MONE;JPY;N/A;1.1E10;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377144380L2;false;TPAC,FULJ,ILQD
2020-06-24T13:27:05.228Z;ISIN;EZVHBBMKYT24;106.77576;360T;MONE;JPY;N/A;1.1E10;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377144380L1;false;TPAC,FULJ,ILQD
2020-06-24T13:26:21.534Z;ISIN;EZ15YG6Z7KV1;1.126817;360T;MONE;USD;N/A;35500.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377142676;false;FULJ,ILQD
2020-06-24T13:23:28.488Z;ISIN;EZ1N9H6VRD54;1.2475547;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377144075L2;false;TPAC,FULJ,ILQD
2020-06-24T13:23:28.488Z;ISIN;EZ99RLCPDCM2;1.24755;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377144075L1;false;TPAC,FULJ,ILQD
2020-06-24T13:22:54.952Z;ISIN;EZ99RLCPDCM2;1.247611;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377143982L1;false;TPAC,FULJ,ILQD
2020-06-24T13:22:54.952Z;ISIN;EZ1N9H6VRD54;1.247615;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377143982L2;false;TPAC,FULJ,ILQD
2020-06-24T13:22:35.366Z;ISIN;EZ99RLCPDCM2;1.247811;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377143971L1;false;TPAC,FULJ,ILQD
2020-06-24T13:22:35.366Z;ISIN;EZ1N9H6VRD54;1.247815;360T;MONE;USD;N/A;2.0E8;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377143971L2;false;TPAC,FULJ,ILQD
2020-06-24T13:21:24.328Z;ISIN;EZ99RLCPDCM2;1.248073;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377141310L1;false;TPAC,FULJ,ILQD
2020-06-24T13:21:24.328Z;ISIN;EZ1N9H6VRD54;1.248076;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377141310L2;false;TPAC,FULJ,ILQD
2020-06-24T13:14:51.821Z;ISIN;EZ337JNWSSZ2;25.364756;360T;MONE;MXN;N/A;4.0E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377138920L1;false;TPAC,FULJ,ILQD
2020-06-24T13:14:51.821Z;ISIN;EZ14SZK2FX47;25.62009;360T;MONE;MXN;N/A;4.0E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377138920L2;false;TPAC,FULJ,ILQD
2020-06-24T13:12:55.066Z;ISIN;EZVHBBMKYT24;106.7207;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377140304L1;false;TPAC,FULJ,ILQD
2020-06-24T13:12:55.066Z;ISIN;EZ4QZZJXMMB8;106.72;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377140304L2;false;TPAC,FULJ,ILQD
2020-06-24T13:12:45.236Z;ISIN;EZ8BR4M2G2S8;25.498653;360T;MONE;MXN;N/A;7.3E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377137448L2;false;TPAC,FULJ,ILQD
2020-06-24T13:12:45.236Z;ISIN;EZ337JNWSSZ2;25.356351;360T;MONE;MXN;N/A;7.3E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377137448L1;false;TPAC,FULJ,ILQD
2020-06-24T13:12:16.309Z;ISIN;EZ7Z9C0JQMP7;1.067307;360T;MONE;CHF;N/A;1.4E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377137126;false;FULJ,ILQD
2020-06-24T13:11:21.153Z;ISIN;EZ8DQGBT6N37;1.1309942;360T;MONE;USD;N/A;3.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377137110;false;FULJ,ILQD
2020-06-24T13:08:56.626Z;ISIN;EZ4PJM9QFZ66;1.127934;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377139986L1;false;TPAC,FULJ,ILQD
2020-06-24T13:08:56.626Z;ISIN;EZ1KMT3XH9N4;1.127988;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377139986L2;false;TPAC,FULJ,ILQD
2020-06-24T13:08:06.984Z;ISIN;EZ5CL5DRFW23;1.12772;360T;MONE;USD;N/A;1.2265E8;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377136517L2;false;TPAC,FULJ,ILQD
2020-06-24T13:08:06.984Z;ISIN;EZBW62ZY20T9;1.1277;360T;MONE;USD;N/A;1.2265E8;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377136517L1;false;TPAC,FULJ,ILQD
2020-06-24T13:07:47.211Z;ISIN;EZ1N9H6VRD54;1.250286;360T;MONE;USD;N/A;6.7E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377135650L2;false;TPAC,FULJ,ILQD
