Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-14T12:24:54.654Z;ISIN;EZ5FP7K6W7Z6;1.310992;360T;MONE;USD;N/A;1532626.06;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642272120;false;FULJ,ILQD
2023-07-14T12:24:36.292Z;ISIN;EZ4DGTP92775;1.1220562;360T;MONE;USD;N/A;207589.99;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642272095;false;FULJ,ILQD
2023-07-14T12:24:33.817Z;ISIN;EZ5FP7K6W7Z6;1.3116938;360T;MONE;USD;N/A;1263068.46;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642272087L3;false;TPAC,FULJ,ILQD
2023-07-14T12:24:33.817Z;ISIN;EZ5FP7K6W7Z6;1.3116938;360T;MONE;USD;N/A;494473.75;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642272087L4;false;TPAC,FULJ,ILQD
2023-07-14T12:24:33.817Z;ISIN;EZ5FP7K6W7Z6;1.3116938;360T;MONE;USD;N/A;4031216.51;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642272087L2;false;TPAC,FULJ,ILQD
2023-07-14T12:24:33.817Z;ISIN;EZ5FP7K6W7Z6;1.3116938;360T;MONE;USD;N/A;1.339063099E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642272087L1;false;TPAC,FULJ,ILQD
2023-07-14T12:22:15.349Z;ISIN;EZ5ZPGDGN3Z4;1.12222;360T;MONE;USD;N/A;2.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642263793L1;false;TPAC,FULJ,ILQD
2023-07-14T12:22:15.349Z;ISIN;EZ4DGTP92775;1.1223762;360T;MONE;USD;N/A;2.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642263793L2;false;TPAC,FULJ,ILQD
2023-07-14T12:21:44.252Z;ISIN;EZ0D5MJ1RJ51;4.447817;360T;MONE;PLN;N/A;1.0E7;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642270137;false;FULJ,ILQD
2023-07-14T12:20:53.037Z;ISIN;EZ5ZPGDGN3Z4;1.1217912;360T;MONE;USD;N/A;10000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642272993;false;FULJ,ILQD
2023-07-14T12:20:30.950Z;ISIN;EZ5ZPGDGN3Z4;1.12186;360T;MONE;USD;N/A;2.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642263784L1;false;TPAC,FULJ,ILQD
2023-07-14T12:20:30.950Z;ISIN;EZ4DGTP92775;1.1220161;360T;MONE;USD;N/A;2.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642263784L2;false;TPAC,FULJ,ILQD
2023-07-14T12:19:28.916Z;ISIN;EZ3VNSSGGKM0;0.8576043;360T;MONE;GBP;N/A;400000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642270074L1;false;TPAC,FULJ,ILQD
2023-07-14T12:19:28.905Z;ISIN;EZZ1XZLJC586;1.63666;360T;MONE;AUD;N/A;350000.0;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642269310L1;false;TPAC,FULJ,ILQD
2023-07-14T12:19:04.190Z;ISIN;EZ4DGTP92775;1.1215477;360T;MONE;USD;N/A;1.16E8;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642266971L2;false;TPAC,FULJ,ILQD
2023-07-14T12:19:04.190Z;ISIN;EZ5ZPGDGN3Z4;1.1213921;360T;MONE;USD;N/A;1.16E8;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642266971L1;false;TPAC,FULJ,ILQD
2023-07-14T12:18:32.343Z;ISIN;EZHGYZQDLMH4;0.8559385;360T;MONE;GBP;N/A;1.18E8;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642266873L1;false;TPAC,FULJ,ILQD
2023-07-14T12:18:32.343Z;ISIN;EZ7BM674XWX8;0.8560434;360T;MONE;GBP;N/A;1.18E8;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642266873L2;false;TPAC,FULJ,ILQD
2023-07-14T12:18:06.694Z;ISIN;EZ5ZPGDGN3Z4;1.1214106;360T;MONE;USD;N/A;12000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642269021;false;FULJ,ILQD
2023-07-14T12:09:19.151Z;ISIN;EZGH7FJB1890;1.12212;360T;MONE;USD;N/A;4.46636483E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642263683L2;false;TPAC,FULJ,ILQD
2023-07-14T12:09:19.151Z;ISIN;EZ4DGTP92775;1.1220671;360T;MONE;USD;N/A;4.46636483E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642263683L1;false;TPAC,FULJ,ILQD
2023-07-14T12:09:12.295Z;ISIN;EZSQMRXC8D86;10.243011;360T;MONE;SEK;N/A;1.3E7;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642256465L1;false;TPAC,FULJ,ILQD
2023-07-14T12:09:12.295Z;ISIN;EZQLSX136X73;10.24258;360T;MONE;SEK;N/A;1.3E7;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642256465L2;false;TPAC,FULJ,ILQD
2023-07-14T12:08:44.387Z;ISIN;EZ7N4VKKVQQ1;9.98665;360T;MONE;NOK;N/A;3.3E7;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642256390L2;false;TPAC,FULJ,ILQD
2023-07-14T12:08:44.387Z;ISIN;EZYHWYM9B1N4;9.987046;360T;MONE;NOK;N/A;3.3E7;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642256390L1;false;TPAC,FULJ,ILQD
2023-07-14T12:08:38.176Z;ISIN;EZX5JRDV7426;1.1272007;360T;MONE;USD;N/A;100000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642268442L2;false;TPAC,FULJ,ILQD
2023-07-14T12:08:38.176Z;ISIN;EZ4DGTP92775;1.1221669;360T;MONE;USD;N/A;100000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642268442L1;false;TPAC,FULJ,ILQD
2023-07-14T12:08:18.340Z;ISIN;EZ76VN14XYH9;6.63675;360T;MONE;DKK;N/A;3.0E7;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642256035L2;false;TPAC,FULJ,ILQD
2023-07-14T12:08:18.340Z;ISIN;EZLJWWCNR0M3;6.637144;360T;MONE;DKK;N/A;3.0E7;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642256035L1;false;TPAC,FULJ,ILQD
2023-07-14T12:07:51.299Z;ISIN;EZ8CPDZS52T8;0.965018;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642255021L1;false;TPAC,FULJ,ILQD
2023-07-14T12:07:51.299Z;ISIN;EZ9ZMDCM91T4;0.96497;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642255021L2;false;TPAC,FULJ,ILQD
2023-07-14T12:07:02.944Z;ISIN;EZB22YWG0WF9;1.31221;360T;MONE;CAD;N/A;6000000.0;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642254657L2;false;TPAC,FULJ,ILQD
2023-07-14T12:07:02.944Z;ISIN;EZ14QCLD7107;1.3122232;360T;MONE;CAD;N/A;6000000.0;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642254657L1;false;TPAC,FULJ,ILQD
2023-07-14T12:07:00.164Z;ISIN;EZVYZK4TH1R0;1.1286608;360T;MONE;USD;N/A;300000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642265348;false;FULJ,ILQD
2023-07-14T12:07:00.157Z;ISIN;EZ4DGTP92775;1.1224168;360T;MONE;USD;N/A;290000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642265176;false;FULJ,ILQD
2023-07-14T12:04:46.179Z;ISIN;EZ4DGTP92775;1.1224267;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642261771L1;false;TPAC,FULJ,ILQD
2023-07-14T12:04:46.179Z;ISIN;EZGH7FJB1890;1.12248;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642261771L2;false;TPAC,FULJ,ILQD
2023-07-14T12:04:05.656Z;ISIN;EZ2PL7HCZ9F0;1.6348434;360T;MONE;AUD;N/A;37600.0;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642261266;false;FULJ,ILQD
2023-07-14T12:04:03.652Z;ISIN;EZ4DGTP92775;1.1224475;360T;MONE;USD;N/A;8.281389136E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642261104L2;false;TPAC,FULJ,ILQD
2023-07-14T12:04:03.652Z;ISIN;EZ5ZPGDGN3Z4;1.1222916;360T;MONE;USD;N/A;8.281389136E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642261104L1;false;TPAC,FULJ,ILQD
2023-07-14T12:02:19.890Z;ISIN;EZKM0BW90DH1;4.3977;360T;MONE;RON;N/A;1.0E7;RON;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642255404L2;false;TPAC,FULJ,ILQD
2023-07-14T12:02:19.890Z;ISIN;EZCBFM278NW0;4.3975936;360T;MONE;RON;N/A;1.0E7;RON;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642255404L1;false;TPAC,FULJ,ILQD
2023-07-14T12:01:49.838Z;ISIN;EZQ02KKFQZ21;3.751957;360T;MONE;SAR;N/A;8000000.0;SAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642255170L2;false;TPAC,FULJ,ILQD
2023-07-14T12:01:49.838Z;ISIN;EZRKP0W75LG6;3.7518;360T;MONE;SAR;N/A;8000000.0;SAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642255170L1;false;TPAC,FULJ,ILQD
2023-07-14T12:00:17.401Z;ISIN;EZ4DGTP92775;1.1223664;360T;MONE;USD;N/A;2.0E8;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642260613L2;false;TPAC,FULJ,ILQD
2023-07-14T12:00:17.401Z;ISIN;EZ5ZPGDGN3Z4;1.1222102;360T;MONE;USD;N/A;2.0E8;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642260613L1;false;TPAC,FULJ,ILQD
2023-07-14T11:57:31.265Z;ISIN;EZW4NVPBL285;0.9645879;360T;MONE;CHF;N/A;1300000.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642259675L2;false;TPAC,FULJ,ILQD
2023-07-14T11:57:31.265Z;ISIN;EZ8CPDZS52T8;0.96478;360T;MONE;CHF;N/A;1300000.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642259675L1;false;TPAC,FULJ,ILQD
2023-07-14T11:56:38.626Z;ISIN;EZKF9LDRJMY8;0.9647273;360T;MONE;CHF;N/A;3370.22;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642263763;false;FULJ,ILQD
2023-07-14T11:56:06.461Z;ISIN;EZW4NVPBL285;0.9644748;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642258932L2;false;TPAC,FULJ,ILQD
2023-07-14T11:56:06.461Z;ISIN;EZKF9LDRJMY8;0.9648209;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642258932L1;false;TPAC,FULJ,ILQD
2023-07-14T11:54:49.904Z;ISIN;EZMRQ18K0JS3;1.1227775;360T;MONE;USD;N/A;1400000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642263546;false;FULJ,ILQD
2023-07-14T11:53:56.006Z;ISIN;EZ5ZPGDGN3Z4;1.1228999;360T;MONE;USD;N/A;34000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642257007;false;FULJ,ILQD
2023-07-14T11:53:00.116Z;ISIN;EZMRQ18K0JS3;1.1229075;360T;MONE;USD;N/A;1500000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642263343;false;FULJ,ILQD
2023-07-14T11:52:48.153Z;ISIN;EZ5ZPGDGN3Z4;1.1231707;360T;MONE;USD;N/A;15000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642263297;false;FULJ,ILQD
2023-07-14T11:50:40.224Z;ISIN;EZKV63TLMV05;1.1284541;360T;MONE;USD;N/A;2.054146233E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996100L2;false;TPAC,FULJ,ILQD
2023-07-14T11:50:40.224Z;ISIN;EZ3CTVMF2250;1.1250216;360T;MONE;USD;N/A;1219042.87;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996100L1;false;TPAC,FULJ,ILQD
2023-07-14T11:48:47.782Z;ISIN;EZ257HM58LY0;11.4911327;360T;MONE;SEK;N/A;105000.0;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642256008;false;FULJ,ILQD
2023-07-14T11:48:18.293Z;ISIN;EZKF9LDRJMY8;0.9648374;360T;MONE;CHF;N/A;28400.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642261720;false;FULJ,ILQD
2023-07-14T11:47:08.863Z;ISIN;EZKF9LDRJMY8;0.964877;360T;MONE;CHF;N/A;36700.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642261313;false;FULJ,ILQD
2023-07-14T11:46:53.900Z;ISIN;EZB22YWG0WF9;1.31179;360T;MONE;CAD;N/A;3500000.0;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642255687L2;false;TPAC,FULJ,ILQD
2023-07-14T11:46:53.900Z;ISIN;EZ14QCLD7107;1.311803;360T;MONE;CAD;N/A;3500000.0;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642255687L1;false;TPAC,FULJ,ILQD
2023-07-14T11:45:17.813Z;ISIN;EZ8LL923N9L2;0.857146;360T;MONE;GBP;N/A;1023483.13;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996094L2;false;TPAC,FULJ,ILQD
2023-07-14T11:45:17.813Z;ISIN;EZ4VHMX6HD09;0.8560953;360T;MONE;GBP;N/A;94621.69;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996094L1;false;TPAC,FULJ,ILQD
2023-07-14T11:45:17.813Z;ISIN;EZXXN8GGH8L7;0.8598601;360T;MONE;GBP;N/A;1.839020137E7;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996094L3;false;TPAC,FULJ,ILQD
2023-07-14T11:44:27.381Z;ISIN;EZ4VHMX6HD09;0.8559751;360T;MONE;GBP;N/A;263425.17;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996080L1;false;TPAC,FULJ,ILQD
2023-07-14T11:44:27.381Z;ISIN;EZ8LL923N9L2;0.8570258;360T;MONE;GBP;N/A;3488666.37;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996080L2;false;TPAC,FULJ,ILQD
2023-07-14T11:43:30.171Z;ISIN;EZ5ZPGDGN3Z4;1.1225608;360T;MONE;USD;N/A;24800.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642254311;false;FULJ,ILQD
2023-07-14T11:39:15.127Z;ISIN;EZ5ZPGDGN3Z4;1.12277;360T;MONE;USD;N/A;2.0E8;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642252450L1;false;TPAC,FULJ,ILQD
2023-07-14T11:39:15.127Z;ISIN;EZ4DGTP92775;1.1229265;360T;MONE;USD;N/A;2.0E8;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642252450L2;false;TPAC,FULJ,ILQD
2023-07-14T11:37:35.980Z;ISIN;EZ2JDW6QJXV9;7.4499158;360T;MONE;DKK;N/A;72800.0;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642257995;false;FULJ,ILQD
2023-07-14T11:37:07.163Z;ISIN;EZ5ZPGDGN3Z4;1.12288;360T;MONE;USD;N/A;1.0795E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642257354L1;false;TPAC,FULJ,ILQD
2023-07-14T11:37:07.163Z;ISIN;EZMRQ18K0JS3;1.1231424;360T;MONE;USD;N/A;1.0795E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642257354L2;false;TPAC,FULJ,ILQD
2023-07-14T11:36:53.989Z;ISIN;EZ5ZPGDGN3Z4;1.122696;360T;MONE;USD;N/A;10000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642257517;false;FULJ,ILQD
2023-07-14T11:36:47.472Z;ISIN;EZCP7KKVJCS2;3.96259;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642257928L2;false;TPAC,FULJ,ILQD
2023-07-14T11:36:47.472Z;ISIN;EZMG3K7D97S5;3.9623656;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642257928L1;false;TPAC,FULJ,ILQD
2023-07-14T11:36:34.547Z;ISIN;EZ5ZPGDGN3Z4;1.1227794;360T;MONE;USD;N/A;63553.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642251036;false;FULJ,ILQD
2023-07-14T11:35:13.520Z;ISIN;EZ5ZPGDGN3Z4;1.1230894;360T;MONE;USD;N/A;22443.55;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642250637;false;FULJ,ILQD
2023-07-14T11:35:12.677Z;ISIN;EZKF9LDRJMY8;0.9649164;360T;MONE;CHF;N/A;6000.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642257092;false;FULJ,ILQD
2023-07-14T11:33:55.148Z;ISIN;EZGH7FJB1890;1.12342;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642257300L2;false;TPAC,FULJ,ILQD
2023-07-14T11:33:55.148Z;ISIN;EZ4DGTP92775;1.1233669;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642257300L1;false;TPAC,FULJ,ILQD
2023-07-14T11:33:14.553Z;ISIN;EZ5ZPGDGN3Z4;1.123114;360T;MONE;USD;N/A;5600.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642256668;false;FULJ,ILQD
2023-07-14T11:31:50.822Z;ISIN;EZ5ZPGDGN3Z4;1.1230868;360T;MONE;USD;N/A;5800.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642256094;false;FULJ,ILQD
2023-07-14T11:31:44.617Z;ISIN;EZ80RC09FSV2;0.8570499;360T;MONE;GBP;N/A;2354237.6;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996073L2;false;TPAC,FULJ,ILQD
2023-07-14T11:31:44.617Z;ISIN;EZDBZKLLBZ71;0.8558319;360T;MONE;GBP;N/A;208257.17;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996073L1;false;TPAC,FULJ,ILQD
2023-07-14T11:31:26.382Z;ISIN;EZ5ZPGDGN3Z4;1.1230112;360T;MONE;USD;N/A;17800.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642248871;false;FULJ,ILQD
2023-07-14T11:30:35.948Z;ISIN;EZ4VHMX6HD09;0.8557052;360T;MONE;GBP;N/A;18958.44;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996064L1;false;TPAC,FULJ,ILQD
2023-07-14T11:30:35.948Z;ISIN;EZ4VHMX6HD09;0.8557052;360T;MONE;GBP;N/A;772204.59;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996064L2;false;TPAC,FULJ,ILQD
2023-07-14T11:30:35.948Z;ISIN;EZ4VHMX6HD09;0.8557052;360T;MONE;GBP;N/A;102717.92;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996064L3;false;TPAC,FULJ,ILQD
2023-07-14T11:30:35.948Z;ISIN;EZ9P8GV6YTQ8;0.8581954;360T;MONE;GBP;N/A;23859.41;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996064L4;false;TPAC,FULJ,ILQD
2023-07-14T11:30:28.045Z;ISIN;EZ7BM674XWX8;0.8552637;360T;MONE;GBP;N/A;15000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642255485;false;FULJ,ILQD
2023-07-14T11:29:28.865Z;ISIN;EZ4VHMX6HD09;0.8556651;360T;MONE;GBP;N/A;43191.36;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996058;false;FULJ,ILQD
2023-07-14T11:29:21.393Z;ISIN;EZN9Y0Y6WV24;0.8559158;360T;MONE;GBP;N/A;686349.36;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996045L2;false;TPAC,FULJ,ILQD
2023-07-14T11:29:21.393Z;ISIN;EZHGYZQDLMH4;0.8554979;360T;MONE;GBP;N/A;166394.35;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996045L1;false;TPAC,FULJ,ILQD
2023-07-14T11:28:39.295Z;ISIN;EZKF9LDRJMY8;0.9648373;360T;MONE;CHF;N/A;10000.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642254845;false;FULJ,ILQD
2023-07-14T11:27:21.832Z;ISIN;EZ257HM58LY0;11.4950985;360T;MONE;SEK;N/A;12000.0;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642253715;false;FULJ,ILQD
2023-07-14T11:26:19.027Z;ISIN;EZ7TBVPMDYC7;1.3123789;360T;MONE;USD;N/A;645194.25;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996030L3;false;TPAC,FULJ,ILQD
2023-07-14T11:26:19.027Z;ISIN;EZ5FP7K6W7Z6;1.3123642;360T;MONE;USD;N/A;707957.45;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996030L1;false;TPAC,FULJ,ILQD
2023-07-14T11:26:19.027Z;ISIN;EZ7TBVPMDYC7;1.3123789;360T;MONE;USD;N/A;203658.51;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996030L2;false;TPAC,FULJ,ILQD
2023-07-14T11:26:19.027Z;ISIN;EZQ2915GSFH8;1.312591;360T;MONE;USD;N/A;1.459603827E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996030L4;false;TPAC,FULJ,ILQD
2023-07-14T11:25:42.008Z;ISIN;EZ257HM58LY0;11.4954657;360T;MONE;SEK;N/A;165000.0;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642250464;false;FULJ,ILQD
2023-07-14T11:25:36.732Z;ISIN;EZYF0VGXR365;18.967961;360T;MONE;MXN;N/A;6.8E7;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642250456L2;false;TPAC,FULJ,ILQD
2023-07-14T11:25:36.732Z;ISIN;EZ9XH2LPT1D1;18.944449;360T;MONE;MXN;N/A;6.8E7;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642250456L1;false;TPAC,FULJ,ILQD
2023-07-14T11:25:06.244Z;ISIN;EZ7TBVPMDYC7;1.3123371;360T;MONE;USD;N/A;390212.61;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996024L3;false;TPAC,FULJ,ILQD
2023-07-14T11:25:06.244Z;ISIN;EZ5FP7K6W7Z6;1.3123231;360T;MONE;USD;N/A;389224.42;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996024L1;false;TPAC,FULJ,ILQD
2023-07-14T11:25:06.244Z;ISIN;EZ7TBVPMDYC7;1.3123371;360T;MONE;USD;N/A;182743.1;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996024L4;false;TPAC,FULJ,ILQD
2023-07-14T11:25:06.244Z;ISIN;EZ50FBV0VLF4;1.31233;360T;MONE;USD;N/A;1115809.2;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36640996024L2;false;TPAC,FULJ,ILQD
2023-07-14T11:21:22.741Z;ISIN;EZJC6VSH37Z3;374.8778;360T;MONE;HUF;N/A;3.6E7;HUF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642249408L2;false;TPAC,FULJ,ILQD
2023-07-14T11:21:22.741Z;ISIN;EZP0Q30V0JH5;374.526;360T;MONE;HUF;N/A;3.6E7;HUF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642249408L1;false;TPAC,FULJ,ILQD
2023-07-14T11:21:21.426Z;ISIN;EZHGYZQDLMH4;0.8558578;360T;MONE;GBP;N/A;27553.5;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642246517;false;FULJ,ILQD
2023-07-14T11:21:20.422Z;ISIN;EZ8CPNHL6K34;20.24239;360T;MONE;ZAR;N/A;5500000.0;ZAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642249386L1;false;TPAC,FULJ,ILQD
2023-07-14T11:21:20.422Z;ISIN;EZ58RB2RCRS8;20.27538;360T;MONE;ZAR;N/A;5500000.0;ZAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642249386L2;false;TPAC,FULJ,ILQD
2023-07-14T11:21:18.390Z;ISIN;EZC5G3K71BY8;1.4736021;360T;MONE;CAD;N/A;803413.74;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642249287L2;false;TPAC,FULJ,ILQD
2023-07-14T11:21:18.390Z;ISIN;EZQS3RH6MPS9;1.47293;360T;MONE;CAD;N/A;803413.74;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642249287L1;false;TPAC,FULJ,ILQD
2023-07-14T11:21:16.463Z;ISIN;EZB6VTN3CRD6;11.4994386;360T;MONE;SEK;N/A;2031681.92;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642249206L2;false;TPAC,FULJ,ILQD
2023-07-14T11:21:16.463Z;ISIN;EZ81TBRNQ5M4;11.4988274;360T;MONE;SEK;N/A;2031681.92;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642249206L1;false;TPAC,FULJ,ILQD
