Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-24T15:29:14.049Z;ISIN;EZ4ZJWDS3QT4;1.1031588;360T;MONE;USD;N/A;8300000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355435726L2;false;TPAC,FULJ,ILQD
2020-01-24T15:27:07.943Z;ISIN;EZBXKK21D8S7;1.1028359;360T;MONE;USD;N/A;3.5E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355438986L2;false;TPAC,FULJ,ILQD
2020-01-24T15:27:07.943Z;ISIN;EZBWDZ14GRQ1;1.1026514;360T;MONE;USD;N/A;3.5E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355438986L1;false;TPAC,FULJ,ILQD
2020-01-24T15:24:46.901Z;ISIN;EZ7YHKFTPGB6;1.1045085;360T;MONE;USD;N/A;175000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355435447;false;FULJ,ILQD
2020-01-24T15:21:57.031Z;ISIN;EZ8D91LSQR22;0.97036;360T;MONE;CHF;N/A;1500000.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355440601L2;false;TPAC,FULJ,ILQD
2020-01-24T15:21:57.031Z;ISIN;EZ983V6P3LY9;0.970425;360T;MONE;CHF;N/A;1500000.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355440601L1;false;TPAC,FULJ,ILQD
2020-01-24T15:21:14.024Z;ISIN;EZ69DDFTL6W6;109.347;360T;MONE;JPY;N/A;2.5E7;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355440464L2;false;TPAC,FULJ,ILQD
2020-01-24T15:21:14.024Z;ISIN;EZ2TKCDZ8YX1;109.3521;360T;MONE;JPY;N/A;2.5E7;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355440464L1;false;TPAC,FULJ,ILQD
2020-01-24T15:20:18.286Z;ISIN;EZ4N3409SJV3;14.4259;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355440316L2;false;TPAC,FULJ,ILQD
2020-01-24T15:20:18.286Z;ISIN;EZ4HSBXQFKC4;14.423552;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355440316L1;false;TPAC,FULJ,ILQD
2020-01-24T15:19:48.928Z;ISIN;EZ8J4H6YFYW9;0.6827966;360T;MONE;USD;N/A;500000.0;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355440204L1;false;TPAC,FULJ,ILQD
2020-01-24T15:19:48.928Z;ISIN;EZ6GQ1XM1FY0;0.6828;360T;MONE;USD;N/A;500000.0;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355440204L2;false;TPAC,FULJ,ILQD
2020-01-24T15:19:46.627Z;ISIN;EZ7HMHBX3Q05;1.3094552;360T;MONE;USD;N/A;1.6E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355433751L1;false;TPAC,FULJ,ILQD
2020-01-24T15:19:46.627Z;ISIN;EZ76VYNZFG51;1.3095393;360T;MONE;USD;N/A;1.6E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355433751L2;false;TPAC,FULJ,ILQD
2020-01-24T15:18:43.398Z;ISIN;EZ5QS101F6L2;18.8298;360T;MONE;MXN;N/A;5000000.0;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355440192L2;false;TPAC,FULJ,ILQD
2020-01-24T15:18:43.398Z;ISIN;EZ4212MH7N57;18.82685;360T;MONE;MXN;N/A;5000000.0;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355440192L1;false;TPAC,FULJ,ILQD
2020-01-24T15:18:16.009Z;ISIN;EZ4212MH7N57;18.8315;360T;MONE;MXN;N/A;2000000.0;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355439874L2;false;TPAC,FULJ,ILQD
2020-01-24T15:18:16.009Z;ISIN;EZLDWR0TW6Q3;18.821912;360T;MONE;MXN;N/A;2000000.0;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355439874L1;false;TPAC,FULJ,ILQD
2020-01-24T15:12:59.960Z;ISIN;EZ5WX7V74H53;0.842383;360T;MONE;GBP;N/A;2.84E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355439736L1;false;TPAC,FULJ,ILQD
2020-01-24T15:12:59.960Z;ISIN;EZ46H0YY10G3;0.842469;360T;MONE;GBP;N/A;2.84E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355439736L2;false;TPAC,FULJ,ILQD
2020-01-24T15:11:25.700Z;ISIN;EZ76VYNZFG51;1.309571;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355439636L2;false;TPAC,FULJ,ILQD
2020-01-24T15:11:25.700Z;ISIN;EZ7HMHBX3Q05;1.309477;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355439636L1;false;TPAC,FULJ,ILQD
2020-01-24T15:08:34.742Z;ISIN;EZB9G73ZHQS0;7.4732126;360T;MONE;DKK;N/A;400000.0;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355437924;false;FULJ,ILQD
2020-01-24T15:06:16.152Z;ISIN;EZBWDZ14GRQ1;1.1027537;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355432364L1;false;TPAC,FULJ,ILQD
2020-01-24T15:06:16.152Z;ISIN;EZVMCS6CTXQ1;1.103;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355432364L2;false;TPAC,FULJ,ILQD
2020-01-24T15:04:51.462Z;ISIN;EZ58GWFVLYF0;1.0705065;360T;MONE;CHF;N/A;16150.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355437464;false;FULJ,ILQD
2020-01-24T15:03:36.656Z;ISIN;EZ1C0VQP53P5;1.0705416;360T;MONE;CHF;N/A;3.5E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355439167L1;false;TPAC,FULJ,ILQD
2020-01-24T15:03:36.656Z;ISIN;EZ58GWFVLYF0;1.0705089;360T;MONE;CHF;N/A;3.5E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355439167L2;false;TPAC,FULJ,ILQD
2020-01-24T15:02:10.602Z;ISIN;EZ6ZK9ZCTQ07;33.7856;360T;MONE;THB;N/A;1.3484E7;THB;2020-02-21T00:00:00.000Z;360T;1010000281355432324;false;FULJ,ILQD
2020-01-24T15:01:48.991Z;ISIN;EZ5D5L6YN1P4;5.945715;360T;MONE;TRY;N/A;1000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355432188;false;FULJ,ILQD
2020-01-24T15:01:40.076Z;ISIN;EZ2MH94LCVB3;30.5892;360T;MONE;THB;N/A;1.0543E7;THB;2020-02-21T00:00:00.000Z;360T;1010000281355432156;false;FULJ,ILQD
2020-01-24T15:00:52.857Z;ISIN;EZ9WM0H59459;1.07074;360T;MONE;CHF;N/A;2.5E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355436500L1;false;TPAC,FULJ,ILQD
2020-01-24T15:00:52.857Z;ISIN;EZD77K050V16;1.070047;360T;MONE;CHF;N/A;2.5E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355436500L2;false;TPAC,FULJ,ILQD
2020-01-24T14:59:05.082Z;ISIN;EZ5WX7V74H53;0.8420555;360T;MONE;GBP;N/A;1165310.24;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355435308L1;false;TPAC,FULJ,ILQD
2020-01-24T14:59:05.082Z;ISIN;EZ46H0YY10G3;0.8421419;360T;MONE;GBP;N/A;1165310.24;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355435308L2;false;TPAC,FULJ,ILQD
2020-01-24T14:55:39.757Z;ISIN;EZ8SQ8JCVLV1;1.112342;360T;MONE;USD;N/A;500000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355437310;false;FULJ,ILQD
2020-01-24T14:54:48.751Z;ISIN;EZ454TSNDXS9;120.746;360T;MONE;JPY;N/A;1.0E10;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355437280L1;false;TPAC,FULJ,ILQD
2020-01-24T14:54:48.751Z;ISIN;EZB5VX68PF06;120.7782;360T;MONE;JPY;N/A;1.0E10;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355437280L2;false;TPAC,FULJ,ILQD
2020-01-24T14:54:17.452Z;ISIN;EZBWDZ14GRQ1;1.1029736;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355435758L1;false;TPAC,FULJ,ILQD
2020-01-24T14:54:17.452Z;ISIN;EZBXKK21D8S7;1.1031656;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355435758L2;false;TPAC,FULJ,ILQD
2020-01-24T14:52:29.199Z;ISIN;EZ2VZG9CBXF1;0.842735;360T;MONE;GBP;N/A;1200000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355432306L2;false;TPAC,FULJ,ILQD
2020-01-24T14:52:29.199Z;ISIN;EZ5WX7V74H53;0.841915;360T;MONE;GBP;N/A;1165310.24;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355432306L1;false;TPAC,FULJ,ILQD
2020-01-24T14:51:54.167Z;ISIN;EZBWDZ14GRQ1;1.1031582;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355431095L1;false;TPAC,FULJ,ILQD
2020-01-24T14:51:54.167Z;ISIN;EZBXKK21D8S7;1.103347;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355431095L2;false;TPAC,FULJ,ILQD
2020-01-24T14:51:36.025Z;ISIN;EZBWH906TYW2;1.103615;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355434183L1;false;TPAC,FULJ,ILQD
2020-01-24T14:51:36.025Z;ISIN;EZ1CPNWFKL10;1.105506;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355434183L2;false;TPAC,FULJ,ILQD
2020-01-24T14:51:22.316Z;ISIN;EZ36758FYKC4;6.92806;360T;MONE;CNY;N/A;800000.0;CNY;2020-02-21T00:00:00.000Z;360T;1010000281355434515;false;FULJ,ILQD
2020-01-24T14:50:47.646Z;ISIN;EZ4CHYFD5F44;1.070414;360T;MONE;CHF;N/A;2.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355434087L1;false;TPAC,FULJ,ILQD
2020-01-24T14:50:47.646Z;ISIN;EZ6JRYWXSR82;1.070221;360T;MONE;CHF;N/A;2.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355434087L2;false;TPAC,FULJ,ILQD
2020-01-24T14:50:13.771Z;ISIN;EZBXKK21D8S7;1.1033157;360T;MONE;USD;N/A;1.0E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355436814L1;false;TPAC,FULJ,ILQD
2020-01-24T14:50:13.771Z;ISIN;EZVMCS6CTXQ1;1.10338;360T;MONE;USD;N/A;1.0E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355436814L2;false;TPAC,FULJ,ILQD
2020-01-24T14:46:26.454Z;ISIN;EZ58GWFVLYF0;1.07037;360T;MONE;CHF;N/A;7500.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355429423;false;FULJ,ILQD
2020-01-24T14:46:05.969Z;ISIN;EZXHVP0W0Y77;120.8899;360T;MONE;JPY;N/A;1.0E10;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355433788L2;false;TPAC,FULJ,ILQD
2020-01-24T14:46:05.969Z;ISIN;EZ454TSNDXS9;120.808;360T;MONE;JPY;N/A;1.0E10;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355433788L1;false;TPAC,FULJ,ILQD
2020-01-24T14:45:01.336Z;ISIN;EZBWDZ14GRQ1;1.1030928;360T;MONE;USD;N/A;25000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355428792;false;FULJ,ILQD
2020-01-24T14:42:02.018Z;ISIN;EZ454TSNDXS9;120.824;360T;MONE;JPY;N/A;6.0E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355432938L2;false;TPAC,FULJ,ILQD
2020-01-24T14:42:02.018Z;ISIN;EZ3HP9KSD9F7;120.82342;360T;MONE;JPY;N/A;6.0E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355432938L1;false;TPAC,FULJ,ILQD
2020-01-24T14:41:41.054Z;ISIN;EZ1F6LDBT316;61.8363578;360T;MONE;RUB;N/A;1.6E9;RUB;2020-02-21T00:00:00.000Z;360T;1010000281355432857L2;false;TPAC,FULJ,ILQD
2020-01-24T14:41:41.054Z;ISIN;EZ6FPQFP8QT6;61.82888;360T;MONE;RUB;N/A;1.6E9;RUB;2020-02-21T00:00:00.000Z;360T;1010000281355432857L1;false;TPAC,FULJ,ILQD
2020-01-24T14:40:42.655Z;ISIN;EZ3HP9KSD9F7;120.83748;360T;MONE;JPY;N/A;1.2E10;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355432644L1;false;TPAC,FULJ,ILQD
2020-01-24T14:40:42.655Z;ISIN;EZ454TSNDXS9;120.838;360T;MONE;JPY;N/A;1.2E10;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355432644L2;false;TPAC,FULJ,ILQD
2020-01-24T14:40:40.087Z;ISIN;EZ76VYNZFG51;1.310169;360T;MONE;USD;N/A;500.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355424156;false;FULJ,ILQD
2020-01-24T14:36:47.863Z;ISIN;EZ3QTVH26WX9;1.313626;360T;MONE;CAD;N/A;5000000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355430083L1;false;TPAC,FULJ,ILQD
2020-01-24T14:36:47.863Z;ISIN;EZ7G0FSMQGZ2;1.31364;360T;MONE;CAD;N/A;5000000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355430083L2;false;TPAC,FULJ,ILQD
2020-01-24T14:36:47.533Z;ISIN;EZ5JLVYS7V33;0.84241;360T;MONE;GBP;N/A;1.0E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355430756L1;false;TPAC,FULJ,ILQD
2020-01-24T14:36:47.533Z;ISIN;EZB3YHT12ZF5;0.842592;360T;MONE;GBP;N/A;1.0E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355430756L2;false;TPAC,FULJ,ILQD
2020-01-24T14:33:07.088Z;ISIN;EZBWDZ14GRQ1;1.103086;360T;MONE;USD;N/A;21000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355427103;false;FULJ,ILQD
2020-01-24T14:32:02.080Z;ISIN;EZ3NZ8WW7SF5;4.2557371;360T;MONE;PLN;N/A;2.147580417E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355423182L3;false;TPAC,FULJ,ILQD
2020-01-24T14:32:02.080Z;ISIN;EZ1G1LZLPQ48;4.2621543;360T;MONE;PLN;N/A;2.1475804E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355423182L5;false;TPAC,FULJ,ILQD
2020-01-24T14:32:02.080Z;ISIN;EZ1G1LZLPQ48;4.2621543;360T;MONE;PLN;N/A;2483726.0;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355423182L6;false;TPAC,FULJ,ILQD
2020-01-24T14:32:02.080Z;ISIN;EZ3NZ8WW7SF5;4.2557371;360T;MONE;PLN;N/A;943705.8;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355423182L1;false;TPAC,FULJ,ILQD
2020-01-24T14:32:02.080Z;ISIN;EZ1G1LZLPQ48;4.2621543;360T;MONE;PLN;N/A;943705.0;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355423182L4;false;TPAC,FULJ,ILQD
2020-01-24T14:32:02.080Z;ISIN;EZ3NZ8WW7SF5;4.2557371;360T;MONE;PLN;N/A;2483726.06;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355423182L2;false;TPAC,FULJ,ILQD
2020-01-24T14:31:50.920Z;ISIN;EZ8DFF8KL6N7;1.05823;360T;MONE;SEK;N/A;1.0E7;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355421994L4;false;TPAC,FULJ,ILQD
2020-01-24T14:31:50.920Z;ISIN;EZ8DFF8KL6N7;1.05823;360T;MONE;SEK;N/A;3875000.0;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355421994L5;false;TPAC,FULJ,ILQD
2020-01-24T14:31:50.920Z;ISIN;EZ8DFF8KL6N7;1.05823;360T;MONE;SEK;N/A;6500000.0;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355421994L6;false;TPAC,FULJ,ILQD
2020-01-24T14:31:50.920Z;ISIN;EZ7PJTYSY714;1.059534;360T;MONE;SEK;N/A;3875000.0;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355421994L1;false;TPAC,FULJ,ILQD
2020-01-24T14:31:50.920Z;ISIN;EZ7PJTYSY714;1.059534;360T;MONE;SEK;N/A;6500000.0;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355421994L2;false;TPAC,FULJ,ILQD
2020-01-24T14:31:50.920Z;ISIN;EZ7PJTYSY714;1.059534;360T;MONE;SEK;N/A;1.0E7;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355421994L3;false;TPAC,FULJ,ILQD
2020-01-24T14:31:40.025Z;ISIN;EZ5R08HXPCV0;15.8642941;360T;MONE;ZAR;N/A;3.625058659E7;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355421955L1;false;TPAC,FULJ,ILQD
2020-01-24T14:31:40.025Z;ISIN;EZ7BWZ14KRQ1;15.9524136;360T;MONE;ZAR;N/A;3.6250586E7;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355421955L4;false;TPAC,FULJ,ILQD
2020-01-24T14:31:40.025Z;ISIN;EZ7BWZ14KRQ1;15.9524136;360T;MONE;ZAR;N/A;1.6668258E7;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355421955L3;false;TPAC,FULJ,ILQD
2020-01-24T14:31:40.025Z;ISIN;EZ5R08HXPCV0;15.8642941;360T;MONE;ZAR;N/A;1.666825843E7;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355421955L2;false;TPAC,FULJ,ILQD
2020-01-24T14:31:30.191Z;ISIN;EZ6994WQJTM6;30.53;360T;MONE;THB;N/A;3000000.0;THB;2020-02-21T00:00:00.000Z;360T;1010000281355429750L1;false;TPAC,FULJ,ILQD
2020-01-24T14:31:30.191Z;ISIN;EZ6590XLQG38;30.5283;360T;MONE;THB;N/A;3000000.0;THB;2020-02-21T00:00:00.000Z;360T;1010000281355429750L2;false;TPAC,FULJ,ILQD
2020-01-24T14:31:30.163Z;ISIN;EZ18Y7MGBRY7;4.780324;360T;MONE;RON;N/A;1.252980774E7;RON;2020-02-21T00:00:00.000Z;360T;1010000281355421798L2;false;TPAC,FULJ,ILQD
2020-01-24T14:31:30.163Z;ISIN;EZ9T71RD5Z87;4.794017;360T;MONE;RON;N/A;3.3729998E7;RON;2020-02-21T00:00:00.000Z;360T;1010000281355421798L4;false;TPAC,FULJ,ILQD
2020-01-24T14:31:30.163Z;ISIN;EZ18Y7MGBRY7;4.780324;360T;MONE;RON;N/A;3.372999875E7;RON;2020-02-21T00:00:00.000Z;360T;1010000281355421798L1;false;TPAC,FULJ,ILQD
2020-01-24T14:31:30.163Z;ISIN;EZ9T71RD5Z87;4.794017;360T;MONE;RON;N/A;1.2529807E7;RON;2020-02-21T00:00:00.000Z;360T;1010000281355421798L3;false;TPAC,FULJ,ILQD
2020-01-24T14:29:07.153Z;ISIN;EZ1V0669ZCJ9;3359.64;360T;MONE;COP;N/A;5.0E8;COP;2020-02-21T00:00:00.000Z;360T;1010000281355427500;false;FULJ,ILQD
2020-01-24T14:28:58.919Z;ISIN;EZ2W9F6T5RF7;1.0706615;360T;MONE;CHF;N/A;5.5E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355429701L2;false;TPAC,FULJ,ILQD
2020-01-24T14:28:58.919Z;ISIN;EZ9WM0H59459;1.07071;360T;MONE;CHF;N/A;5.5E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355429701L1;false;TPAC,FULJ,ILQD
2020-01-24T14:28:12.069Z;ISIN;EZ61QX4D0SH1;774.76;360T;MONE;CLP;N/A;1.0E8;CLP;2020-02-21T00:00:00.000Z;360T;1010000281355427156;false;FULJ,ILQD
2020-01-24T14:27:43.704Z;ISIN;EZ66RDQFNQ95;1.61228;360T;MONE;AUD;N/A;2000000.0;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355428931L1;false;TPAC,FULJ,ILQD
2020-01-24T14:27:43.704Z;ISIN;EZ4JB3JLLPH6;1.6161665;360T;MONE;AUD;N/A;2000000.0;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355428931L2;false;TPAC,FULJ,ILQD
2020-01-24T14:27:17.937Z;ISIN;EZ1HMJ261VS4;30.519;360T;MONE;THB;N/A;7.0E7;THB;2020-02-21T00:00:00.000Z;360T;1010000281355429353L1;false;TPAC,FULJ,ILQD
2020-01-24T14:27:17.937Z;ISIN;EZ6994WQJTM6;30.529;360T;MONE;THB;N/A;7.0E7;THB;2020-02-21T00:00:00.000Z;360T;1010000281355429353L2;false;TPAC,FULJ,ILQD
2020-01-24T14:27:11.688Z;ISIN;EZ5JLVYS7V33;0.84256;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355427897L1;false;TPAC,FULJ,ILQD
2020-01-24T14:27:11.688Z;ISIN;EZ148Q6YH5R2;0.8449467;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355427897L2;false;TPAC,FULJ,ILQD
2020-01-24T14:27:02.088Z;ISIN;EZ5JLVYS7V33;0.84248;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355427873L1;false;TPAC,FULJ,ILQD
2020-01-24T14:27:02.088Z;ISIN;EZB16B6X0DQ0;0.845628;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355427873L2;false;TPAC,FULJ,ILQD
2020-01-24T14:26:32.658Z;ISIN;EZ81QYD7BQ46;8.5776;360T;MONE;HKD;N/A;9000000.0;HKD;2020-02-21T00:00:00.000Z;360T;1010000281355427541L1;false;TPAC,FULJ,ILQD
2020-01-24T14:26:32.658Z;ISIN;EZ3XMFR3XLN4;8.612315;360T;MONE;HKD;N/A;9000000.0;HKD;2020-02-21T00:00:00.000Z;360T;1010000281355427541L2;false;TPAC,FULJ,ILQD
2020-01-24T14:26:12.706Z;ISIN;EZWPV0GP57D5;1.4486271;360T;MONE;CAD;N/A;10000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355427300;false;FULJ,ILQD
2020-01-24T14:25:49.094Z;ISIN;EZBWDZ14GRQ1;1.1032982;360T;MONE;USD;N/A;25000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355427214;false;FULJ,ILQD
2020-01-24T14:25:39.864Z;ISIN;EZ5C6BV83CC3;1.495356;360T;MONE;SGD;N/A;2000000.0;SGD;2020-02-21T00:00:00.000Z;360T;1010000281355427455L2;false;TPAC,FULJ,ILQD
2020-01-24T14:25:39.864Z;ISIN;EZ1X22SYXZB0;1.49071;360T;MONE;SGD;N/A;2000000.0;SGD;2020-02-21T00:00:00.000Z;360T;1010000281355427455L1;false;TPAC,FULJ,ILQD
2020-01-24T14:25:00.231Z;ISIN;EZ2BMY3X0JK5;33.691;360T;MONE;THB;N/A;9.5E7;THB;2020-02-21T00:00:00.000Z;360T;1010000281355429224L1;false;TPAC,FULJ,ILQD
2020-01-24T14:25:00.231Z;ISIN;EZ2SDWV8NW73;33.8135;360T;MONE;THB;N/A;9.5E7;THB;2020-02-21T00:00:00.000Z;360T;1010000281355429224L2;false;TPAC,FULJ,ILQD
2020-01-24T14:24:53.832Z;ISIN;EZVMCS6CTXQ1;1.10355;360T;MONE;USD;N/A;5000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355427062L2;false;TPAC,FULJ,ILQD
2020-01-24T14:24:53.832Z;ISIN;EZBXKK21D8S7;1.103486;360T;MONE;USD;N/A;5000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355427062L1;false;TPAC,FULJ,ILQD
2020-01-24T14:24:47.073Z;ISIN;EZ63FGB96723;1.30975;360T;MONE;USD;N/A;3.0E8;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355427075L2;false;TPAC,FULJ,ILQD
2020-01-24T14:24:47.073Z;ISIN;EZ76VYNZFG51;1.3097175;360T;MONE;USD;N/A;3.0E8;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355427075L1;false;TPAC,FULJ,ILQD
2020-01-24T14:22:39.394Z;ISIN;EZBWDZ14GRQ1;1.1033255;360T;MONE;USD;N/A;2.7E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355428815L1;false;TPAC,FULJ,ILQD
2020-01-24T14:22:39.394Z;ISIN;EZBXKK21D8S7;1.1035165;360T;MONE;USD;N/A;2.7E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355428815L2;false;TPAC,FULJ,ILQD
2020-01-24T14:21:28.926Z;ISIN;EZBWDZ14GRQ1;1.103343;360T;MONE;USD;N/A;10000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355426575;false;FULJ,ILQD
2020-01-24T14:18:43.387Z;ISIN;EZ5QS101F6L2;18.76466;360T;MONE;MXN;N/A;6.0E7;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355427473L2;false;TPAC,FULJ,ILQD
2020-01-24T14:18:43.387Z;ISIN;EZ4212MH7N57;18.7617708;360T;MONE;MXN;N/A;6.0E7;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355427473L1;false;TPAC,FULJ,ILQD
2020-01-24T14:16:03.923Z;ISIN;EZ2FH1CWJ443;0.9700142;360T;MONE;CHF;N/A;1.77E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355427246L1;false;TPAC,FULJ,ILQD
2020-01-24T14:16:03.923Z;ISIN;EZ983V6P3LY9;0.9698241;360T;MONE;CHF;N/A;1.77E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355427246L2;false;TPAC,FULJ,ILQD
2020-01-24T14:13:20.992Z;ISIN;EZ2GZW41YMW4;5.9376;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355421411L1;false;TPAC,FULJ,ILQD
2020-01-24T14:13:20.992Z;ISIN;EZGKFMT98M51;5.954805;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355421411L2;false;TPAC,FULJ,ILQD
2020-01-24T14:12:14.790Z;ISIN;EZ1P2ZR158Y9;1.1310892;360T;MONE;USD;N/A;1000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355420217L2;false;TPAC,FULJ,ILQD
2020-01-24T14:12:14.790Z;ISIN;EZVMCS6CTXQ1;1.10385;360T;MONE;USD;N/A;250000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355420217L1;false;TPAC,FULJ,ILQD
2020-01-24T14:10:01.152Z;ISIN;EZ7HMHBX3Q05;1.3101429;360T;MONE;USD;N/A;9.8E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355422473L1;false;TPAC,FULJ,ILQD
