Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-23T12:22:19.437Z;ISIN;EZ7WGXZ1CRF8;1.171667;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469068101L1;false;TPAC,FULJ,ILQD
2021-09-23T12:21:55.672Z;ISIN;EZ99WT59MWP1;73.524348;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469066821L2;false;TPAC,FULJ,ILQD
2021-09-23T12:21:55.672Z;ISIN;EZ913SJ2KPZ7;72.73974;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469066821L1;false;TPAC,FULJ,ILQD
2021-09-23T12:19:55.359Z;ISIN;EZ7P2C2J1YM0;0.92423;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469066550L1;false;TPAC,FULJ,ILQD
2021-09-23T12:19:55.359Z;ISIN;EZ6MCLV9HGR3;0.924011;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469066550L2;false;TPAC,FULJ,ILQD
2021-09-23T12:19:21.652Z;ISIN;EZV45YCNDWJ9;0.92416;360T;MONE;CHF;N/A;7000000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469066486L2;false;TPAC,FULJ,ILQD
2021-09-23T12:19:21.652Z;ISIN;EZ7P2C2J1YM0;0.9242809;360T;MONE;CHF;N/A;7000000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469066486L1;false;TPAC,FULJ,ILQD
2021-09-23T12:13:57.591Z;ISIN;EZ3K02981H21;1.0831185;360T;MONE;CHF;N/A;45000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469038828;false;FULJ,ILQD
2021-09-23T12:12:41.313Z;ISIN;EZVN3VLG11B4;1.1714585;360T;MONE;USD;N/A;3100000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469063215;false;FULJ,ILQD
2021-09-23T12:12:26.211Z;ISIN;EZ3PHSM1WBP3;0.8548738;360T;MONE;GBP;N/A;6000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469065041;false;FULJ,ILQD
2021-09-23T12:11:49.273Z;ISIN;EZ1W9XDFV261;1.26708;360T;MONE;CAD;N/A;1565000.0;CAD;2021-10-21T00:00:00.000Z;360T;1010000281469063202L2;false;TPAC,FULJ,ILQD
2021-09-23T12:11:49.273Z;ISIN;EZB567FVR145;1.2670776;360T;MONE;CAD;N/A;1565000.0;CAD;2021-10-21T00:00:00.000Z;360T;1010000281469063202L1;false;TPAC,FULJ,ILQD
2021-09-23T12:09:52.649Z;ISIN;EZ2Y3SRNM2V0;73.893393;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469063616L2;false;TPAC,FULJ,ILQD
2021-09-23T12:09:52.649Z;ISIN;EZ913SJ2KPZ7;72.71628;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469063616L1;false;TPAC,FULJ,ILQD
2021-09-23T12:09:28.375Z;ISIN;EZ913SJ2KPZ7;72.7189;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469063567L1;false;TPAC,FULJ,ILQD
2021-09-23T12:09:28.375Z;ISIN;EZVHT1WTJPC6;72.8078;360T;MONE;RUB;N/A;5.0E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469063567L2;false;TPAC,FULJ,ILQD
2021-09-23T12:07:13.850Z;ISIN;EZBLWB85THN6;4.952;360T;MONE;RON;N/A;300000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469064853L1;false;TPAC,FULJ,ILQD
2021-09-23T12:07:13.850Z;ISIN;EZLB2WQP80B5;5.197022;360T;MONE;RON;N/A;300000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469064853L2;false;TPAC,FULJ,ILQD
2021-09-23T12:06:30.251Z;ISIN;EZBLWB85THN6;4.952;360T;MONE;RON;N/A;500000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469064051L1;false;TPAC,FULJ,ILQD
2021-09-23T12:06:30.251Z;ISIN;EZ9B29RGWZP5;5.193766;360T;MONE;RON;N/A;500000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469064051L2;false;TPAC,FULJ,ILQD
2021-09-23T12:05:46.175Z;ISIN;EZ7WGXZ1CRF8;1.1715984;360T;MONE;USD;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469062274L1;false;TPAC,FULJ,ILQD
2021-09-23T12:05:46.175Z;ISIN;EZVN3VLG11B4;1.1716186;360T;MONE;USD;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469062274L2;false;TPAC,FULJ,ILQD
2021-09-23T12:05:41.474Z;ISIN;EZ7XR3SQM012;5.190267;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469063755L2;false;TPAC,FULJ,ILQD
2021-09-23T12:05:41.474Z;ISIN;EZBLWB85THN6;4.952;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469063755L1;false;TPAC,FULJ,ILQD
2021-09-23T12:04:51.182Z;ISIN;EZ91BFNMQ9L7;5.186632;360T;MONE;RON;N/A;500000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469063428L2;false;TPAC,FULJ,ILQD
2021-09-23T12:04:51.182Z;ISIN;EZBLWB85THN6;4.952;360T;MONE;RON;N/A;500000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469063428L1;false;TPAC,FULJ,ILQD
2021-09-23T12:04:39.296Z;ISIN;EZVJ9FJGG9V5;7.4361606;360T;MONE;DKK;N/A;1500000.0;DKK;2021-10-21T00:00:00.000Z;360T;1010000281469064415;false;FULJ,ILQD
2021-09-23T12:04:21.192Z;ISIN;EZ7WGXZ1CRF8;1.1715476;360T;MONE;USD;N/A;15000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469063073;false;FULJ,ILQD
2021-09-23T12:04:05.012Z;ISIN;EZ3245RWR9G9;1.37128;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469062530L1;false;TPAC,FULJ,ILQD
2021-09-23T12:04:05.012Z;ISIN;EZ9MKDKM95T0;1.3713297;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469062530L2;false;TPAC,FULJ,ILQD
2021-09-23T12:04:00.002Z;ISIN;EZBLWB85THN6;4.952;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469062961L1;false;TPAC,FULJ,ILQD
2021-09-23T12:04:00.002Z;ISIN;EZ8NXL8QVVN8;5.183133;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469062961L2;false;TPAC,FULJ,ILQD
2021-09-23T12:01:59.763Z;ISIN;EZ3245RWR9G9;1.37163;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469060515L2;false;TPAC,FULJ,ILQD
2021-09-23T12:01:59.763Z;ISIN;EZ56LDGNX1V5;1.3716268;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469060515L1;false;TPAC,FULJ,ILQD
2021-09-23T12:01:35.715Z;ISIN;EZ120DNKBKN9;1.08372;360T;MONE;CHF;N/A;209500.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469061256L1;false;TPAC,FULJ,ILQD
2021-09-23T12:01:35.715Z;ISIN;EZ1JZNLYNKP1;1.0835617;360T;MONE;CHF;N/A;209500.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469061256L2;false;TPAC,FULJ,ILQD
2021-09-23T12:00:16.967Z;ISIN;EZVVPTB6GWP7;1.1727254;360T;MONE;USD;N/A;33110.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469060796;false;FULJ,ILQD
2021-09-23T11:59:17.774Z;ISIN;EZ7WGXZ1CRF8;1.1716;360T;MONE;USD;N/A;2.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469052914L1;false;TPAC,FULJ,ILQD
2021-09-23T11:59:17.774Z;ISIN;EZ6HYDNTCLW1;1.1725767;360T;MONE;USD;N/A;2.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469052914L2;false;TPAC,FULJ,ILQD
2021-09-23T11:59:07.778Z;ISIN;EZ7WGXZ1CRF8;1.1714477;360T;MONE;USD;N/A;20598.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469063031;false;FULJ,ILQD
2021-09-23T11:58:38.714Z;ISIN;EZ3K02981H21;1.0837695;360T;MONE;CHF;N/A;8500000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469060068L2;false;TPAC,FULJ,ILQD
2021-09-23T11:58:38.714Z;ISIN;EZBJP4TDQ074;1.0837747;360T;MONE;CHF;N/A;8500000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469060068L1;false;TPAC,FULJ,ILQD
2021-09-23T11:56:36.444Z;ISIN;EZ7WGXZ1CRF8;1.171487;360T;MONE;USD;N/A;22000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469062415;false;FULJ,ILQD
2021-09-23T11:51:08.920Z;ISIN;EZ3PHSM1WBP3;0.8541313;360T;MONE;GBP;N/A;9720.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469059368;false;FULJ,ILQD
2021-09-23T11:50:15.771Z;ISIN;EZBF0S6Q88Z3;5.179362;360T;MONE;RON;N/A;700000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469059687L2;false;TPAC,FULJ,ILQD
2021-09-23T11:50:15.771Z;ISIN;EZBLWB85THN6;4.9519;360T;MONE;RON;N/A;700000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469059687L1;false;TPAC,FULJ,ILQD
2021-09-23T11:49:26.335Z;ISIN;EZZ1SKBVQLY1;5.175725;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469059604L2;false;TPAC,FULJ,ILQD
2021-09-23T11:49:26.335Z;ISIN;EZBLWB85THN6;4.9519;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469059604L1;false;TPAC,FULJ,ILQD
2021-09-23T11:49:24.317Z;ISIN;EZVN3VLG11B4;1.1717972;360T;MONE;USD;N/A;300000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469057390;false;FULJ,ILQD
2021-09-23T11:48:37.195Z;ISIN;EZV4N39Q20K9;5.172139;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469059535L2;false;TPAC,FULJ,ILQD
2021-09-23T11:48:37.195Z;ISIN;EZBLWB85THN6;4.9519;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469059535L1;false;TPAC,FULJ,ILQD
2021-09-23T11:47:47.901Z;ISIN;EZBLWB85THN6;4.9519;360T;MONE;RON;N/A;700000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469059465L1;false;TPAC,FULJ,ILQD
2021-09-23T11:47:47.901Z;ISIN;EZN1Y9L53GS1;5.168601;360T;MONE;RON;N/A;700000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469059465L2;false;TPAC,FULJ,ILQD
2021-09-23T11:46:57.427Z;ISIN;EZ8R1CWDRWB0;357.236;360T;MONE;HUF;N/A;4.08E8;HUF;2021-10-21T00:00:00.000Z;360T;1010000281469056554L2;false;TPAC,FULJ,ILQD
2021-09-23T11:46:57.427Z;ISIN;EZ3V9ZRD9QB9;356.1;360T;MONE;HUF;N/A;4.08E8;HUF;2021-10-21T00:00:00.000Z;360T;1010000281469056554L1;false;TPAC,FULJ,ILQD
2021-09-23T11:45:43.263Z;ISIN;EZ57HSJ8M9K7;10.140069;360T;MONE;SEK;N/A;4.08E8;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469056355L2;false;TPAC,FULJ,ILQD
2021-09-23T11:45:43.263Z;ISIN;EZ9M7TVXL5B3;10.13928;360T;MONE;SEK;N/A;4.08E8;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469056355L1;false;TPAC,FULJ,ILQD
2021-09-23T11:44:37.863Z;ISIN;EZ6MGRJQPF58;1.1771;360T;MONE;USD;N/A;6000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469056148L2;false;TPAC,FULJ,ILQD
2021-09-23T11:44:37.863Z;ISIN;EZ7WGXZ1CRF8;1.1716576;360T;MONE;USD;N/A;6000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469056148L1;false;TPAC,FULJ,ILQD
2021-09-23T11:43:46.389Z;ISIN;EZ505RSFQP24;1.1864437;360T;MONE;USD;N/A;1.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469055094L2;false;TPAC,FULJ,ILQD
2021-09-23T11:43:46.389Z;ISIN;EZ7WGXZ1CRF8;1.1716783;360T;MONE;USD;N/A;1.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469055094L1;false;TPAC,FULJ,ILQD
2021-09-23T11:42:52.957Z;ISIN;EZ7WGXZ1CRF8;1.1715703;360T;MONE;USD;N/A;20000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469055810;false;FULJ,ILQD
2021-09-23T11:42:43.189Z;ISIN;EZ87JLN4FVJ1;1.1717407;360T;MONE;USD;N/A;1.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469055013L2;false;TPAC,FULJ,ILQD
2021-09-23T11:42:43.189Z;ISIN;EZ7WGXZ1CRF8;1.1716378;360T;MONE;USD;N/A;1.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469055013L1;false;TPAC,FULJ,ILQD
2021-09-23T11:42:15.685Z;ISIN;EZ87VDX4LDY8;1.1718147;360T;MONE;USD;N/A;245000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469058328L2;false;TPAC,FULJ,ILQD
2021-09-23T11:42:15.685Z;ISIN;EZ7WGXZ1CRF8;1.1716681;360T;MONE;USD;N/A;245000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469058328L1;false;TPAC,FULJ,ILQD
2021-09-23T11:41:54.863Z;ISIN;EZ3XY30V27W5;1.1724693;360T;MONE;USD;N/A;2.4E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469054692L2;false;TPAC,FULJ,ILQD
2021-09-23T11:41:54.863Z;ISIN;EZ7WGXZ1CRF8;1.1716972;360T;MONE;USD;N/A;2.4E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469054692L1;false;TPAC,FULJ,ILQD
2021-09-23T11:40:28.533Z;ISIN;EZ9CQLS45410;0.8544967;360T;MONE;GBP;N/A;2.3E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469054402L2;false;TPAC,FULJ,ILQD
2021-09-23T11:40:28.533Z;ISIN;EZ3PHSM1WBP3;0.8544829;360T;MONE;GBP;N/A;2.3E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469054402L1;false;TPAC,FULJ,ILQD
2021-09-23T11:39:52.895Z;ISIN;EZ120DNKBKN9;1.08366;360T;MONE;CHF;N/A;7000000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469054117L2;false;TPAC,FULJ,ILQD
2021-09-23T11:39:52.895Z;ISIN;EZBJP4TDQ074;1.0836844;360T;MONE;CHF;N/A;7000000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469054117L1;false;TPAC,FULJ,ILQD
2021-09-23T11:38:01.499Z;ISIN;EZ7WGXZ1CRF8;1.1716676;360T;MONE;USD;N/A;200000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469053953;false;FULJ,ILQD
2021-09-23T11:36:40.112Z;ISIN;EZ7WGXZ1CRF8;1.1716458;360T;MONE;USD;N/A;30000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469054500;false;FULJ,ILQD
2021-09-23T11:34:28.792Z;ISIN;EZ6FKGJFY5H7;1.3706454;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469048230L1;false;TPAC,FULJ,ILQD
2021-09-23T11:34:28.792Z;ISIN;EZ56LDGNX1V5;1.3706471;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469048230L2;false;TPAC,FULJ,ILQD
2021-09-23T11:33:18.096Z;ISIN;EZ3K02981H21;1.0839742;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469051290;false;FULJ,ILQD
2021-09-23T11:31:53.086Z;ISIN;EZ1BTWL0HCN8;109.97294;360T;MONE;JPY;N/A;1.25E10;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469047127L1;false;TPAC,FULJ,ILQD
2021-09-23T11:31:53.086Z;ISIN;EZ47HGH2K5N7;109.971;360T;MONE;JPY;N/A;1.25E10;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469047127L2;false;TPAC,FULJ,ILQD
2021-09-23T11:31:40.024Z;ISIN;EZBLWB85THN6;4.952;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469053020L1;false;TPAC,FULJ,ILQD
2021-09-23T11:31:40.024Z;ISIN;EZ22R8LBGLZ0;5.165012;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469053020L2;false;TPAC,FULJ,ILQD
2021-09-23T11:30:52.374Z;ISIN;EZRXD3YYHZC5;5.161441;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469052798L2;false;TPAC,FULJ,ILQD
2021-09-23T11:30:52.374Z;ISIN;EZBLWB85THN6;4.952;360T;MONE;RON;N/A;600000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469052798L1;false;TPAC,FULJ,ILQD
2021-09-23T11:30:03.310Z;ISIN;EZBLWB85THN6;4.9522;360T;MONE;RON;N/A;650000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469052292L1;false;TPAC,FULJ,ILQD
2021-09-23T11:30:03.310Z;ISIN;EZ8Q7PL78NL1;5.157588;360T;MONE;RON;N/A;650000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469052292L2;false;TPAC,FULJ,ILQD
2021-09-23T11:29:09.249Z;ISIN;EZBLWB85THN6;4.9522;360T;MONE;RON;N/A;500000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469051777L1;false;TPAC,FULJ,ILQD
2021-09-23T11:29:09.249Z;ISIN;EZH8YFH8JKS9;5.154432;360T;MONE;RON;N/A;500000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469051777L2;false;TPAC,FULJ,ILQD
2021-09-23T11:26:55.994Z;ISIN;EZ3CGCTLJ1W0;72.8779;360T;MONE;RUB;N/A;800000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469046781L2;false;FULJ,ILQD
2021-09-23T11:26:55.994Z;ISIN;EZ3CGCTLJ1W0;72.8779;360T;MONE;RUB;N/A;1.178E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469046781L1;false;FULJ,ILQD
2021-09-23T11:26:48.759Z;ISIN;EZ8TVQPYN029;8.75233;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469043851L1;false;TPAC,FULJ,ILQD
2021-09-23T11:26:48.759Z;ISIN;EZB250LZGW90;9.474423;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469043851L2;false;TPAC,FULJ,ILQD
2021-09-23T11:26:23.403Z;ISIN;EZ8TVQPYN029;8.75233;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469043394L1;false;TPAC,FULJ,ILQD
2021-09-23T11:26:23.403Z;ISIN;EZ210GG4PFM8;9.327563;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469043394L2;false;TPAC,FULJ,ILQD
2021-09-23T11:25:43.524Z;ISIN;EZ56LDGNX1V5;1.369876;360T;MONE;USD;N/A;6.7E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469043985L2;false;TPAC,FULJ,ILQD
2021-09-23T11:25:43.524Z;ISIN;EZ6FKGJFY5H7;1.369874;360T;MONE;USD;N/A;6.7E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469043985L1;false;TPAC,FULJ,ILQD
2021-09-23T11:25:04.682Z;ISIN;EZ8TVQPYN029;8.76003;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469043286L1;false;TPAC,FULJ,ILQD
2021-09-23T11:25:04.682Z;ISIN;EZ210GG4PFM8;9.337781;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469043286L2;false;TPAC,FULJ,ILQD
2021-09-23T11:24:23.095Z;ISIN;EZB250LZGW90;9.493425;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469043180L2;false;TPAC,FULJ,ILQD
2021-09-23T11:24:23.095Z;ISIN;EZ8TVQPYN029;8.76752;360T;MONE;TRY;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469043180L1;false;TPAC,FULJ,ILQD
2021-09-23T11:21:16.965Z;ISIN;EZ58R1VNWWJ4;6.3474;360T;MONE;DKK;N/A;4000000.0;DKK;2021-10-21T00:00:00.000Z;360T;1010000281469042111L2;false;TPAC,FULJ,ILQD
2021-09-23T11:21:16.965Z;ISIN;EZBKC1DQ0CL2;6.3477162;360T;MONE;DKK;N/A;4000000.0;DKK;2021-10-21T00:00:00.000Z;360T;1010000281469042111L1;false;TPAC,FULJ,ILQD
2021-09-23T11:20:28.980Z;ISIN;EZBGX3W7GP89;128.774;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469042033L1;false;TPAC,FULJ,ILQD
2021-09-23T11:20:28.980Z;ISIN;EZ1Q2B99KQ09;128.77688;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469042033L2;false;TPAC,FULJ,ILQD
2021-09-23T11:19:55.359Z;ISIN;EZBJP4TDQ074;1.0836646;360T;MONE;CHF;N/A;890000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469047155L1;false;TPAC,FULJ,ILQD
2021-09-23T11:19:55.359Z;ISIN;EZ3K02981H21;1.0836594;360T;MONE;CHF;N/A;890000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469047155L2;false;TPAC,FULJ,ILQD
2021-09-23T11:18:50.018Z;ISIN;EZ2056DK6JT9;20.023623;360T;MONE;MXN;N/A;8.0E7;MXN;2021-10-21T00:00:00.000Z;360T;1010000281469041993L2;false;TPAC,FULJ,ILQD
2021-09-23T11:18:50.018Z;ISIN;EZ2FGS2G00X1;20.003812;360T;MONE;MXN;N/A;8.0E7;MXN;2021-10-21T00:00:00.000Z;360T;1010000281469041993L1;false;TPAC,FULJ,ILQD
2021-09-23T11:17:20.936Z;ISIN;EZ57JC67M245;72.84596;360T;MONE;RUB;N/A;3.2E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469048545L2;false;TPAC,FULJ,ILQD
2021-09-23T11:17:20.936Z;ISIN;EZ913SJ2KPZ7;72.80802;360T;MONE;RUB;N/A;3.2E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469048545L1;false;TPAC,FULJ,ILQD
2021-09-23T11:17:07.392Z;ISIN;EZ52R70PZQ87;303.6634;360T;MONE;HUF;N/A;1.2E9;HUF;2021-10-21T00:00:00.000Z;360T;1010000281469041635L1;false;TPAC,FULJ,ILQD
2021-09-23T11:17:07.392Z;ISIN;EZ523CFR1GC2;303.7;360T;MONE;HUF;N/A;1.2E9;HUF;2021-10-21T00:00:00.000Z;360T;1010000281469041635L2;false;TPAC,FULJ,ILQD
2021-09-23T11:13:53.794Z;ISIN;EZ75P849DRN2;8.6520665;360T;MONE;SEK;N/A;7.0E7;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469041175L2;false;TPAC,FULJ,ILQD
2021-09-23T11:13:53.794Z;ISIN;EZ9T7BT2JYR8;8.652114;360T;MONE;SEK;N/A;7.0E7;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469041175L1;false;TPAC,FULJ,ILQD
2021-09-23T11:13:25.403Z;ISIN;EZ7WGXZ1CRF8;1.1715041;360T;MONE;USD;N/A;57000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469044727;false;FULJ,ILQD
2021-09-23T11:13:16.380Z;ISIN;EZ7WGXZ1CRF8;1.1714773;360T;MONE;USD;N/A;130000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469041726;false;FULJ,ILQD
2021-09-23T11:12:13.809Z;ISIN;EZ3V65LM7X74;10.1356945;360T;MONE;SEK;N/A;3000000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469041578;false;FULJ,ILQD
2021-09-23T11:11:23.110Z;ISIN;EZ48PGCKQR43;0.008419132;360T;MONE;CHF;N/A;1.0E9;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469043305L1;false;TPAC,FULJ,ILQD
2021-09-23T11:11:23.110Z;ISIN;EZ1WXF9S0NJ4;0.0084187;360T;MONE;CHF;N/A;1.0E9;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469043305L2;false;TPAC,FULJ,ILQD
2021-09-23T11:10:48.570Z;ISIN;EZ3PHSM1WBP3;0.8544587;360T;MONE;GBP;N/A;12500.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469042663;false;FULJ,ILQD
2021-09-23T11:10:14.874Z;ISIN;EZBHYXQN9WC4;1.1760451;360T;MONE;USD;N/A;1000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469035817L1;false;TPAC,FULJ,ILQD
2021-09-23T11:09:53.334Z;ISIN;EZ9D4JY37M94;6.349215;360T;MONE;DKK;N/A;1.5E7;DKK;2021-10-21T00:00:00.000Z;360T;1010000281469040746L1;false;TPAC,FULJ,ILQD
2021-09-23T11:09:53.334Z;ISIN;EZBKC1DQ0CL2;6.34912;360T;MONE;DKK;N/A;1.5E7;DKK;2021-10-21T00:00:00.000Z;360T;1010000281469040746L2;false;TPAC,FULJ,ILQD
2021-09-23T11:08:52.977Z;ISIN;EZVN3VLG11B4;1.171328;360T;MONE;USD;N/A;90000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469041753;false;FULJ,ILQD
2021-09-23T11:08:31.248Z;ISIN;EZ5VQRHM6PV8;1.17141;360T;MONE;USD;N/A;2.343782E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469034908L1;false;TPAC,FULJ,ILQD
2021-09-23T11:08:31.248Z;ISIN;EZ9DNF2MRNM8;1.1721442;360T;MONE;USD;N/A;2.343782E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469034908L2;false;TPAC,FULJ,ILQD
2021-09-23T11:06:47.455Z;ISIN;EZRTPMDYYZ73;0.855585;360T;MONE;GBP;N/A;500000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469040081L2;false;TPAC,FULJ,ILQD
