Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-25T14:02:16.035Z;ISIN;EZFCRD2W1WZ3;0.978741;360T;MONE;CHF;N/A;4.4E7;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733926246L2;false;TPAC,FULJ,ILQD
2024-04-25T14:01:58.333Z;ISIN;EZVHS6V20PB9;1.371823;360T;MONE;CAD;N/A;449000.0;CAD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733927154L2;false;TPAC,FULJ,ILQD
2024-04-25T14:01:41.164Z;ISIN;EZF9J3GTBZQ2;11.7227386;360T;MONE;SEK;N/A;3000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733927334;false;FULJ,ILQD
2024-04-25T13:58:52.289Z;ISIN;EZB2J5XP7Q19;154.9197;360T;MONE;JPY;N/A;400000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733930507L1;false;TPAC,FULJ,ILQD
2024-04-25T13:57:46.697Z;ISIN;EZ02DY22SHT3;0.858203;360T;MONE;GBP;N/A;1500000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733922952L2;false;TPAC,FULJ,ILQD
2024-04-25T13:57:26.907Z;ISIN;EZKLL4Z26200;1.070884;360T;MONE;USD;N/A;2.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733926421L2;false;TPAC,FULJ,ILQD
2024-04-25T13:56:51.413Z;ISIN;EZ023RH8YDH9;11.7213689;360T;MONE;SEK;N/A;3000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733924943;false;FULJ,ILQD
2024-04-25T13:53:53.349Z;ISIN;EZGLF9CR7N99;7.7672978;360T;MONE;CNY;N/A;1095000.0;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733929134;false;FULJ,ILQD
2024-04-25T13:52:17.846Z;ISIN;EZZ950JCWFR7;1.069708;360T;MONE;USD;N/A;150000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733922528;false;FULJ,ILQD
2024-04-25T13:51:20.787Z;ISIN;EZ29VT5TW548;1.2472164;360T;MONE;USD;N/A;2.0E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733562902L2;false;TPAC,FULJ,ILQD
2024-04-25T13:50:58.049Z;ISIN;EZCTZGP3Z222;1.361214;360T;MONE;SGD;N/A;5000000.0;SGD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733927367L2;false;TPAC,FULJ,ILQD
2024-04-25T13:50:01.605Z;ISIN;EZ5DHZPGBM84;10.964084;360T;MONE;SEK;N/A;6.0E8;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733926691L2;false;TPAC,FULJ,ILQD
2024-04-25T13:48:12.006Z;ISIN;EZ1S927L2YX3;10.998311;360T;MONE;NOK;N/A;5.0E7;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733926115L2;false;TPAC,FULJ,ILQD
2024-04-25T13:48:06.617Z;ISIN;EZMB0JKDG5G5;19.08661;360T;MONE;ZAR;N/A;5.0E7;ZAR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733921570L2;false;TPAC,FULJ,ILQD
2024-04-25T13:48:02.442Z;ISIN;EZV8999S60Q7;1.0790481;360T;MONE;USD;N/A;300000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733926068;false;FULJ,ILQD
2024-04-25T13:47:12.131Z;ISIN;EZBHM15PBB78;1.0698112;360T;MONE;USD;N/A;3400000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733921373L2;false;TPAC,FULJ,ILQD
2024-04-25T13:46:57.110Z;ISIN;EZNDK0X53CG8;1.8046344;360T;MONE;NZD;N/A;80000.0;NZD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733920696L1;false;TPAC,FULJ,ILQD
2024-04-25T13:46:50.558Z;ISIN;EZY0H11PNQB5;19.0967634;360T;MONE;ZAR;N/A;1.9E8;ZAR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733920728L2;false;TPAC,FULJ,ILQD
2024-04-25T13:46:46.505Z;ISIN;EZM2VFB5HYK2;155.328;360T;MONE;JPY;N/A;5.0E9;JPY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733925677L2;false;TPAC,FULJ,ILQD
2024-04-25T13:45:50.935Z;ISIN;EZ963T3N6DS2;7.827844;360T;MONE;HKD;N/A;2.5E8;HKD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733924618L2;false;TPAC,FULJ,ILQD
2024-04-25T13:45:04.992Z;ISIN;EZLBW8B1WBF8;1.08941;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733917461L2;false;TPAC,FULJ,ILQD
2024-04-25T13:44:34.669Z;ISIN;EZSP3TKW9PQ0;0.3665849;360T;MONE;DKK;N/A;3800000.0;ZAR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733913846;false;FULJ,ILQD
2024-04-25T13:44:26.716Z;ISIN;EZZSM2X7F8Z6;7.259179;360T;MONE;CNY;N/A;1.5E7;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733922624L2;false;TPAC,FULJ,ILQD
2024-04-25T13:43:22.035Z;ISIN;EZ1W409D95B1;0.649822;360T;MONE;USD;N/A;1.5E7;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733922347L2;false;TPAC,FULJ,ILQD
2024-04-25T13:42:41.154Z;ISIN;EZZ40VVKT873;1.070821;360T;MONE;USD;N/A;79947.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733912486L2;false;TPAC,FULJ,ILQD
2024-04-25T13:42:34.384Z;ISIN;EZ29W20P0ZZ1;1.075295;360T;MONE;USD;N/A;1505000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733910397;false;FULJ,ILQD
2024-04-25T13:41:14.688Z;ISIN;EZBHM15PBB78;1.0691816;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733919403L2;false;TPAC,FULJ,ILQD
2024-04-25T13:41:01.493Z;ISIN;EZZ40VVKT873;1.0706736;360T;MONE;USD;N/A;2075668.48;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733919377L2;false;TPAC,FULJ,ILQD
2024-04-25T13:40:57.828Z;ISIN;EZ0M3W6SDKL1;0.0388312;360T;MONE;CHF;N/A;4.5E8;CZK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733911553L2;false;TPAC,FULJ,ILQD
2024-04-25T13:40:23.801Z;ISIN;EZ3N5SL8FJG4;0.9701428;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733917890L2;false;TPAC,FULJ,ILQD
2024-04-25T13:39:41.120Z;ISIN;EZ9JFRWY0N26;1.369818;360T;MONE;CAD;N/A;180000.0;CAD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733911362L2;false;TPAC,FULJ,ILQD
2024-04-25T13:38:57.832Z;ISIN;EZ2KVY4ZHV59;0.047926;360T;MONE;CHF;N/A;5.0E7;ZAR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733911328L2;false;TPAC,FULJ,ILQD
2024-04-25T13:38:15.412Z;ISIN;EZWFXCJNGFK8;0.6663348;360T;MONE;CHF;N/A;8000000.0;CAD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733911171L2;false;TPAC,FULJ,ILQD
2024-04-25T13:38:10.905Z;ISIN;EZPNLWVNNP38;4.5109041;360T;MONE;DKK;N/A;783579.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733909643;false;FULJ,ILQD
2024-04-25T13:38:10.905Z;ISIN;EZPNLWVNNP38;4.5113141;360T;MONE;DKK;N/A;783579.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733909581;false;FULJ,ILQD
2024-04-25T13:37:28.452Z;ISIN;EZJVN2FNR0Z3;0.0527907;360T;MONE;CHF;N/A;5.0E7;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733907951L2;false;TPAC,FULJ,ILQD
2024-04-25T13:37:17.325Z;ISIN;EZ97FRZZWPM0;1.0692004;360T;MONE;USD;N/A;1200000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733914782L1;false;TPAC,FULJ,ILQD
2024-04-25T13:36:39.368Z;ISIN;EZFRPLZHD392;0.005882692;360T;MONE;CHF;N/A;1.5E9;JPY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733907823L2;false;TPAC,FULJ,ILQD
2024-04-25T13:35:37.439Z;ISIN;EZKMPWVPWFC7;0.85765;360T;MONE;GBP;N/A;6600000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733905945L2;false;TPAC,FULJ,ILQD
2024-04-25T13:35:28.827Z;ISIN;EZ0DT6K32MS2;0.0830486;360T;MONE;CHF;N/A;2.5E7;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733907680L2;false;TPAC,FULJ,ILQD
2024-04-25T13:35:27.986Z;ISIN;EZ5NTR241ZX8;1.0716329;360T;MONE;USD;N/A;5.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733919157L2;false;TPAC,FULJ,ILQD
2024-04-25T13:34:42.978Z;ISIN;EZJVN2FNR0Z3;0.0527412;360T;MONE;CHF;N/A;2.5E7;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733907671L2;false;TPAC,FULJ,ILQD
2024-04-25T13:33:48.772Z;ISIN;EZDWGNTS9HS6;0.9769428;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733915367L2;false;TPAC,FULJ,ILQD
2024-04-25T13:27:13.996Z;ISIN;EZ7JG4LSVL43;1.3544367;360T;MONE;CAD;N/A;3119500.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733904660;false;FULJ,ILQD
2024-04-25T13:26:10.873Z;ISIN;EZ0C2L2LSQ71;1.166162;360T;MONE;EUR;N/A;700000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733913150L2;false;TPAC,FULJ,ILQD
2024-04-25T13:26:10.873Z;ISIN;EZ0C2L2LSQ71;1.166161;360T;MONE;EUR;N/A;700000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733913231L2;false;TPAC,FULJ,ILQD
2024-04-25T13:26:06.384Z;ISIN;EZS2YGRKFLN9;10.942861;360T;MONE;SEK;N/A;2.5E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733913070L2;false;TPAC,FULJ,ILQD
2024-04-25T13:25:11.430Z;ISIN;EZ9JYCJJSHJ3;0.8571901;360T;MONE;GBP;N/A;3270000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733910684;false;FULJ,ILQD
2024-04-25T13:24:14.371Z;ISIN;EZKNTN59XYC9;0.935004;360T;MONE;EUR;N/A;3.35E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733912432L2;false;TPAC,FULJ,ILQD
2024-04-25T13:24:14.371Z;ISIN;EZKNTN59XYC9;0.935003;360T;MONE;EUR;N/A;3.35E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733912442L2;false;TPAC,FULJ,ILQD
2024-04-25T13:24:13.596Z;ISIN;EZMNF3KZR0X3;0.992566;360T;MONE;SEK;N/A;1.4E8;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733912418L2;false;TPAC,FULJ,ILQD
2024-04-25T13:23:37.587Z;ISIN;EZ0MG2JKBBS2;10.922678;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733562813L2;false;TPAC,FULJ,ILQD
2024-04-25T13:23:35.339Z;ISIN;EZ9158NQ6V08;10.891645;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733562656L2;false;TPAC,FULJ,ILQD
2024-04-25T13:22:07.327Z;ISIN;EZBR3G0JLRC0;7.4550584;360T;MONE;DKK;N/A;5.0E7;DKK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733911480L2;false;TPAC,FULJ,ILQD
2024-04-25T13:21:06.341Z;ISIN;EZ8JVKBTMHR6;11.7741588;360T;MONE;NOK;N/A;5.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733907884L2;false;TPAC,FULJ,ILQD
2024-04-25T13:19:22.117Z;ISIN;EZNCC74F48P8;0.9758637;360T;MONE;CHF;N/A;700000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900043L2;false;TPAC,FULJ,ILQD
2024-04-25T13:17:39.473Z;ISIN;EZKLL4Z26200;1.0697422;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733505862L2;false;TPAC,FULJ,ILQD
2024-04-25T13:15:50.405Z;ISIN;EZD3G9CCRB15;0.912466;360T;MONE;CHF;N/A;600000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733898020L2;false;TPAC,FULJ,ILQD
2024-04-25T13:14:15.874Z;ISIN;EZW10S5Y1524;0.8600327;360T;MONE;GBP;N/A;1.7E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733903004L2;false;TPAC,FULJ,ILQD
2024-04-25T13:12:49.073Z;ISIN;EZS2YGRKFLN9;10.949863;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733906626L2;false;TPAC,FULJ,ILQD
2024-04-25T13:12:14.320Z;ISIN;EZ5NTR241ZX8;1.0707524;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733904992L2;false;TPAC,FULJ,ILQD
2024-04-25T13:12:00.268Z;ISIN;EZ3TS9QP3KM5;1.246391;360T;MONE;USD;N/A;1.95E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733906260L2;false;TPAC,FULJ,ILQD
2024-04-25T13:11:08.674Z;ISIN;EZ4TG06P0RL6;1.0860905;360T;MONE;USD;N/A;100000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733904058L6;false;TPAC,FULJ,ILQD
2024-04-25T13:11:08.674Z;ISIN;EZVR2P1JJHN8;1.0757149;360T;MONE;USD;N/A;100000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733904058L1;false;TPAC,FULJ,ILQD
2024-04-25T13:11:08.674Z;ISIN;EZVR2P1JJHN8;1.0757149;360T;MONE;USD;N/A;200000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733904058L2;false;TPAC,FULJ,ILQD
2024-04-25T13:11:08.674Z;ISIN;EZ5SV0DDPDD2;1.0806144;360T;MONE;USD;N/A;200000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733904058L3;false;TPAC,FULJ,ILQD
2024-04-25T13:11:08.674Z;ISIN;EZ5SV0DDPDD2;1.0806144;360T;MONE;USD;N/A;100000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733904058L4;false;TPAC,FULJ,ILQD
2024-04-25T13:11:08.674Z;ISIN;EZ4TG06P0RL6;1.0860905;360T;MONE;USD;N/A;100000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733904058L5;false;TPAC,FULJ,ILQD
2024-04-25T13:10:04.634Z;ISIN;EZRF3FP9Z6Y0;7.764738;360T;MONE;CNY;N/A;1.3E7;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733898653L2;false;TPAC,FULJ,ILQD
2024-04-25T13:09:42.454Z;ISIN;EZ5NTR241ZX8;1.0714954;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733903872L2;false;TPAC,FULJ,ILQD
2024-04-25T13:09:22.413Z;ISIN;EZX3TSLR25K2;1.091193;360T;MONE;USD;N/A;1.5E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733896415L2;false;TPAC,FULJ,ILQD
2024-04-25T13:09:22.413Z;ISIN;EZ1L68HRB5N8;1.072418;360T;MONE;USD;N/A;1.5E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733896415L1;false;TPAC,FULJ,ILQD
2024-04-25T13:09:10.694Z;ISIN;EZP2YS51DGQ7;11.769627;360T;MONE;NOK;N/A;5.6265E7;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733903955L2;false;TPAC,FULJ,ILQD
2024-04-25T13:08:22.967Z;ISIN;EZS2YGRKFLN9;10.943063;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733902901L2;false;TPAC,FULJ,ILQD
2024-04-25T13:07:42.858Z;ISIN;EZLBW8B1WBF8;1.0883277;360T;MONE;USD;N/A;6000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733902878L2;false;TPAC,FULJ,ILQD
2024-04-25T13:06:37.592Z;ISIN;EZ1L68HRB5N8;1.0726766;360T;MONE;USD;N/A;1.5E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733895824L1;false;TPAC,FULJ,ILQD
2024-04-25T13:06:37.592Z;ISIN;EZX3TSLR25K2;1.0914529;360T;MONE;USD;N/A;1.5E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733895824L2;false;TPAC,FULJ,ILQD
2024-04-25T13:04:06.977Z;ISIN;EZ5NTR241ZX8;1.0716642;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733902097L2;false;TPAC,FULJ,ILQD
2024-04-25T13:02:47.768Z;ISIN;EZVFDCXS3M84;1014.06668;360T;MONE;CLP;N/A;8.0E8;CLP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733897155;false;FULJ,ILQD
2024-04-25T13:02:33.653Z;ISIN;EZSPPSQKR2Y1;37.0755;360T;MONE;THB;N/A;1.7E7;THB;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900142L2;false;TPAC,FULJ,ILQD
2024-04-25T13:02:15.740Z;ISIN;EZ45F3G04GL7;1.0896931;360T;MONE;USD;N/A;330000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733903512;false;FULJ,ILQD
2024-04-25T13:02:11.086Z;ISIN;EZ2HDVFVXPF0;25.182385;360T;MONE;CZK;N/A;1.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733899776L2;false;TPAC,FULJ,ILQD
2024-04-25T13:02:00.414Z;ISIN;EZ5MLKDS6YM0;3.6729689;360T;MONE;AED;N/A;1300000.0;AED;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733899761L2;false;TPAC,FULJ,ILQD
2024-04-25T13:00:54.216Z;ISIN;EZD06J31P0P2;1.6455958;360T;MONE;AUD;N/A;422000.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733895874L2;false;TPAC,FULJ,ILQD
2024-04-25T13:00:50.450Z;ISIN;EZ90KCQ46ST9;0.8578669;360T;MONE;GBP;N/A;148000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733895855L2;false;TPAC,FULJ,ILQD
2024-04-25T13:00:46.930Z;ISIN;EZRL6HKX9SN2;11.7028855;360T;MONE;SEK;N/A;1.45E7;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733895780L2;false;TPAC,FULJ,ILQD
2024-04-25T13:00:00.211Z;ISIN;EZBR3G0JLRC0;7.4548076;360T;MONE;DKK;N/A;5.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900992L2;false;TPAC,FULJ,ILQD
2024-04-25T12:59:32.844Z;ISIN;EZ9B07X1V1M1;0.9574261;360T;MONE;CHF;N/A;100000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900210L8;false;TPAC,FULJ,ILQD
2024-04-25T12:59:32.844Z;ISIN;EZ9B07X1V1M1;0.9574261;360T;MONE;CHF;N/A;300000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900210L9;false;TPAC,FULJ,ILQD
2024-04-25T12:59:32.844Z;ISIN;EZ7X5RJXNJ62;0.9626659;360T;MONE;CHF;N/A;100000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900210L5;false;TPAC,FULJ,ILQD
2024-04-25T12:59:32.844Z;ISIN;EZ7X5RJXNJ62;0.9626659;360T;MONE;CHF;N/A;300000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900210L6;false;TPAC,FULJ,ILQD
2024-04-25T12:59:32.844Z;ISIN;EZ7X5RJXNJ62;0.9626659;360T;MONE;CHF;N/A;100000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900210L4;false;TPAC,FULJ,ILQD
2024-04-25T12:59:32.844Z;ISIN;EZ8K9RT728G3;0.9682344;360T;MONE;CHF;N/A;250000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900210L3;false;TPAC,FULJ,ILQD
2024-04-25T12:59:32.844Z;ISIN;EZ8K9RT728G3;0.9682344;360T;MONE;CHF;N/A;200000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900210L2;false;TPAC,FULJ,ILQD
2024-04-25T12:59:32.844Z;ISIN;EZ8K9RT728G3;0.9682344;360T;MONE;CHF;N/A;100000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900210L1;false;TPAC,FULJ,ILQD
2024-04-25T12:59:32.844Z;ISIN;EZ9B07X1V1M1;0.9574261;360T;MONE;CHF;N/A;100000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733900210L7;false;TPAC,FULJ,ILQD
2024-04-25T12:59:05.397Z;ISIN;EZTB79ZJSZL6;10.9902937;360T;MONE;NOK;N/A;5.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733899253L2;false;TPAC,FULJ,ILQD
2024-04-25T12:58:59.516Z;ISIN;EZVGPX24QL23;17.4906082;360T;MONE;MXN;N/A;9000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733891921;false;FULJ,ILQD
2024-04-25T12:57:28.433Z;ISIN;EZ8NK489JDJ6;1.0692521;360T;MONE;USD;N/A;5500000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733894355L2;false;TPAC,FULJ,ILQD
2024-04-25T12:57:09.940Z;ISIN;EZ5XFVLT7550;0.9763835;360T;MONE;CHF;N/A;2.5E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733891881L2;false;TPAC,FULJ,ILQD
2024-04-25T12:56:47.981Z;ISIN;EZWMMGPPTDY9;1.0696231;360T;MONE;USD;N/A;2500000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733893561;false;FULJ,ILQD
2024-04-25T12:55:48.823Z;ISIN;EZ41X8L8XGR2;7.4571979;360T;MONE;DKK;N/A;5.5E7;DKK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733898073L2;false;TPAC,FULJ,ILQD
2024-04-25T12:55:04.288Z;ISIN;EZ72FW9YNG11;0.8691138;360T;MONE;GBP;N/A;85019.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733897822;false;FULJ,ILQD
2024-04-25T12:55:04.060Z;ISIN;EZN0KMH110P4;1.0776447;360T;MONE;USD;N/A;858356.8;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733893414L2;false;TPAC,FULJ,ILQD
2024-04-25T12:54:59.574Z;ISIN;EZKLL4Z26200;1.0700142;360T;MONE;USD;N/A;100000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733897764L2;false;TPAC,FULJ,ILQD
2024-04-25T12:54:37.245Z;ISIN;EZP1YZYLM444;18.4734;360T;MONE;MXN;N/A;2.0E8;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733892174L2;false;TPAC,FULJ,ILQD
2024-04-25T12:54:35.921Z;ISIN;EZHZS5D3LFV1;0.868102;360T;MONE;GBP;N/A;61606.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733897693;false;FULJ,ILQD
2024-04-25T12:54:05.535Z;ISIN;EZCBFLHFQ2D7;0.8669574;360T;MONE;GBP;N/A;61606.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733897681;false;FULJ,ILQD
2024-04-25T12:53:53.321Z;ISIN;EZV8006TPRP7;0.9555036;360T;MONE;CHF;N/A;1400000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733890756;false;FULJ,ILQD
2024-04-25T12:53:51.824Z;ISIN;EZ5NTR241ZX8;1.0716152;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733897580L2;false;TPAC,FULJ,ILQD
2024-04-25T12:53:38.614Z;ISIN;EZQZYJ9HGWR8;0.8656858;360T;MONE;GBP;N/A;61606.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733897474;false;FULJ,ILQD
2024-04-25T12:53:31.649Z;ISIN;EZNBFKPDN194;17.179826;360T;MONE;MXN;N/A;4161000.0;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733890645;false;FULJ,ILQD
2024-04-25T12:53:12.534Z;ISIN;EZF9B69HG3G4;18.3660172;360T;MONE;MXN;N/A;2.1E7;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733896083L1;false;TPAC,FULJ,ILQD
2024-04-25T12:53:10.795Z;ISIN;EZT3LDLZY8B7;0.8644054;360T;MONE;GBP;N/A;65008.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733897428;false;FULJ,ILQD
2024-04-25T12:52:54.319Z;ISIN;EZJXY0JTFGT5;1.0694605;360T;MONE;USD;N/A;2600000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733896074L2;false;TPAC,FULJ,ILQD
2024-04-25T12:52:30.816Z;ISIN;EZGFZLS2CWR7;0.863289;360T;MONE;GBP;N/A;65008.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733896911;false;FULJ,ILQD
