Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-23T14:22:56.763Z;ISIN;EZ2DDXVC60J0;1.1666;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389790781L2;false;TPAC,FULJ,ILQD
2020-09-23T14:22:56.763Z;ISIN;EZVXRPZ7FBG2;1.1665555;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389790781L1;false;TPAC,FULJ,ILQD
2020-09-23T14:22:56.507Z;ISIN;EZ6MBFBMS753;1.272651;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389785621;false;FULJ,ILQD
2020-09-23T14:20:06.915Z;ISIN;EZVWQSMM8676;7.95545;360T;MONE;CNY;N/A;1.5E7;CNY;2020-10-21T00:00:00.000Z;360T;1010000281389784510L1;false;TPAC,FULJ,ILQD
2020-09-23T14:20:06.915Z;ISIN;EZM2HHTZW2X6;8.28942;360T;MONE;CNY;N/A;1.5E7;CNY;2020-10-21T00:00:00.000Z;360T;1010000281389784510L2;false;TPAC,FULJ,ILQD
2020-09-23T14:19:53.382Z;ISIN;EZ2SK369GSF3;1.1675975;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389786877L2;false;TPAC,FULJ,ILQD
2020-09-23T14:19:53.382Z;ISIN;EZVXRPZ7FBG2;1.1675769;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389786877L1;false;TPAC,FULJ,ILQD
2020-09-23T14:18:25.732Z;ISIN;EZ2QKJ80Z0T1;1.56003;360T;MONE;CAD;N/A;800000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389784223L1;false;TPAC,FULJ,ILQD
2020-09-23T14:18:25.732Z;ISIN;EZ68K369GLW2;1.571537;360T;MONE;CAD;N/A;800000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389784223L2;false;TPAC,FULJ,ILQD
2020-09-23T14:17:07.764Z;ISIN;EZ2DDXVC60J0;1.16763;360T;MONE;USD;N/A;2000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389784037L1;false;TPAC,FULJ,ILQD
2020-09-23T14:17:07.764Z;ISIN;EZ1DQVPQRCQ9;1.1828002;360T;MONE;USD;N/A;2000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389784037L2;false;TPAC,FULJ,ILQD
2020-09-23T14:16:38.159Z;ISIN;EZ2SK369GSF3;1.167638;360T;MONE;USD;N/A;1.1E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389783966L1;false;TPAC,FULJ,ILQD
2020-09-23T14:16:38.159Z;ISIN;EZ2757JX36G1;1.169968;360T;MONE;USD;N/A;1.1E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389783966L2;false;TPAC,FULJ,ILQD
2020-09-23T14:16:13.091Z;ISIN;EZVXRPZ7FBG2;1.1677107;360T;MONE;USD;N/A;2.5E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389784937L1;false;TPAC,FULJ,ILQD
2020-09-23T14:16:13.091Z;ISIN;EZ2SK369GSF3;1.16773;360T;MONE;USD;N/A;2.5E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389784937L2;false;TPAC,FULJ,ILQD
2020-09-23T14:15:59.758Z;ISIN;EZ6D12B26ND5;1.272997;360T;MONE;USD;N/A;1.7E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389788451L2;false;TPAC,FULJ,ILQD
2020-09-23T14:15:59.758Z;ISIN;EZ6GG9B146Q6;1.2729955;360T;MONE;USD;N/A;1.7E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389788451L1;false;TPAC,FULJ,ILQD
2020-09-23T14:15:59.696Z;ISIN;EZ2SK369GSF3;1.1675377;360T;MONE;USD;N/A;9000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389783702L2;false;TPAC,FULJ,ILQD
2020-09-23T14:15:59.696Z;ISIN;EZVXRPZ7FBG2;1.1675163;360T;MONE;USD;N/A;9000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389783702L1;false;TPAC,FULJ,ILQD
2020-09-23T14:15:45.978Z;ISIN;EZDPV4JSTS00;1.1016824;360T;MONE;CNY;N/A;8364732.0;CNY;2020-10-21T00:00:00.000Z;360T;1010000281389785371L1;false;TPAC,FULJ,ILQD
2020-09-23T14:15:45.978Z;ISIN;EZDPV4JSTS00;1.1016824;360T;MONE;CNY;N/A;1.1055465E7;CNY;2020-10-21T00:00:00.000Z;360T;1010000281389785371L2;false;TPAC,FULJ,ILQD
2020-09-23T14:15:45.978Z;ISIN;EZDPV4JSTS00;1.1016824;360T;MONE;CNY;N/A;1.2547098E7;CNY;2020-10-21T00:00:00.000Z;360T;1010000281389785371L3;false;TPAC,FULJ,ILQD
2020-09-23T14:14:49.462Z;ISIN;EZVXRPZ7FBG2;1.1678207;360T;MONE;USD;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389783628L1;false;TPAC,FULJ,ILQD
2020-09-23T14:14:49.462Z;ISIN;EZ2SK369GSF3;1.16784;360T;MONE;USD;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389783628L2;false;TPAC,FULJ,ILQD
2020-09-23T14:11:29.417Z;ISIN;EZ2DDXVC60J0;1.16755;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389782540L2;false;TPAC,FULJ,ILQD
2020-09-23T14:11:29.417Z;ISIN;EZ2SK369GSF3;1.167528;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389782540L1;false;TPAC,FULJ,ILQD
2020-09-23T14:10:59.377Z;ISIN;EZ4F9J99MHY6;122.798;360T;MONE;JPY;N/A;1.3E10;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389782356L2;false;TPAC,FULJ,ILQD
2020-09-23T14:10:59.377Z;ISIN;EZ2JGC329M99;122.79696;360T;MONE;JPY;N/A;1.3E10;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389782356L1;false;TPAC,FULJ,ILQD
2020-09-23T14:10:21.872Z;ISIN;EZ589RNXJ8B8;0.7097432;360T;MONE;USD;N/A;7400000.0;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389785300L4;false;TPAC,FULJ,ILQD
2020-09-23T14:10:21.872Z;ISIN;EZ589RNXJ8B8;0.7097432;360T;MONE;USD;N/A;4300000.0;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389785300L2;false;TPAC,FULJ,ILQD
2020-09-23T14:10:21.872Z;ISIN;EZ589RNXJ8B8;0.7097432;360T;MONE;USD;N/A;300000.0;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389785300L1;false;TPAC,FULJ,ILQD
2020-09-23T14:10:21.872Z;ISIN;EZ589RNXJ8B8;0.7097432;360T;MONE;USD;N/A;8000000.0;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389785300L3;false;TPAC,FULJ,ILQD
2020-09-23T14:07:43.550Z;ISIN;EZ5X5BVQPRG5;1.168308;360T;MONE;USD;N/A;1.4E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389785298;false;FULJ,ILQD
2020-09-23T14:06:56.027Z;ISIN;EZ2SK369GSF3;1.1675977;360T;MONE;USD;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389779824L2;false;TPAC,FULJ,ILQD
2020-09-23T14:06:56.027Z;ISIN;EZVXRPZ7FBG2;1.1675768;360T;MONE;USD;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389779824L1;false;TPAC,FULJ,ILQD
2020-09-23T14:06:34.929Z;ISIN;EZVXRPZ7FBG2;1.1675172;360T;MONE;USD;N/A;4.33E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389782342L1;false;TPAC,FULJ,ILQD
2020-09-23T14:06:34.929Z;ISIN;EZ2SK369GSF3;1.16754;360T;MONE;USD;N/A;4.33E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389782342L2;false;TPAC,FULJ,ILQD
2020-09-23T14:05:05.009Z;ISIN;EZ6D12B26ND5;1.27443;360T;MONE;USD;N/A;500000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389783041L1;false;TPAC,FULJ,ILQD
2020-09-23T14:05:05.009Z;ISIN;EZ4HQ9D039K6;1.27453;360T;MONE;USD;N/A;500000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389783041L2;false;TPAC,FULJ,ILQD
2020-09-23T14:04:42.520Z;ISIN;EZ8KS29WTX26;1.1686825;360T;MONE;USD;N/A;475000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389782297L2;false;TPAC,FULJ,ILQD
2020-09-23T14:04:42.520Z;ISIN;EZ2SK369GSF3;1.167817;360T;MONE;USD;N/A;475000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389782297L1;false;TPAC,FULJ,ILQD
2020-09-23T14:00:59.699Z;ISIN;EZ35S1353QW4;0.9223943;360T;MONE;CHF;N/A;1.1E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389781483L1;false;TPAC,FULJ,ILQD
2020-09-23T14:00:59.699Z;ISIN;EZVQYVF09GN8;0.9223729;360T;MONE;CHF;N/A;1.1E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389781483L2;false;TPAC,FULJ,ILQD
2020-09-23T13:58:28.350Z;ISIN;EZ5J4T3YL1C7;10.982675;360T;MONE;NOK;N/A;7500000.0;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389781897L2;false;TPAC,FULJ,ILQD
2020-09-23T13:58:28.350Z;ISIN;EZ170V5D4639;10.976533;360T;MONE;NOK;N/A;7500000.0;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389781897L1;false;TPAC,FULJ,ILQD
2020-09-23T13:58:27.309Z;ISIN;EZ170V5D4639;10.9731222;360T;MONE;NOK;N/A;1.105E8;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389781885L1;false;TPAC,FULJ,ILQD
2020-09-23T13:58:27.309Z;ISIN;EZ5J4T3YL1C7;10.979368;360T;MONE;NOK;N/A;1.105E8;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389781885L2;false;TPAC,FULJ,ILQD
2020-09-23T13:56:01.771Z;ISIN;EZVXRPZ7FBG2;1.1681461;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389783638L1;false;TPAC,FULJ,ILQD
2020-09-23T13:56:01.771Z;ISIN;EZ2SK369GSF3;1.1681678;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389783638L2;false;TPAC,FULJ,ILQD
2020-09-23T13:54:45.930Z;ISIN;EZ4FKTP04CN6;105.13907;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389780088L1;false;TPAC,FULJ,ILQD
2020-09-23T13:54:45.930Z;ISIN;EZ3WSJH378L0;105.138;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389780088L2;false;TPAC,FULJ,ILQD
2020-09-23T13:45:01.038Z;ISIN;EZ6GG9B146Q6;1.274836;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389780991L1;false;TPAC,FULJ,ILQD
2020-09-23T13:45:01.038Z;ISIN;EZ6D12B26ND5;1.274837;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389780991L2;false;TPAC,FULJ,ILQD
2020-09-23T13:43:57.335Z;ISIN;EZ54CBT8YTN1;89.8146721;360T;MONE;RUB;N/A;1.6E9;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389778110L2;false;TPAC,FULJ,ILQD
2020-09-23T13:43:57.335Z;ISIN;EZQRJ9SG53T7;89.80376;360T;MONE;RUB;N/A;1.6E9;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389778110L1;false;TPAC,FULJ,ILQD
2020-09-23T13:43:11.511Z;ISIN;EZ3FPK7YD977;1.1695083;360T;MONE;USD;N/A;3.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389772678L2;false;TPAC,FULJ,ILQD
2020-09-23T13:43:11.511Z;ISIN;EZ2SK369GSF3;1.169378;360T;MONE;USD;N/A;3.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389772678L1;false;TPAC,FULJ,ILQD
2020-09-23T13:42:59.568Z;ISIN;EZ369GJVK6Z5;21.99726;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389780435L1;false;TPAC,FULJ,ILQD
2020-09-23T13:42:59.568Z;ISIN;EZ125JBZB6P3;21.9999;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389780435L2;false;TPAC,FULJ,ILQD
2020-09-23T13:42:56.900Z;ISIN;EZ2SK369GSF3;1.169377;360T;MONE;USD;N/A;1.3E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389775327L2;false;TPAC,FULJ,ILQD
2020-09-23T13:42:56.900Z;ISIN;EZVXRPZ7FBG2;1.169356;360T;MONE;USD;N/A;1.3E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389775327L1;false;TPAC,FULJ,ILQD
2020-09-23T13:42:48.072Z;ISIN;EZ369GJVK6Z5;21.994948;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389780335L2;false;TPAC,FULJ,ILQD
2020-09-23T13:42:48.072Z;ISIN;EZ8YMJ48YZJ3;21.992029;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389780335L1;false;TPAC,FULJ,ILQD
2020-09-23T13:42:40.036Z;ISIN;EZ6XFT1HWW28;1.170166;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389778758;false;FULJ,ILQD
2020-09-23T13:41:31.155Z;ISIN;EZ6D12B26ND5;1.2743169;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389774740L2;false;TPAC,FULJ,ILQD
2020-09-23T13:41:31.155Z;ISIN;EZ6GG9B146Q6;1.2743146;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389774740L1;false;TPAC,FULJ,ILQD
2020-09-23T13:41:12.942Z;ISIN;EZ2SK369GSF3;1.1693809;360T;MONE;USD;N/A;2.06E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389774058L2;false;TPAC,FULJ,ILQD
2020-09-23T13:41:12.942Z;ISIN;EZVXRPZ7FBG2;1.16936;360T;MONE;USD;N/A;2.06E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389774058L1;false;TPAC,FULJ,ILQD
2020-09-23T13:40:35.682Z;ISIN;EZVFWXHKKSC0;6.81839;360T;MONE;CNY;N/A;1.0E7;CNY;2020-10-21T00:00:00.000Z;360T;1010000281389776281;false;FULJ,ILQD
2020-09-23T13:38:47.152Z;ISIN;EZVBHWKQLLY0;0.917878;360T;MONE;GBP;N/A;7185000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389768693L1;false;TPAC,FULJ,ILQD
2020-09-23T13:38:47.152Z;ISIN;EZ51HKPKDT72;0.918309;360T;MONE;GBP;N/A;7185000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389768693L2;false;TPAC,FULJ,ILQD
2020-09-23T13:38:46.019Z;ISIN;EZ2SK369GSF3;1.169816;360T;MONE;USD;N/A;2.5E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389775536L1;false;TPAC,FULJ,ILQD
2020-09-23T13:38:46.019Z;ISIN;EZ29C4J85BQ1;1.169996;360T;MONE;USD;N/A;2.5E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389775536L2;false;TPAC,FULJ,ILQD
2020-09-23T13:38:45.234Z;ISIN;EZVBHWKQLLY0;0.918068;360T;MONE;GBP;N/A;635000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389767984L1;false;TPAC,FULJ,ILQD
2020-09-23T13:38:45.234Z;ISIN;EZ51HKPKDT72;0.918514;360T;MONE;GBP;N/A;695000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389767984L2;false;TPAC,FULJ,ILQD
2020-09-23T13:37:53.779Z;ISIN;EZ41NWR5FK45;0.917286;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389775410L1;false;TPAC,FULJ,ILQD
2020-09-23T13:37:53.779Z;ISIN;EZ24FPYKMVL4;0.917387;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389775410L2;false;TPAC,FULJ,ILQD
2020-09-23T13:36:04.358Z;ISIN;EZ9T3YM9MP73;0.918408;360T;MONE;GBP;N/A;3.0E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389777945L2;false;TPAC,FULJ,ILQD
2020-09-23T13:36:04.358Z;ISIN;EZ31T802CY07;0.91726;360T;MONE;GBP;N/A;3.0E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389777945L1;false;TPAC,FULJ,ILQD
2020-09-23T13:35:34.883Z;ISIN;EZ7FS8X34CT8;0.7116009;360T;MONE;USD;N/A;1.14E8;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389776308L1;false;TPAC,FULJ,ILQD
2020-09-23T13:35:34.883Z;ISIN;EZ95M8NG0ZG0;0.7116;360T;MONE;USD;N/A;1.14E8;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389776308L2;false;TPAC,FULJ,ILQD
2020-09-23T13:31:20.093Z;ISIN;EZ1LVVMK9JR1;10.4489213;360T;MONE;SEK;N/A;4650000.0;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389772682;false;FULJ,ILQD
2020-09-23T13:31:05.962Z;ISIN;EZ35TNNJWPJ6;76.78771;360T;MONE;RUB;N/A;2.556E9;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389772578L1;false;TPAC,FULJ,ILQD
2020-09-23T13:31:05.962Z;ISIN;EZ6XHDBVPZ08;76.7956204;360T;MONE;RUB;N/A;2.556E9;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389772578L2;false;TPAC,FULJ,ILQD
2020-09-23T13:29:53.949Z;ISIN;EZ76SP5YD8X9;0.6585201;360T;MONE;USD;N/A;3000000.0;NZD;2020-10-21T00:00:00.000Z;360T;1010000281389771975L1;false;TPAC,FULJ,ILQD
2020-09-23T13:29:53.949Z;ISIN;EZVNGTW3JCN1;0.65852;360T;MONE;USD;N/A;3000000.0;NZD;2020-10-21T00:00:00.000Z;360T;1010000281389771975L2;false;TPAC,FULJ,ILQD
2020-09-23T13:25:20.005Z;ISIN;EZ4FKTP04CN6;105.2071;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389772457L1;false;TPAC,FULJ,ILQD
2020-09-23T13:25:20.005Z;ISIN;EZ34CKPMCKV8;105.1925;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389772457L2;false;TPAC,FULJ,ILQD
2020-09-23T13:24:47.154Z;ISIN;EZ1TS2SDS3M8;105.18782;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389771850L2;false;TPAC,FULJ,ILQD
2020-09-23T13:24:47.154Z;ISIN;EZ4FKTP04CN6;105.20125;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389771850L1;false;TPAC,FULJ,ILQD
2020-09-23T13:24:26.882Z;ISIN;EZ8DGR48LFK9;1.077149;360T;MONE;CHF;N/A;6500000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389765313L1;false;TPAC,FULJ,ILQD
2020-09-23T13:24:26.882Z;ISIN;EZ9V6GBXM626;1.07651;360T;MONE;CHF;N/A;6500000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389765313L2;false;TPAC,FULJ,ILQD
2020-09-23T13:24:18.561Z;ISIN;EZRSV0WK4204;0.918101;360T;MONE;GBP;N/A;1.05E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389765304L2;false;TPAC,FULJ,ILQD
2020-09-23T13:24:18.561Z;ISIN;EZ44TK2W6QX5;0.916884;360T;MONE;GBP;N/A;1.05E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389765304L1;false;TPAC,FULJ,ILQD
2020-09-23T13:24:04.628Z;ISIN;EZVNP96Z2ZS7;10.449927;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389765184L1;false;TPAC,FULJ,ILQD
2020-09-23T13:24:04.628Z;ISIN;EZ8VTHCB25B0;10.459049;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389765184L2;false;TPAC,FULJ,ILQD
2020-09-23T13:22:01.785Z;ISIN;EZVQFS5J4036;7.7501066;360T;MONE;HKD;N/A;3.0E7;HKD;2020-10-21T00:00:00.000Z;360T;1010000281389770570L1;false;TPAC,FULJ,ILQD
2020-09-23T13:22:01.785Z;ISIN;EZ856PGMQJG6;7.750406;360T;MONE;HKD;N/A;3.0E7;HKD;2020-10-21T00:00:00.000Z;360T;1010000281389770570L2;false;TPAC,FULJ,ILQD
2020-09-23T13:21:54.715Z;ISIN;EZBLWB85THN6;5.0296;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389770523L2;false;TPAC,FULJ,ILQD
2020-09-23T13:21:54.715Z;ISIN;EZ80PB8ZGDH6;4.86845;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389770523L1;false;TPAC,FULJ,ILQD
2020-09-23T13:20:31.341Z;ISIN;EZ8KS29WTX26;1.1695049;360T;MONE;USD;N/A;2500000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389763778L2;false;TPAC,FULJ,ILQD
2020-09-23T13:20:31.341Z;ISIN;EZ1VJBZ8HJQ6;1.1687578;360T;MONE;USD;N/A;2770000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389763778L1;false;TPAC,FULJ,ILQD
2020-09-23T13:18:48.960Z;ISIN;EZ6GG9B146Q6;1.2750438;360T;MONE;USD;N/A;9000000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389767527L1;false;TPAC,FULJ,ILQD
2020-09-23T13:18:48.960Z;ISIN;EZ6D12B26ND5;1.2750463;360T;MONE;USD;N/A;9000000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389767527L2;false;TPAC,FULJ,ILQD
2020-09-23T13:18:39.386Z;ISIN;EZ6297MK8WL4;1.33472;360T;MONE;CAD;N/A;3.2E7;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389769492L1;false;TPAC,FULJ,ILQD
2020-09-23T13:18:39.386Z;ISIN;EZ9BYDXFH6R5;1.334624;360T;MONE;CAD;N/A;3.2E7;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389769492L2;false;TPAC,FULJ,ILQD
2020-09-23T13:18:29.423Z;ISIN;EZ6297MK8WL4;1.33466;360T;MONE;CAD;N/A;6000000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389766596L2;false;TPAC,FULJ,ILQD
2020-09-23T13:18:29.423Z;ISIN;EZ6T3ZN30767;1.3346616;360T;MONE;CAD;N/A;6000000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389766596L1;false;TPAC,FULJ,ILQD
2020-09-23T13:16:11.405Z;ISIN;EZ80PB8ZGDH6;4.8692;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389769412L1;false;TPAC,FULJ,ILQD
2020-09-23T13:16:11.405Z;ISIN;EZ1HBF2PGQS2;4.952462;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389769412L2;false;TPAC,FULJ,ILQD
2020-09-23T13:15:16.800Z;ISIN;EZ80PB8ZGDH6;4.8692;360T;MONE;RON;N/A;5000000.0;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389769405L1;false;TPAC,FULJ,ILQD
2020-09-23T13:15:16.800Z;ISIN;EZ1HBF2PGQS2;4.951559;360T;MONE;RON;N/A;5000000.0;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389769405L2;false;TPAC,FULJ,ILQD
2020-09-23T13:14:59.695Z;ISIN;EZ4NSLTVHFN2;6.8354504;360T;MONE;CNY;N/A;4700000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389769381;false;FULJ,ILQD
2020-09-23T13:14:38.614Z;ISIN;EZ7GJYTSW8S2;17.00626;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-10-21T00:00:00.000Z;360T;1010000281389769252L1;false;TPAC,FULJ,ILQD
2020-09-23T13:14:38.614Z;ISIN;EZ9D5ZCLZCN2;17.01235;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-10-21T00:00:00.000Z;360T;1010000281389769252L2;false;TPAC,FULJ,ILQD
2020-09-23T13:14:18.580Z;ISIN;EZ3WSJH378L0;105.22;360T;MONE;JPY;N/A;1.5E8;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389765406L2;false;TPAC,FULJ,ILQD
2020-09-23T13:14:18.580Z;ISIN;EZ4FKTP04CN6;105.22105;360T;MONE;JPY;N/A;1.5E8;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389765406L1;false;TPAC,FULJ,ILQD
2020-09-23T13:13:56.150Z;ISIN;EZ3FPK7YD977;1.168917;360T;MONE;USD;N/A;780000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389762301L1;false;TPAC,FULJ,ILQD
2020-09-23T13:13:56.150Z;ISIN;EZ1TWTSLFFG1;1.1696755;360T;MONE;USD;N/A;780000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389762301L2;false;TPAC,FULJ,ILQD
2020-09-23T13:13:45.407Z;ISIN;EZZCHR67NX44;7.557413;360T;MONE;HRK;N/A;8000000.0;HRK;2020-10-21T00:00:00.000Z;360T;1010000281389765055L2;false;TPAC,FULJ,ILQD
2020-09-23T13:13:45.407Z;ISIN;EZYZNRCPSQS6;7.553925;360T;MONE;HRK;N/A;8000000.0;HRK;2020-10-21T00:00:00.000Z;360T;1010000281389765055L1;false;TPAC,FULJ,ILQD
2020-09-23T13:11:49.258Z;ISIN;EZVXRPZ7FBG2;1.168938;360T;MONE;USD;N/A;1.5E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389764821L1;false;TPAC,FULJ,ILQD
2020-09-23T13:11:49.258Z;ISIN;EZ2SK369GSF3;1.168959;360T;MONE;USD;N/A;1.5E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389764821L2;false;TPAC,FULJ,ILQD
2020-09-23T13:11:12.963Z;ISIN;EZ7GJYTSW8S2;17.02528;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389768973L1;false;TPAC,FULJ,ILQD
2020-09-23T13:11:12.963Z;ISIN;EZ9D5ZCLZCN2;17.03136;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389768973L2;false;TPAC,FULJ,ILQD
