Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-21T13:55:37.557Z;ISIN;EZ8HYW17BWN8;9.93011;360T;MONE;NOK;N/A;4.35E7;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544485245L1;false;TPAC,FULJ,ILQD
2022-07-21T13:55:26.620Z;ISIN;EZYSW6QLLQX3;4.83199;360T;MONE;RON;N/A;200000.0;RON;2022-08-18T00:00:00.000Z;360T;1010000281544487315L2;false;TPAC,FULJ,ILQD
2022-07-21T13:55:26.620Z;ISIN;EZ876VC9FWD2;4.8306721;360T;MONE;RON;N/A;200000.0;RON;2022-08-18T00:00:00.000Z;360T;1010000281544487315L1;false;TPAC,FULJ,ILQD
2022-07-21T13:54:43.177Z;ISIN;EZ9FCT0PLFG1;138.316;360T;MONE;JPY;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544485071L2;false;TPAC,FULJ,ILQD
2022-07-21T13:54:43.177Z;ISIN;EZ6D1Y2KRT94;138.33596;360T;MONE;JPY;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544485071L1;false;TPAC,FULJ,ILQD
2022-07-21T13:53:31.446Z;ISIN;EZVMCGFN6J00;1.02008;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544486801L2;false;TPAC,FULJ,ILQD
2022-07-21T13:53:31.446Z;ISIN;EZVZC9QNYPC0;1.0198408;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544486801L1;false;TPAC,FULJ,ILQD
2022-07-21T13:52:58.825Z;ISIN;EZKQ982CX0Y8;1.019552;360T;MONE;USD;N/A;1300000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544486540L2;false;TPAC,FULJ,ILQD
2022-07-21T13:52:58.825Z;ISIN;EZVZC9QNYPC0;1.0194927;360T;MONE;USD;N/A;1300000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544486540L1;false;TPAC,FULJ,ILQD
2022-07-21T13:52:13.916Z;ISIN;EZ5RDVYM9C03;1.039775;360T;MONE;USD;N/A;350000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544486098L2;false;TPAC,FULJ,ILQD
2022-07-21T13:52:13.916Z;ISIN;EZ2KZGQJS7C9;1.033259;360T;MONE;USD;N/A;350000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544486098L1;false;TPAC,FULJ,ILQD
2022-07-21T13:51:17.115Z;ISIN;EZ1NDDRHD1D5;1.050317;360T;MONE;USD;N/A;500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544485866L2;false;TPAC,FULJ,ILQD
2022-07-21T13:51:17.115Z;ISIN;EZ2KZGQJS7C9;1.032864;360T;MONE;USD;N/A;500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544485866L1;false;TPAC,FULJ,ILQD
2022-07-21T13:50:07.741Z;ISIN;EZVF3SQ7DQ31;1.047876;360T;MONE;USD;N/A;500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544485656L2;false;TPAC,FULJ,ILQD
2022-07-21T13:50:07.741Z;ISIN;EZ2KZGQJS7C9;1.03214;360T;MONE;USD;N/A;500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544485656L1;false;TPAC,FULJ,ILQD
2022-07-21T13:50:03.375Z;ISIN;EZNNZ4H8B4D8;8.134214;360T;MONE;JPY;N/A;1.7E7;ZAR;2022-08-18T00:00:00.000Z;360T;1010000281544485180L1;false;TPAC,FULJ,ILQD
2022-07-21T13:50:03.375Z;ISIN;EZ0F9N0ZQWB6;8.13;360T;MONE;JPY;N/A;1.7E7;ZAR;2022-08-18T00:00:00.000Z;360T;1010000281544485180L2;false;TPAC,FULJ,ILQD
2022-07-21T13:49:28.523Z;ISIN;EZXXBWNG8978;1.3161788;360T;MONE;CAD;N/A;20000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544485392;false;FULJ,ILQD
2022-07-21T13:48:54.842Z;ISIN;EZ1Q2H9HYVW7;6.91169;360T;MONE;CNY;N/A;400000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544484722L2;false;TPAC,FULJ,ILQD
2022-07-21T13:48:54.842Z;ISIN;EZT59X05SSY3;6.910449;360T;MONE;CNY;N/A;400000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544484722L1;false;TPAC,FULJ,ILQD
2022-07-21T13:48:38.500Z;ISIN;EZVZC9QNYPC0;1.0182568;360T;MONE;USD;N/A;30000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544484627;false;FULJ,ILQD
2022-07-21T13:48:06.681Z;ISIN;EZ1J4S5J9C50;3.673057;360T;MONE;AED;N/A;500000.0;AED;2022-08-18T00:00:00.000Z;360T;1010000281544483667;false;FULJ,ILQD
2022-07-21T13:48:02.469Z;ISIN;EZ32FTGL2ZX5;1.418022;360T;MONE;SGD;N/A;800000.0;SGD;2022-08-18T00:00:00.000Z;360T;1010000281544483651L1;false;TPAC,FULJ,ILQD
2022-07-21T13:48:02.469Z;ISIN;EZ40G4R5L3H0;1.41829;360T;MONE;SGD;N/A;800000.0;SGD;2022-08-18T00:00:00.000Z;360T;1010000281544483651L2;false;TPAC,FULJ,ILQD
2022-07-21T13:47:19.235Z;ISIN;EZXKZ73ZG738;1.6422146;360T;MONE;NZD;N/A;2800000.0;NZD;2022-08-18T00:00:00.000Z;360T;1010000281544483546L1;false;TPAC,FULJ,ILQD
2022-07-21T13:47:19.235Z;ISIN;EZDSJS6Y3Z21;1.6426;360T;MONE;NZD;N/A;2800000.0;NZD;2022-08-18T00:00:00.000Z;360T;1010000281544483546L2;false;TPAC,FULJ,ILQD
2022-07-21T13:46:08.605Z;ISIN;EZCB2KY0MNN1;6.741317;360T;MONE;JPY;N/A;2.5E7;MXN;2022-08-18T00:00:00.000Z;360T;1010000281544482845L1;false;TPAC,FULJ,ILQD
2022-07-21T13:46:08.605Z;ISIN;EZX4NZR4JSS9;6.73627;360T;MONE;JPY;N/A;2.5E7;MXN;2022-08-18T00:00:00.000Z;360T;1010000281544482845L2;false;TPAC,FULJ,ILQD
2022-07-21T13:46:02.882Z;ISIN;EZVZC9QNYPC0;1.01692;360T;MONE;USD;N/A;5.8E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544482426L1;false;TPAC,FULJ,ILQD
2022-07-21T13:46:02.882Z;ISIN;EZKQ982CX0Y8;1.0169786;360T;MONE;USD;N/A;5.8E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544482426L2;false;TPAC,FULJ,ILQD
2022-07-21T13:45:49.643Z;ISIN;EZVZC9QNYPC0;1.016919;360T;MONE;USD;N/A;2500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544483740L1;false;TPAC,FULJ,ILQD
2022-07-21T13:45:49.643Z;ISIN;EZVMCGFN6J00;1.01716;360T;MONE;USD;N/A;2500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544483740L2;false;TPAC,FULJ,ILQD
2022-07-21T13:44:56.281Z;ISIN;EZRPSBNXY643;17.63886;360T;MONE;JPY;N/A;1.2E7;HKD;2022-08-18T00:00:00.000Z;360T;1010000281544481998L1;false;TPAC,FULJ,ILQD
2022-07-21T13:44:56.281Z;ISIN;EZ52X859K2Y2;17.6376;360T;MONE;JPY;N/A;1.2E7;HKD;2022-08-18T00:00:00.000Z;360T;1010000281544481998L2;false;TPAC,FULJ,ILQD
2022-07-21T13:44:47.745Z;ISIN;EZ52SWWKHCM6;1.030703;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544482235L1;false;TPAC,FULJ,ILQD
2022-07-21T13:44:47.745Z;ISIN;EZ4D7KS0W7P6;1.044527;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544482235L2;false;TPAC,FULJ,ILQD
2022-07-21T13:44:00.492Z;ISIN;EZ1VRYGG4889;1.4783738;360T;MONE;AUD;N/A;9500000.0;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544481968L1;false;TPAC,FULJ,ILQD
2022-07-21T13:44:00.492Z;ISIN;EZVRN4MSRN72;1.4786;360T;MONE;AUD;N/A;9500000.0;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544481968L2;false;TPAC,FULJ,ILQD
2022-07-21T13:43:30.902Z;ISIN;EZVP9T183RS5;1.0361584;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544481005L1;false;TPAC,FULJ,ILQD
2022-07-21T13:43:30.902Z;ISIN;EZVF3SQ7DQ31;1.0468878;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544481005L2;false;TPAC,FULJ,ILQD
2022-07-21T13:42:56.397Z;ISIN;EZ6C3MR89JB8;399.99;360T;MONE;HUF;N/A;300000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544481195L2;false;TPAC,FULJ,ILQD
2022-07-21T13:42:56.397Z;ISIN;EZGMCC1XSZ20;399.6897;360T;MONE;HUF;N/A;300000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544481195L1;false;TPAC,FULJ,ILQD
2022-07-21T13:42:21.492Z;ISIN;EZ1NDDRHD1D5;1.0493617;360T;MONE;USD;N/A;500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544480626L2;false;TPAC,FULJ,ILQD
2022-07-21T13:42:21.492Z;ISIN;EZ4PF8GD6QQ6;1.0411944;360T;MONE;USD;N/A;500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544480626L1;false;TPAC,FULJ,ILQD
2022-07-21T13:42:08.578Z;ISIN;EZZ8881LZKN0;0.98895;360T;MONE;CHF;N/A;1.8E8;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544483625L1;false;TPAC,FULJ,ILQD
2022-07-21T13:42:08.578Z;ISIN;EZL62B79C0M6;0.9889447;360T;MONE;CHF;N/A;1.8E8;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544483625L2;false;TPAC,FULJ,ILQD
2022-07-21T13:42:04.404Z;ISIN;EZ56T3B16YY8;24.547;360T;MONE;CZK;N/A;900000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544480913L2;false;TPAC,FULJ,ILQD
2022-07-21T13:42:04.404Z;ISIN;EZP3BSFC8C49;24.532758;360T;MONE;CZK;N/A;900000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544480913L1;false;TPAC,FULJ,ILQD
2022-07-21T13:40:53.576Z;ISIN;EZ4P0R7B1559;1.29193;360T;MONE;CAD;N/A;5900000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544479946L2;false;TPAC,FULJ,ILQD
2022-07-21T13:40:53.576Z;ISIN;EZ910GHKDTK1;1.291899;360T;MONE;CAD;N/A;5900000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544479946L1;false;TPAC,FULJ,ILQD
2022-07-21T13:40:41.748Z;ISIN;EZ5ZNJJ2VNK3;1.0522588;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544479101L2;false;TPAC,FULJ,ILQD
2022-07-21T13:40:41.748Z;ISIN;EZ85VSZ5SX79;1.0354816;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544479101L1;false;TPAC,FULJ,ILQD
2022-07-21T13:40:18.285Z;ISIN;EZS8W7F4NSR1;0.61977;360T;MONE;USD;N/A;4000000.0;NZD;2022-08-18T00:00:00.000Z;360T;1010000281544478776L2;false;TPAC,FULJ,ILQD
2022-07-21T13:40:18.285Z;ISIN;EZZXFQGDMK94;0.6198055;360T;MONE;USD;N/A;4000000.0;NZD;2022-08-18T00:00:00.000Z;360T;1010000281544478776L1;false;TPAC,FULJ,ILQD
2022-07-21T13:39:17.146Z;ISIN;EZ8ZVTC3RQS7;1.0350912;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544478333L1;false;TPAC,FULJ,ILQD
2022-07-21T13:39:17.146Z;ISIN;EZ8NK489JDJ6;1.0607113;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544478333L2;false;TPAC,FULJ,ILQD
2022-07-21T13:38:05.216Z;ISIN;EZVZ1RNG25M5;1.0575362;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544478217L2;false;TPAC,FULJ,ILQD
2022-07-21T13:38:05.216Z;ISIN;EZ5RDVYM9C03;1.0376682;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544478217L1;false;TPAC,FULJ,ILQD
2022-07-21T13:37:17.148Z;ISIN;EZ8Q51ZQ2M80;7.4404804;360T;MONE;DKK;N/A;2.0998598E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544478492;false;FULJ,ILQD
2022-07-21T13:37:15.571Z;ISIN;EZ66XRHZN731;0.8564374;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544483147L2;false;TPAC,FULJ,ILQD
2022-07-21T13:37:15.571Z;ISIN;EZ6D4K3C8BH3;0.8551228;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544483147L1;false;TPAC,FULJ,ILQD
2022-07-21T13:36:43.498Z;ISIN;EZBDVCNM6MN4;7.4415824;360T;MONE;DKK;N/A;4600126.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544478135;false;FULJ,ILQD
2022-07-21T13:36:13.781Z;ISIN;EZ9FCT0PLFG1;138.44;360T;MONE;JPY;N/A;8.3E7;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544480940L2;false;TPAC,FULJ,ILQD
2022-07-21T13:36:13.781Z;ISIN;EZ6D1Y2KRT94;138.4601;360T;MONE;JPY;N/A;8.3E7;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544480940L1;false;TPAC,FULJ,ILQD
2022-07-21T13:34:53.277Z;ISIN;EZ32F7W89C60;0.8546417;360T;MONE;GBP;N/A;25000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544477958;false;FULJ,ILQD
2022-07-21T13:34:27.752Z;ISIN;EZ3TXJJB7LZ4;0.9888444;360T;MONE;CHF;N/A;90000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544477921;false;FULJ,ILQD
2022-07-21T13:31:49.630Z;ISIN;EZ26WD80Y1M5;1.0197441;360T;MONE;USD;N/A;2400000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544475330L2;false;TPAC,FULJ,ILQD
2022-07-21T13:31:49.630Z;ISIN;EZ26WD80Y1M5;1.0197441;360T;MONE;USD;N/A;300000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544475330L3;false;TPAC,FULJ,ILQD
2022-07-21T13:31:49.630Z;ISIN;EZ26WD80Y1M5;1.0197441;360T;MONE;USD;N/A;5100000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544475330L4;false;TPAC,FULJ,ILQD
2022-07-21T13:31:49.630Z;ISIN;EZ26WD80Y1M5;1.0197441;360T;MONE;USD;N/A;4200000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544475330L1;false;TPAC,FULJ,ILQD
2022-07-21T13:30:54.038Z;ISIN;EZWMP4CTXBH8;6.7384598;360T;MONE;CNY;N/A;2.0E7;CNY;2022-08-18T00:00:00.000Z;360T;1010000281544478086;false;FULJ,ILQD
2022-07-21T13:28:50.261Z;ISIN;EZDL5CP98ZL0;4.758884;360T;MONE;PLN;N/A;2700000.0;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544471157L1;false;TPAC,FULJ,ILQD
2022-07-21T13:28:50.261Z;ISIN;EZ92BFF9LJW5;4.765924;360T;MONE;PLN;N/A;2700000.0;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544471157L2;false;TPAC,FULJ,ILQD
2022-07-21T13:26:37.560Z;ISIN;EZVMCGFN6J00;1.01762;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544473604L1;false;TPAC,FULJ,ILQD
2022-07-21T13:26:37.560Z;ISIN;EZ2LY95QL9W5;1.044216;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544473604L2;false;TPAC,FULJ,ILQD
2022-07-21T13:24:44.447Z;ISIN;EZNT45R7NYP2;6.750836;360T;MONE;CNY;N/A;2.0E7;CNY;2022-08-18T00:00:00.000Z;360T;1010000281544476172;false;FULJ,ILQD
2022-07-21T13:23:55.228Z;ISIN;EZMK3SZN22H4;1.0190037;360T;MONE;USD;N/A;72720.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544474865L2;false;TPAC,FULJ,ILQD
2022-07-21T13:23:55.228Z;ISIN;EZVMCGFN6J00;1.01826;360T;MONE;USD;N/A;72720.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544474865L1;false;TPAC,FULJ,ILQD
2022-07-21T13:21:32.935Z;ISIN;EZVMCGFN6J00;1.01939;360T;MONE;USD;N/A;63600.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544473731L1;false;TPAC,FULJ,ILQD
2022-07-21T13:21:32.935Z;ISIN;EZ93HXL9WVJ7;1.0213602;360T;MONE;USD;N/A;63600.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544473731L2;false;TPAC,FULJ,ILQD
2022-07-21T13:19:37.248Z;ISIN;EZ5Y4LG09Y70;0.987939;360T;MONE;CHF;N/A;2000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544474824;false;FULJ,ILQD
2022-07-21T13:19:21.734Z;ISIN;EZ8DK1LPXW62;0.9888626;360T;MONE;CHF;N/A;802000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544472718L2;false;TPAC,FULJ,ILQD
2022-07-21T13:19:21.734Z;ISIN;EZ3TXJJB7LZ4;0.9888259;360T;MONE;CHF;N/A;802000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544472718L1;false;TPAC,FULJ,ILQD
2022-07-21T13:19:12.798Z;ISIN;EZVMCGFN6J00;1.0199;360T;MONE;USD;N/A;63600.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544473515L1;false;TPAC,FULJ,ILQD
2022-07-21T13:19:12.798Z;ISIN;EZLZKQM3W5P1;1.0213648;360T;MONE;USD;N/A;63600.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544473515L2;false;TPAC,FULJ,ILQD
2022-07-21T13:18:54.763Z;ISIN;EZWM2FXV24H3;7.3005986;360T;MONE;DKK;N/A;2.8E7;DKK;2022-08-18T00:00:00.000Z;360T;1010000281544472650L1;false;TPAC,FULJ,ILQD
2022-07-21T13:18:54.763Z;ISIN;EZBLK17B7VV4;7.2996;360T;MONE;DKK;N/A;2.8E7;DKK;2022-08-18T00:00:00.000Z;360T;1010000281544472650L2;false;TPAC,FULJ,ILQD
2022-07-21T13:18:43.314Z;ISIN;EZVZC9QNYPC0;1.0201526;360T;MONE;USD;N/A;40000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544474652;false;FULJ,ILQD
2022-07-21T13:18:01.165Z;ISIN;EZ2HWGRLQJH0;1.026114;360T;MONE;USD;N/A;3000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544473930;false;FULJ,ILQD
2022-07-21T13:17:43.030Z;ISIN;EZMF3KHBS6V0;18.299721;360T;MONE;TRY;N/A;4800000.0;TRY;2022-08-18T00:00:00.000Z;360T;1010000281544472117L2;false;TPAC,FULJ,ILQD
2022-07-21T13:17:43.030Z;ISIN;EZ80DWTN5WS6;18.065253;360T;MONE;TRY;N/A;4800000.0;TRY;2022-08-18T00:00:00.000Z;360T;1010000281544472117L1;false;TPAC,FULJ,ILQD
2022-07-21T13:15:28.827Z;ISIN;EZVZC9QNYPC0;1.019547;360T;MONE;USD;N/A;504227.5;USD;2022-08-18T00:00:00.000Z;360T;1010000281544465471;false;FULJ,ILQD
2022-07-21T13:14:47.993Z;ISIN;EZXXBWNG8978;1.317465;360T;MONE;CAD;N/A;550000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544472533;false;FULJ,ILQD
2022-07-21T13:14:18.703Z;ISIN;EZ2KFCTKM5C1;1.024352;360T;MONE;USD;N/A;271794.14;USD;2022-08-18T00:00:00.000Z;360T;1010000281544472375;false;FULJ,ILQD
2022-07-21T13:13:33.421Z;ISIN;EZS7HF3G5DQ4;10.1594485;360T;MONE;NOK;N/A;2.7176E7;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544472391;false;FULJ,ILQD
2022-07-21T13:12:34.260Z;ISIN;EZKQ982CX0Y8;1.0211984;360T;MONE;USD;N/A;50000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544470504;false;FULJ,ILQD
2022-07-21T13:10:34.400Z;ISIN;EZ2HWGRLQJH0;1.029064;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544471347;false;FULJ,ILQD
2022-07-21T13:10:29.073Z;ISIN;EZKQ982CX0Y8;1.0227795;360T;MONE;USD;N/A;5000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544471736L1;false;TPAC,FULJ,ILQD
2022-07-21T13:10:29.073Z;ISIN;EZBFPJ4CW9G0;1.0231987;360T;MONE;USD;N/A;5000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544471736L2;false;TPAC,FULJ,ILQD
2022-07-21T13:10:15.362Z;ISIN;EZBFPJ4CW9G0;1.0238387;360T;MONE;USD;N/A;5000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544471684L2;false;TPAC,FULJ,ILQD
2022-07-21T13:10:15.362Z;ISIN;EZKQ982CX0Y8;1.0234194;360T;MONE;USD;N/A;5000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544471684L1;false;TPAC,FULJ,ILQD
2022-07-21T13:09:44.730Z;ISIN;EZ26WD80Y1M5;1.026478;360T;MONE;USD;N/A;400000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544471608L2;false;TPAC,FULJ,ILQD
2022-07-21T13:09:44.730Z;ISIN;EZVMCGFN6J00;1.02384;360T;MONE;USD;N/A;400000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544471608L1;false;TPAC,FULJ,ILQD
2022-07-21T13:09:15.649Z;ISIN;EZ2HWGRLQJH0;1.029959;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544470820;false;FULJ,ILQD
2022-07-21T13:08:56.184Z;ISIN;EZVZC9QNYPC0;1.0232593;360T;MONE;USD;N/A;5000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544471568L1;false;TPAC,FULJ,ILQD
2022-07-21T13:08:56.184Z;ISIN;EZBFPJ4CW9G0;1.023738;360T;MONE;USD;N/A;5000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544471568L2;false;TPAC,FULJ,ILQD
2022-07-21T13:08:42.944Z;ISIN;EZ2HWGRLQJH0;1.029528;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544470723;false;FULJ,ILQD
2022-07-21T13:08:21.196Z;ISIN;EZVMCGFN6J00;1.02375;360T;MONE;USD;N/A;2.5E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544469788L2;false;TPAC,FULJ,ILQD
2022-07-21T13:08:21.196Z;ISIN;EZVZC9QNYPC0;1.0235118;360T;MONE;USD;N/A;2.5E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544469788L1;false;TPAC,FULJ,ILQD
2022-07-21T13:03:42.743Z;ISIN;EZ60G213H328;6.952925;360T;MONE;CNY;N/A;2240600.0;CNY;2022-08-18T00:00:00.000Z;360T;1010000281544463154L1;false;TPAC,FULJ,ILQD
2022-07-21T13:03:42.743Z;ISIN;EZ7MP40V4XD6;6.967915;360T;MONE;CNY;N/A;2240600.0;CNY;2022-08-18T00:00:00.000Z;360T;1010000281544463154L2;false;TPAC,FULJ,ILQD
2022-07-21T13:02:52.372Z;ISIN;EZVZC9QNYPC0;1.0270919;360T;MONE;USD;N/A;45000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544469502;false;FULJ,ILQD
2022-07-21T13:01:11.341Z;ISIN;EZ29CBZPYZQ1;1.048519;360T;MONE;USD;N/A;700000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544469173L1;false;TPAC,FULJ,ILQD
2022-07-21T13:01:11.341Z;ISIN;EZQY9ZGP7249;1.053616;360T;MONE;USD;N/A;700000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544469173L2;false;TPAC,FULJ,ILQD
2022-07-21T13:01:01.504Z;ISIN;EZ8BNG7GJ382;0.9929145;360T;MONE;CHF;N/A;4.0E7;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544467041L2;false;TPAC,FULJ,ILQD
2022-07-21T13:01:01.504Z;ISIN;EZ3TXJJB7LZ4;0.9930581;360T;MONE;CHF;N/A;4.0E7;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544467041L1;false;TPAC,FULJ,ILQD
2022-07-21T13:00:39.573Z;ISIN;EZ2CHVV4N952;10.1631;360T;MONE;SEK;N/A;3.0E7;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544468635L2;false;TPAC,FULJ,ILQD
2022-07-21T13:00:39.573Z;ISIN;EZZDM6TJ1TD0;10.16397;360T;MONE;SEK;N/A;3.0E7;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544468635L1;false;TPAC,FULJ,ILQD
2022-07-21T13:00:16.607Z;ISIN;EZK7L2MKDGB7;9.901345;360T;MONE;NOK;N/A;7.0E7;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544468534L1;false;TPAC,FULJ,ILQD
2022-07-21T13:00:16.607Z;ISIN;EZ8HYW17BWN8;9.901;360T;MONE;NOK;N/A;7.0E7;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544468534L2;false;TPAC,FULJ,ILQD
2022-07-21T12:59:49.898Z;ISIN;EZ9FCT0PLFG1;138.413;360T;MONE;JPY;N/A;2.5E9;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544468524L2;false;TPAC,FULJ,ILQD
2022-07-21T12:59:49.898Z;ISIN;EZ6D1Y2KRT94;138.43331;360T;MONE;JPY;N/A;2.5E9;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544468524L1;false;TPAC,FULJ,ILQD
2022-07-21T12:59:47.339Z;ISIN;EZ66CPXGYZY1;17.82174;360T;MONE;ZAR;N/A;2383514.0;ZAR;2022-08-18T00:00:00.000Z;360T;1010000281544468218;false;FULJ,ILQD
2022-07-21T12:59:15.933Z;ISIN;EZMK78Z80YZ8;0.9676392;360T;MONE;CHF;N/A;1.5E7;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544467755L1;false;TPAC,FULJ,ILQD
2022-07-21T12:59:15.933Z;ISIN;EZ48YW1JK5S2;0.96749;360T;MONE;CHF;N/A;1.5E7;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544467755L2;false;TPAC,FULJ,ILQD
2022-07-21T12:58:52.245Z;ISIN;EZVMCGFN6J00;1.02625;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544468444L2;false;TPAC,FULJ,ILQD
