Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-22T12:17:36.555Z;ISIN;EZ44JFC9QJC0;1.0011301;360T;MONE;USD;N/A;3787404.82;USD;2022-09-19T00:00:00.000Z;360T;1010000281550763743L1L2;false;TPAC,FULJ,ILQD
2022-08-22T12:17:36.555Z;ISIN;EZBKLBS9SNS1;0.9996542;360T;MONE;USD;N/A;2227722.48;USD;2022-09-19T00:00:00.000Z;360T;1010000281550763743L1L1;false;TPAC,FULJ,ILQD
2022-08-22T12:17:36.555Z;ISIN;EZ44JFC9QJC0;1.0011301;360T;MONE;USD;N/A;191585.9;USD;2022-09-19T00:00:00.000Z;360T;1010000281550763743L2;false;TPAC,FULJ,ILQD
2022-08-22T12:17:36.555Z;ISIN;EZ44JFC9QJC0;1.0011301;360T;MONE;USD;N/A;2.730557771E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550763743L3;false;TPAC,FULJ,ILQD
2022-08-22T12:17:30.240Z;ISIN;EZ93HXL9WVJ7;0.99965;360T;MONE;USD;N/A;5.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550835315L1;false;TPAC,FULJ,ILQD
2022-08-22T12:17:30.240Z;ISIN;EZZQFFPQHFT7;1.001663;360T;MONE;USD;N/A;5.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550835315L2;false;TPAC,FULJ,ILQD
2022-08-22T12:17:23.852Z;ISIN;EZ38WD2MZD90;0.9578072;360T;MONE;CHF;N/A;1.2E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550835173;false;FULJ,ILQD
2022-08-22T12:17:23.140Z;ISIN;EZ8L4D641CT8;18.1358;360T;MONE;TRY;N/A;1.5E7;TRY;2022-09-19T00:00:00.000Z;360T;1010000281550837275L2;false;TPAC,FULJ,ILQD
2022-08-22T12:17:23.140Z;ISIN;EZXN176YKG89;18.1300594;360T;MONE;TRY;N/A;1.5E7;TRY;2022-09-19T00:00:00.000Z;360T;1010000281550837275L1;false;TPAC,FULJ,ILQD
2022-08-22T12:17:08.845Z;ISIN;EZ38WD2MZD90;0.957836;360T;MONE;CHF;N/A;6000000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550834621;false;FULJ,ILQD
2022-08-22T12:16:44.417Z;ISIN;EZ38WD2MZD90;0.9578263;360T;MONE;CHF;N/A;6000000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550834555;false;FULJ,ILQD
2022-08-22T12:16:39.617Z;ISIN;EZSKQ7P9LFN2;1.181887;360T;MONE;USD;N/A;1.4E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550836993L2;false;TPAC,FULJ,ILQD
2022-08-22T12:16:39.617Z;ISIN;EZS6XW79CCM0;1.18093;360T;MONE;USD;N/A;1.4E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550836993L1;false;TPAC,FULJ,ILQD
2022-08-22T12:14:13.179Z;ISIN;EZJ9LXLBXWC2;0.9580637;360T;MONE;CHF;N/A;400000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550836100L1;false;TPAC,FULJ,ILQD
2022-08-22T12:14:13.179Z;ISIN;EZ38WD2MZD90;0.9580582;360T;MONE;CHF;N/A;400000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550836100L2;false;TPAC,FULJ,ILQD
2022-08-22T12:14:00.322Z;ISIN;EZ93HXL9WVJ7;1.0001867;360T;MONE;USD;N/A;22500.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550837508;false;FULJ,ILQD
2022-08-22T12:12:34.202Z;ISIN;EZV75DFTG422;0.99992;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550837976L1;false;TPAC,FULJ,ILQD
2022-08-22T12:12:34.202Z;ISIN;EZV5J0QK4H48;1.0049162;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550837976L2;false;TPAC,FULJ,ILQD
2022-08-22T12:11:50.833Z;ISIN;EZ38WD2MZD90;0.9580776;360T;MONE;CHF;N/A;1778507.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550834046L1;false;TPAC,FULJ,ILQD
2022-08-22T12:11:17.632Z;ISIN;EZ30VQRBQXH4;1.1314024;360T;MONE;CHF;N/A;5000000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550833735L2;false;TPAC,FULJ,ILQD
2022-08-22T12:11:17.632Z;ISIN;EZCJZGVSRBT9;1.1314622;360T;MONE;CHF;N/A;5000000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550833735L1;false;TPAC,FULJ,ILQD
2022-08-22T12:11:05.685Z;ISIN;EZZPVTRW1R65;0.8468695;360T;MONE;GBP;N/A;600000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550833071L1;false;TPAC,FULJ,ILQD
2022-08-22T12:11:05.685Z;ISIN;EZN0YTJTTNM8;0.8475661;360T;MONE;GBP;N/A;600000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550833071L2;false;TPAC,FULJ,ILQD
2022-08-22T12:09:45.932Z;ISIN;EZQF497T3GL3;0.03885716;360T;MONE;CHF;N/A;1.25E8;CZK;2022-09-19T00:00:00.000Z;360T;1010000281550833691L1;false;TPAC,FULJ,ILQD
2022-08-22T12:09:45.932Z;ISIN;EZMW5BP08FG9;0.03885;360T;MONE;CHF;N/A;1.25E8;CZK;2022-09-19T00:00:00.000Z;360T;1010000281550833691L2;false;TPAC,FULJ,ILQD
2022-08-22T12:09:30.221Z;ISIN;EZB8L6Y65539;1.0006015;360T;MONE;USD;N/A;1500000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550836245;false;FULJ,ILQD
2022-08-22T12:09:20.769Z;ISIN;EZGMDZKL8R19;0.03880538;360T;MONE;CHF;N/A;2.0E8;CZK;2022-09-19T00:00:00.000Z;360T;1010000281550833143L2;false;TPAC,FULJ,ILQD
2022-08-22T12:09:20.769Z;ISIN;EZQF497T3GL3;0.03885716;360T;MONE;CHF;N/A;2.0E8;CZK;2022-09-19T00:00:00.000Z;360T;1010000281550833143L1;false;TPAC,FULJ,ILQD
2022-08-22T12:08:21.203Z;ISIN;EZBFHHSMR9S8;1.0000056;360T;MONE;USD;N/A;2.5E8;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550836582L2;false;TPAC,FULJ,ILQD
2022-08-22T12:08:21.203Z;ISIN;EZV75DFTG422;0.99994;360T;MONE;USD;N/A;2.5E8;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550836582L1;false;TPAC,FULJ,ILQD
2022-08-22T12:06:28.603Z;ISIN;EZV75DFTG422;0.99983;360T;MONE;USD;N/A;3556177.67;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550763738L1L1;false;TPAC,FULJ,ILQD
2022-08-22T12:06:28.603Z;ISIN;EZ3KKSGQQML0;1.004395;360T;MONE;USD;N/A;1788095.72;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550763738L1L2;false;TPAC,FULJ,ILQD
2022-08-22T12:06:28.603Z;ISIN;EZ3KKSGQQML0;1.004395;360T;MONE;USD;N/A;1710102.82;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550763738L2L2;false;TPAC,FULJ,ILQD
2022-08-22T12:06:28.603Z;ISIN;EZ3KKSGQQML0;1.004395;360T;MONE;USD;N/A;2.447172439E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550763738L3;false;TPAC,FULJ,ILQD
2022-08-22T12:06:28.603Z;ISIN;EZ3KKSGQQML0;1.004395;360T;MONE;USD;N/A;1407581.62;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550763738L4;false;TPAC,FULJ,ILQD
2022-08-22T12:06:28.603Z;ISIN;EZV75DFTG422;0.99983;360T;MONE;USD;N/A;2411097.26;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550763738L2L1;false;TPAC,FULJ,ILQD
2022-08-22T12:06:01.686Z;ISIN;EZV6YT5XN0R3;1.0012706;360T;MONE;USD;N/A;39361.44;USD;2022-09-19T00:00:00.000Z;360T;1010000281550835253;false;FULJ,ILQD
2022-08-22T12:04:59.206Z;ISIN;EZ6S3DG8NQ56;1.0015065;360T;MONE;USD;N/A;2.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550835543;false;FULJ,ILQD
2022-08-22T12:04:12.245Z;ISIN;EZSFVX15L0R9;4.890822;360T;MONE;RON;N/A;1.03E7;RON;2022-09-19T00:00:00.000Z;360T;1010000281550829471L2;false;TPAC,FULJ,ILQD
2022-08-22T12:04:12.245Z;ISIN;EZG976BS9ZS6;4.8851;360T;MONE;RON;N/A;1.03E7;RON;2022-09-19T00:00:00.000Z;360T;1010000281550829471L1;false;TPAC,FULJ,ILQD
2022-08-22T12:03:40.668Z;ISIN;EZ6B851W0J14;0.6617385;360T;MONE;CHF;N/A;1.0E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550831060L1;false;TPAC,FULJ,ILQD
2022-08-22T12:03:40.668Z;ISIN;EZYYPMCCTBL8;0.6617;360T;MONE;CHF;N/A;1.0E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550831060L2;false;TPAC,FULJ,ILQD
2022-08-22T12:02:53.468Z;ISIN;EZK4MZRCH508;4.7620311;360T;MONE;PLN;N/A;100000.0;PLN;2022-09-19T00:00:00.000Z;360T;1010000281550829887;false;FULJ,ILQD
2022-08-22T12:02:53.138Z;ISIN;EZJWSPPGWVV4;4.76029;360T;MONE;PLN;N/A;1.7E8;PLN;2022-09-19T00:00:00.000Z;360T;1010000281550834603L2;false;TPAC,FULJ,ILQD
2022-08-22T12:02:53.138Z;ISIN;EZJWSPPGWVV4;4.76029;360T;MONE;PLN;N/A;1.7E8;PLN;2022-09-19T00:00:00.000Z;360T;1010000281550834692L2;false;TPAC,FULJ,ILQD
2022-08-22T12:02:53.138Z;ISIN;EZK4MZRCH508;4.7593856;360T;MONE;PLN;N/A;1.7E8;PLN;2022-09-19T00:00:00.000Z;360T;1010000281550834603L1;false;TPAC,FULJ,ILQD
2022-08-22T12:02:53.138Z;ISIN;EZK4MZRCH508;4.7593846;360T;MONE;PLN;N/A;1.7E8;PLN;2022-09-19T00:00:00.000Z;360T;1010000281550834692L1;false;TPAC,FULJ,ILQD
2022-08-22T12:02:21.611Z;ISIN;EZ4NY2F15MW5;10.661;360T;MONE;SEK;N/A;7.5E7;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550833873L2;false;TPAC,FULJ,ILQD
2022-08-22T12:02:21.611Z;ISIN;EZ3D76GDYKL2;10.6615151;360T;MONE;SEK;N/A;7.5E7;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550833873L1;false;TPAC,FULJ,ILQD
2022-08-22T12:01:08.467Z;ISIN;EZV75DFTG422;0.99993;360T;MONE;USD;N/A;25000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550834657L1;false;TPAC,FULJ,ILQD
2022-08-22T12:01:08.467Z;ISIN;EZ26WD80Y1M5;1.0003954;360T;MONE;USD;N/A;25000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550834657L2;false;TPAC,FULJ,ILQD
2022-08-22T12:00:18.791Z;ISIN;EZ88L7XR9Z02;7.4369746;360T;MONE;DKK;N/A;3046000.0;DKK;2022-09-19T00:00:00.000Z;360T;1010000281550834000;false;FULJ,ILQD
2022-08-22T12:00:05.087Z;ISIN;EZPKHTJSYC76;1.1804567;360T;MONE;USD;N/A;3.4E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550832881L1;false;TPAC,FULJ,ILQD
2022-08-22T12:00:05.087Z;ISIN;EZ5NCBJRX6B1;1.1804786;360T;MONE;USD;N/A;3.4E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550832881L2;false;TPAC,FULJ,ILQD
2022-08-22T12:00:00.864Z;ISIN;EZ38WD2MZD90;0.957719;360T;MONE;CHF;N/A;722000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550833631;false;FULJ,ILQD
2022-08-22T11:59:46.465Z;ISIN;EZ2NQZ5Y3X37;1.2984762;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550832860L1;false;TPAC,FULJ,ILQD
2022-08-22T11:59:46.465Z;ISIN;EZ40GW8CRD95;1.29848;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550832860L2;false;TPAC,FULJ,ILQD
2022-08-22T11:59:45.392Z;ISIN;EZVKT1892QG9;1.2983816;360T;MONE;CAD;N/A;1150000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550833552;false;FULJ,ILQD
2022-08-22T11:59:26.708Z;ISIN;EZBKLBS9SNS1;1.0000241;360T;MONE;USD;N/A;843000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550833462;false;FULJ,ILQD
2022-08-22T11:58:29.619Z;ISIN;EZWLZMP7C1V5;9.7705552;360T;MONE;NOK;N/A;8.5E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550832517L1;false;TPAC,FULJ,ILQD
2022-08-22T11:58:29.619Z;ISIN;EZN6N50H3232;9.7704;360T;MONE;NOK;N/A;8.5E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550832517L2;false;TPAC,FULJ,ILQD
2022-08-22T11:58:26.648Z;ISIN;EZ63YJ9VG4R5;1.0493937;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550832985L2;false;TPAC,FULJ,ILQD
2022-08-22T11:58:26.648Z;ISIN;EZ63YJ9VG4R5;1.0493937;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550832985L3;false;TPAC,FULJ,ILQD
2022-08-22T11:58:26.648Z;ISIN;EZ5MTX7Z10T3;1.0481479;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550832985L1;false;TPAC,FULJ,ILQD
2022-08-22T11:58:14.038Z;ISIN;EZH24Y83K4D7;136.962;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550832461L2;false;TPAC,FULJ,ILQD
2022-08-22T11:58:14.038Z;ISIN;EZWN3S6D7F11;136.97162;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550832461L1;false;TPAC,FULJ,ILQD
2022-08-22T11:58:02.367Z;ISIN;EZWN3S6D7F11;136.96962;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550832281L1;false;TPAC,FULJ,ILQD
2022-08-22T11:58:02.367Z;ISIN;EZH24Y83K4D7;136.96;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550832281L2;false;TPAC,FULJ,ILQD
2022-08-22T11:57:50.951Z;ISIN;EZWN3S6D7F11;136.97562;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550832171L1;false;TPAC,FULJ,ILQD
2022-08-22T11:57:50.951Z;ISIN;EZH24Y83K4D7;136.966;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550832171L2;false;TPAC,FULJ,ILQD
2022-08-22T11:57:38.921Z;ISIN;EZWLZMP7C1V5;9.777655;360T;MONE;NOK;N/A;6.0E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550832076L1;false;TPAC,FULJ,ILQD
2022-08-22T11:57:38.921Z;ISIN;EZN6N50H3232;9.7775;360T;MONE;NOK;N/A;6.0E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550832076L2;false;TPAC,FULJ,ILQD
2022-08-22T11:57:34.754Z;ISIN;EZ93HXL9WVJ7;0.9995772;360T;MONE;USD;N/A;40000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550828573;false;FULJ,ILQD
2022-08-22T11:57:27.314Z;ISIN;EZJ0PV1LMCH8;0.9579708;360T;MONE;CHF;N/A;5.8E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550832042L1;false;TPAC,FULJ,ILQD
2022-08-22T11:57:27.314Z;ISIN;EZDL3PJ6CDZ4;0.9579;360T;MONE;CHF;N/A;5.8E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550832042L2;false;TPAC,FULJ,ILQD
2022-08-22T11:56:54.237Z;ISIN;EZDQ3JKZNRR4;0.690729;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550831617L1;false;TPAC,FULJ,ILQD
2022-08-22T11:56:54.237Z;ISIN;EZ78J2KHNMF1;0.69074;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550831617L2;false;TPAC,FULJ,ILQD
2022-08-22T11:55:49.614Z;ISIN;EZL988R95N98;0.8472719;360T;MONE;GBP;N/A;66332.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550828170;false;FULJ,ILQD
2022-08-22T11:55:19.233Z;ISIN;EZ93HXL9WVJ7;0.9998325;360T;MONE;USD;N/A;14349.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550828094;false;FULJ,ILQD
2022-08-22T11:55:07.484Z;ISIN;EZ5NCBJRX6B1;1.1801675;360T;MONE;USD;N/A;19785.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550827994;false;FULJ,ILQD
2022-08-22T11:54:12.694Z;ISIN;EZ93HXL9WVJ7;0.9995206;360T;MONE;USD;N/A;50000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550832125;false;FULJ,ILQD
2022-08-22T11:54:05.672Z;ISIN;EZ93HXL9WVJ7;0.9995863;360T;MONE;USD;N/A;30000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550830085;false;FULJ,ILQD
2022-08-22T11:53:46.052Z;ISIN;EZ93HXL9WVJ7;0.999539;360T;MONE;USD;N/A;5.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550827623L1;false;TPAC,FULJ,ILQD
2022-08-22T11:53:46.052Z;ISIN;EZZQFFPQHFT7;1.001552;360T;MONE;USD;N/A;5.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550827623L2;false;TPAC,FULJ,ILQD
2022-08-22T11:52:39.728Z;ISIN;EZ93HXL9WVJ7;0.9996025;360T;MONE;USD;N/A;53692.46;USD;2022-09-19T00:00:00.000Z;360T;1010000281550827565;false;FULJ,ILQD
2022-08-22T11:52:07.498Z;ISIN;EZ9N1SM8J554;1.0314863;360T;MONE;USD;N/A;4000000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550829658;false;FULJ,ILQD
2022-08-22T11:50:53.268Z;ISIN;EZ4LGT2CPFB0;1.043737;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550830711L1;false;TPAC,FULJ,ILQD
2022-08-22T11:50:53.268Z;ISIN;EZ4LGT2CPFB0;1.043737;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550830711L2;false;TPAC,FULJ,ILQD
2022-08-22T11:50:14.245Z;ISIN;EZ88L7XR9Z02;7.4371992;360T;MONE;DKK;N/A;2780000.0;DKK;2022-09-19T00:00:00.000Z;360T;1010000281550829897;false;FULJ,ILQD
2022-08-22T11:50:06.022Z;ISIN;EZ5V1J94NN99;1.0454849;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550830494L1;false;TPAC,FULJ,ILQD
2022-08-22T11:50:06.022Z;ISIN;EZ5V1J94NN99;1.0454849;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550830494L2;false;TPAC,FULJ,ILQD
2022-08-22T11:50:00.491Z;ISIN;EZ38WD2MZD90;0.957986;360T;MONE;CHF;N/A;293000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550829376;false;FULJ,ILQD
2022-08-22T11:49:47.564Z;ISIN;EZZPVTRW1R65;0.8474678;360T;MONE;GBP;N/A;62500.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550829295;false;FULJ,ILQD
2022-08-22T11:49:26.088Z;ISIN;EZVKT1892QG9;1.2986311;360T;MONE;CAD;N/A;260000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550828523;false;FULJ,ILQD
2022-08-22T11:49:24.954Z;ISIN;EZVR2P1JJHN8;1.0466969;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550830347L1;false;TPAC,FULJ,ILQD
2022-08-22T11:49:24.954Z;ISIN;EZVR2P1JJHN8;1.0466969;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550830347L2;false;TPAC,FULJ,ILQD
2022-08-22T11:49:12.026Z;ISIN;EZ8ML806GCH3;1.0302266;360T;MONE;USD;N/A;3000000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550828304;false;FULJ,ILQD
2022-08-22T11:49:05.528Z;ISIN;EZBKLBS9SNS1;1.0000741;360T;MONE;USD;N/A;385000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550828270;false;FULJ,ILQD
2022-08-22T11:48:54.633Z;ISIN;EZ5NCBJRX6B1;1.180153;360T;MONE;USD;N/A;752061.5;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550763720L1;false;TPAC,FULJ,ILQD
2022-08-22T11:48:54.633Z;ISIN;EZ5NCBJRX6B1;1.180153;360T;MONE;USD;N/A;525961.1;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550763720L2;false;TPAC,FULJ,ILQD
2022-08-22T11:48:54.633Z;ISIN;EZS6XW79CCM0;1.18017;360T;MONE;USD;N/A;4259132.84;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550763720L3;false;TPAC,FULJ,ILQD
2022-08-22T11:48:41.193Z;ISIN;EZBKLBS9SNS1;1.0002439;360T;MONE;USD;N/A;5.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822094L2;false;TPAC,FULJ,ILQD
2022-08-22T11:48:41.193Z;ISIN;EZ93HXL9WVJ7;1.0001781;360T;MONE;USD;N/A;5.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822094L1;false;TPAC,FULJ,ILQD
2022-08-22T11:48:10.094Z;ISIN;EZ5SV0DDPDD2;1.0508737;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550830104L2;false;TPAC,FULJ,ILQD
2022-08-22T11:48:10.094Z;ISIN;EZ5SV0DDPDD2;1.0508737;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550830104L1;false;TPAC,FULJ,ILQD
2022-08-22T11:45:51.782Z;ISIN;EZBKLBS9SNS1;1.0001945;360T;MONE;USD;N/A;9000000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550823265L2;false;TPAC,FULJ,ILQD
2022-08-22T11:45:51.782Z;ISIN;EZ93HXL9WVJ7;1.0001296;360T;MONE;USD;N/A;9000000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550823265L1;false;TPAC,FULJ,ILQD
2022-08-22T11:45:07.084Z;ISIN;EZ93HXL9WVJ7;1.0002089;360T;MONE;USD;N/A;3.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822960L1;false;TPAC,FULJ,ILQD
2022-08-22T11:45:07.084Z;ISIN;EZBKLBS9SNS1;1.0002741;360T;MONE;USD;N/A;3.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822960L2;false;TPAC,FULJ,ILQD
2022-08-22T11:44:37.713Z;ISIN;EZ5NTR241ZX8;1.0426336;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822931L9;false;TPAC,FULJ,ILQD
2022-08-22T11:44:37.713Z;ISIN;EZ5CGZ1B41Z4;1.0414662;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822931L8;false;TPAC,FULJ,ILQD
2022-08-22T11:44:37.713Z;ISIN;EZBHM15PBB78;1.0401514;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822931L7;false;TPAC,FULJ,ILQD
2022-08-22T11:44:37.713Z;ISIN;EZ4XM8VNGBP8;1.0385801;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822931L6;false;TPAC,FULJ,ILQD
2022-08-22T11:44:37.713Z;ISIN;EZ379M6PGF96;1.0372653;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822931L5;false;TPAC,FULJ,ILQD
2022-08-22T11:44:37.713Z;ISIN;EZ3VB2R17FF3;1.0359949;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822931L4;false;TPAC,FULJ,ILQD
2022-08-22T11:44:37.713Z;ISIN;EZ4T7G89KHZ2;1.0333649;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822931L3;false;TPAC,FULJ,ILQD
2022-08-22T11:44:37.713Z;ISIN;EZ9N1SM8J554;1.0319283;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822931L2;false;TPAC,FULJ,ILQD
2022-08-22T11:44:37.713Z;ISIN;EZ8ML806GCH3;1.0303784;360T;MONE;USD;N/A;63212.63;USD;2022-09-19T00:00:00.000Z;360T;1010000281550822931L1;false;TPAC,FULJ,ILQD
2022-08-22T11:43:44.651Z;ISIN;EZBKLBS9SNS1;1.0003447;360T;MONE;USD;N/A;1.0E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550827525L2;false;TPAC,FULJ,ILQD
2022-08-22T11:43:44.651Z;ISIN;EZ93HXL9WVJ7;1.0002796;360T;MONE;USD;N/A;1.0E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550827525L1;false;TPAC,FULJ,ILQD
2022-08-22T11:43:42.904Z;ISIN;EZL988R95N98;0.8478477;360T;MONE;GBP;N/A;50000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550821140;false;FULJ,ILQD
2022-08-22T11:42:43.774Z;ISIN;EZDL3PJ6CDZ4;0.95837;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550821567L2;false;TPAC,FULJ,ILQD
2022-08-22T11:42:43.774Z;ISIN;EZ1NPHMWYLL2;0.9585087;360T;MONE;CHF;N/A;1.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550821567L1;false;TPAC,FULJ,ILQD
2022-08-22T11:42:30.677Z;ISIN;EZRKKG72H8X4;0.95823;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550821293L2;false;TPAC,FULJ,ILQD
2022-08-22T11:42:30.677Z;ISIN;EZJ9LXLBXWC2;0.9582426;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550821293L1;false;TPAC,FULJ,ILQD
2022-08-22T11:42:24.842Z;ISIN;EZ93HXL9WVJ7;0.9997091;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550816542L1;false;TPAC,FULJ,ILQD
