Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-10T15:30:46.549Z;ISIN;EZ24MY644M14;73.15907;360T;MONE;RUB;N/A;1.281E9;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405901665L1;false;TPAC,FULJ,ILQD
2020-12-10T15:30:46.549Z;ISIN;EZ94MLPH8J28;73.1830397;360T;MONE;RUB;N/A;1.281E9;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405901665L2;false;TPAC,FULJ,ILQD
2020-12-10T15:28:40.157Z;ISIN;EZ24MY644M14;73.1763;360T;MONE;RUB;N/A;3.0E8;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405900193L1;false;TPAC,FULJ,ILQD
2020-12-10T15:28:40.157Z;ISIN;EZ5WT3YP10L6;74.3253;360T;MONE;RUB;N/A;3.0E8;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405900193L2;false;TPAC,FULJ,ILQD
2020-12-10T15:28:01.672Z;ISIN;EZ6XKKS69W44;1.2158041;360T;MONE;USD;N/A;250000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405909136;false;FULJ,ILQD
2020-12-10T15:28:01.672Z;ISIN;EZ6XKKS69W44;1.2157831;360T;MONE;USD;N/A;250000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405909147;false;FULJ,ILQD
2020-12-10T15:25:48.326Z;ISIN;EZ5JFJY3XMY1;1.2132856;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405910467L1;false;TPAC,FULJ,ILQD
2020-12-10T15:25:48.326Z;ISIN;EZ20QHK1B985;1.21337;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405910467L2;false;TPAC,FULJ,ILQD
2020-12-10T15:24:57.478Z;ISIN;EZ9ZY83FRND1;1.27174;360T;MONE;CAD;N/A;500000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405909430L2;false;TPAC,FULJ,ILQD
2020-12-10T15:24:57.478Z;ISIN;EZBKRQXPWBS9;1.271742;360T;MONE;CAD;N/A;500000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405909430L1;false;TPAC,FULJ,ILQD
2020-12-10T15:24:16.293Z;ISIN;EZDYXKR44819;1.218733;360T;MONE;USD;N/A;5000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405895232;false;FULJ,ILQD
2020-12-10T15:23:35.119Z;ISIN;EZ1VG97M0N13;0.9139546;360T;MONE;GBP;N/A;2200000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405906660L2;false;TPAC,FULJ,ILQD
2020-12-10T15:23:35.119Z;ISIN;EZB9CKB0HQG9;0.91292;360T;MONE;GBP;N/A;2398647.74;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405906660L1;false;TPAC,FULJ,ILQD
2020-12-10T15:22:21.804Z;ISIN;EZVTFK57VH24;1.215823;360T;MONE;USD;N/A;1000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405906527;false;FULJ,ILQD
2020-12-10T15:21:15.921Z;ISIN;EZ2ZLTLSXDS2;10.649552;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405903736L2;false;TPAC,FULJ,ILQD
2020-12-10T15:21:15.921Z;ISIN;EZ6763HS4FY5;10.63884;360T;MONE;NOK;N/A;5700000.0;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405903736L1;false;TPAC,FULJ,ILQD
2020-12-10T15:21:14.658Z;ISIN;EZB4N314Z2S1;0.913409;360T;MONE;GBP;N/A;1400000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405903684L2;false;TPAC,FULJ,ILQD
2020-12-10T15:21:14.658Z;ISIN;EZ67WR9LPLM8;0.91281;360T;MONE;GBP;N/A;1500000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405903684L1;false;TPAC,FULJ,ILQD
2020-12-10T15:21:13.581Z;ISIN;EZ8FL6QW7647;10.238326;360T;MONE;SEK;N/A;2500000.0;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405903663;false;FULJ,ILQD
2020-12-10T15:21:13.099Z;ISIN;EZV30BKN7HK3;9.4190053;360T;MONE;HKD;N/A;1.9E7;HKD;2021-01-07T00:00:00.000Z;360T;1010000281405903147;false;FULJ,ILQD
2020-12-10T15:21:12.644Z;ISIN;EZ5JX7MN3YV1;1.3296237;360T;MONE;USD;N/A;3000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405903134;false;FULJ,ILQD
2020-12-10T15:21:11.638Z;ISIN;EZ90H15BJ528;126.5873;360T;MONE;JPY;N/A;1.1E8;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405903128;false;FULJ,ILQD
2020-12-10T15:21:11.105Z;ISIN;EZ8KGDH5DDF6;1.2151561;360T;MONE;USD;N/A;5200000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405903111;false;FULJ,ILQD
2020-12-10T15:20:45.080Z;ISIN;EZ20QHK1B985;1.21348;360T;MONE;USD;N/A;2.5E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405905766L1;false;TPAC,FULJ,ILQD
2020-12-10T15:20:45.080Z;ISIN;EZL946QWXT75;1.2135033;360T;MONE;USD;N/A;2.5E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405905766L2;false;TPAC,FULJ,ILQD
2020-12-10T15:20:11.477Z;ISIN;EZ20QHK1B985;1.21359;360T;MONE;USD;N/A;1.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405903405L1;false;TPAC,FULJ,ILQD
2020-12-10T15:20:11.477Z;ISIN;EZL946QWXT75;1.213613;360T;MONE;USD;N/A;1.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405903405L2;false;TPAC,FULJ,ILQD
2020-12-10T15:20:08.674Z;ISIN;EZ1L203N3KM1;1.3296945;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405906355L2;false;TPAC,FULJ,ILQD
2020-12-10T15:20:08.674Z;ISIN;EZ3VPD9KKNX3;1.3296926;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405906355L1;false;TPAC,FULJ,ILQD
2020-12-10T15:19:29.253Z;ISIN;EZ20QHK1B985;1.21361;360T;MONE;USD;N/A;6.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405901341L1;false;TPAC,FULJ,ILQD
2020-12-10T15:19:29.253Z;ISIN;EZL946QWXT75;1.213631;360T;MONE;USD;N/A;6.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405901341L2;false;TPAC,FULJ,ILQD
2020-12-10T15:16:41.595Z;ISIN;EZDYXKR44819;1.2191127;360T;MONE;USD;N/A;365671.76;USD;2021-01-07T00:00:00.000Z;360T;1010000281405894860L2;false;TPAC,FULJ,ILQD
2020-12-10T15:16:41.595Z;ISIN;EZ20QHK1B985;1.21373;360T;MONE;USD;N/A;365671.76;USD;2021-01-07T00:00:00.000Z;360T;1010000281405894860L1;false;TPAC,FULJ,ILQD
2020-12-10T15:16:16.515Z;ISIN;EZ20QHK1B985;1.21378;360T;MONE;USD;N/A;19252.01;USD;2021-01-07T00:00:00.000Z;360T;1010000281405894525L1;false;TPAC,FULJ,ILQD
2020-12-10T15:16:16.515Z;ISIN;EZ1YT4Z6WNT5;1.2166829;360T;MONE;USD;N/A;19252.01;USD;2021-01-07T00:00:00.000Z;360T;1010000281405894525L2;false;TPAC,FULJ,ILQD
2020-12-10T15:15:58.843Z;ISIN;EZ8CSWJ2ZZC7;1.2160928;360T;MONE;USD;N/A;31450.76;USD;2021-01-07T00:00:00.000Z;360T;1010000281405893881L2;false;TPAC,FULJ,ILQD
2020-12-10T15:15:58.843Z;ISIN;EZ20QHK1B985;1.2139;360T;MONE;USD;N/A;31450.76;USD;2021-01-07T00:00:00.000Z;360T;1010000281405893881L1;false;TPAC,FULJ,ILQD
2020-12-10T15:15:41.842Z;ISIN;EZ5232HJMP72;1.2155712;360T;MONE;USD;N/A;150384.4;USD;2021-01-07T00:00:00.000Z;360T;1010000281405892635L2;false;TPAC,FULJ,ILQD
2020-12-10T15:15:41.842Z;ISIN;EZ20QHK1B985;1.21409;360T;MONE;USD;N/A;150384.4;USD;2021-01-07T00:00:00.000Z;360T;1010000281405892635L1;false;TPAC,FULJ,ILQD
2020-12-10T15:15:33.414Z;ISIN;EZDYXKR44819;1.219511;360T;MONE;USD;N/A;5000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405892744;false;FULJ,ILQD
2020-12-10T15:12:34.547Z;ISIN;EZ1XMQ9D9QT2;1.2145748;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405902247L2;false;TPAC,FULJ,ILQD
2020-12-10T15:12:34.547Z;ISIN;EZ5JFJY3XMY1;1.2145556;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405902247L1;false;TPAC,FULJ,ILQD
2020-12-10T15:12:12.866Z;ISIN;EZ1XMQ9D9QT2;1.214964;360T;MONE;USD;N/A;6.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405895638L2;false;TPAC,FULJ,ILQD
2020-12-10T15:12:12.866Z;ISIN;EZ5JFJY3XMY1;1.214944;360T;MONE;USD;N/A;6.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405895638L1;false;TPAC,FULJ,ILQD
2020-12-10T15:09:51.827Z;ISIN;EZ43WKQ2WXF8;1.2168785;360T;MONE;USD;N/A;300000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405900766L1;false;TPAC,FULJ,ILQD
2020-12-10T15:09:51.827Z;ISIN;EZ43WKQ2WXF8;1.2168785;360T;MONE;USD;N/A;550000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405900766L2;false;TPAC,FULJ,ILQD
2020-12-10T15:09:51.827Z;ISIN;EZ43WKQ2WXF8;1.2168785;360T;MONE;USD;N/A;9200000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405900766L3;false;TPAC,FULJ,ILQD
2020-12-10T15:09:51.827Z;ISIN;EZ43WKQ2WXF8;1.2168785;360T;MONE;USD;N/A;7900000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405900766L4;false;TPAC,FULJ,ILQD
2020-12-10T15:08:28.353Z;ISIN;EZB74ZYCHBZ6;19.991159;360T;MONE;MXN;N/A;3000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405891626;false;FULJ,ILQD
2020-12-10T15:07:15.245Z;ISIN;EZDYXKR44819;1.220714;360T;MONE;USD;N/A;5000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405890943;false;FULJ,ILQD
2020-12-10T15:06:31.246Z;ISIN;EZ3BJJYJ6Q49;1.33478;360T;MONE;SGD;N/A;6000000.0;SGD;2021-01-07T00:00:00.000Z;360T;1010000281405899617L1;false;TPAC,FULJ,ILQD
2020-12-10T15:06:31.246Z;ISIN;EZ7HZ3B1L5P1;1.334805;360T;MONE;SGD;N/A;6000000.0;SGD;2021-01-07T00:00:00.000Z;360T;1010000281405899617L2;false;TPAC,FULJ,ILQD
2020-12-10T15:05:49.937Z;ISIN;EZ8S1X0KNT51;24.351374;360T;MONE;MXN;N/A;7.6E7;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405891428L2;false;TPAC,FULJ,ILQD
2020-12-10T15:05:49.937Z;ISIN;EZ9PZPB4GHT7;24.236276;360T;MONE;MXN;N/A;7.6E7;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405891428L1;false;TPAC,FULJ,ILQD
2020-12-10T15:05:42.423Z;ISIN;EZ7LZ5VDR186;73.367;360T;MONE;RUB;N/A;2.0E7;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405899065L2;false;TPAC,FULJ,ILQD
2020-12-10T15:05:42.423Z;ISIN;EZ24MY644M14;73.1355;360T;MONE;RUB;N/A;2.0E7;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405899065L1;false;TPAC,FULJ,ILQD
2020-12-10T15:05:21.222Z;ISIN;EZ5JFJY3XMY1;1.2153631;360T;MONE;USD;N/A;2.2E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405894847L1;false;TPAC,FULJ,ILQD
2020-12-10T15:05:21.222Z;ISIN;EZ1XMQ9D9QT2;1.2153838;360T;MONE;USD;N/A;2.2E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405894847L2;false;TPAC,FULJ,ILQD
2020-12-10T15:04:43.022Z;ISIN;EZ26L16HHXD6;73.3069;360T;MONE;RUB;N/A;1.3E8;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405895084L2;false;TPAC,FULJ,ILQD
2020-12-10T15:04:43.022Z;ISIN;EZ24MY644M14;73.174;360T;MONE;RUB;N/A;1.3E8;RUB;2021-01-07T00:00:00.000Z;360T;1010000281405895084L1;false;TPAC,FULJ,ILQD
2020-12-10T15:03:33.228Z;ISIN;EZ1PNCBZBVZ6;3.644599;360T;MONE;PLN;N/A;8000000.0;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405893764L1;false;TPAC,FULJ,ILQD
2020-12-10T15:03:33.228Z;ISIN;EZ2LGM4WJPR1;3.644571;360T;MONE;PLN;N/A;8000000.0;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405893764L2;false;TPAC,FULJ,ILQD
2020-12-10T15:02:03.191Z;ISIN;EZ3GTN85DJL4;3.25096;360T;MONE;ILS;N/A;1.2E7;ILS;2021-01-07T00:00:00.000Z;360T;1010000281405893713L2;false;TPAC,FULJ,ILQD
2020-12-10T15:02:03.191Z;ISIN;EZ2HY2BY25G1;3.25102;360T;MONE;ILS;N/A;1.2E7;ILS;2021-01-07T00:00:00.000Z;360T;1010000281405893713L1;false;TPAC,FULJ,ILQD
2020-12-10T15:01:54.888Z;ISIN;EZ5JFJY3XMY1;1.2153664;360T;MONE;USD;N/A;3.84E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405890426L1;false;TPAC,FULJ,ILQD
2020-12-10T15:01:54.888Z;ISIN;EZ1XMQ9D9QT2;1.2153886;360T;MONE;USD;N/A;3.84E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405890426L2;false;TPAC,FULJ,ILQD
2020-12-10T15:01:16.063Z;ISIN;EZ26BB0TRQJ4;0.88541;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405894166L1;false;TPAC,FULJ,ILQD
2020-12-10T15:01:16.063Z;ISIN;EZ5W0034YF23;0.882753;360T;MONE;CHF;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405894166L2;false;TPAC,FULJ,ILQD
2020-12-10T15:01:04.113Z;ISIN;EZV7Z8KQ1WM0;1.0763541;360T;MONE;CHF;N/A;87766.27;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405890105;false;FULJ,ILQD
2020-12-10T15:01:02.405Z;ISIN;EZ19BD9HDJT1;6.545586;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405890022;false;FULJ,ILQD
2020-12-10T15:00:20.427Z;ISIN;EZ1XMQ9D9QT2;1.2156988;360T;MONE;USD;N/A;4000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405889050;false;FULJ,ILQD
2020-12-10T14:59:30.888Z;ISIN;EZ3D7X7D09Q8;7.4425943;360T;MONE;DKK;N/A;277571.5;DKK;2021-01-07T00:00:00.000Z;360T;1010000281405889047;false;FULJ,ILQD
2020-12-10T14:58:54.606Z;ISIN;EZ9T3YM9MP73;0.9130453;360T;MONE;GBP;N/A;112257.19;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405888808;false;FULJ,ILQD
2020-12-10T14:58:38.822Z;ISIN;EZB71X4QYFZ5;1.216388;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405891475L2;false;TPAC,FULJ,ILQD
2020-12-10T14:58:38.822Z;ISIN;EZ20QHK1B985;1.21508;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405891475L1;false;TPAC,FULJ,ILQD
2020-12-10T14:58:35.550Z;ISIN;EZ20QHK1B985;1.2153;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405888622L1;false;TPAC,FULJ,ILQD
2020-12-10T14:58:35.550Z;ISIN;EZ84S96B0R22;1.219031;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405888622L2;false;TPAC,FULJ,ILQD
2020-12-10T14:57:41.977Z;ISIN;EZ7DD3JN1X89;292.7646;360T;MONE;HUF;N/A;4.0E7;HUF;2021-01-07T00:00:00.000Z;360T;1010000281405893590L1;false;TPAC,FULJ,ILQD
2020-12-10T14:57:41.977Z;ISIN;EZB63XCSSY64;292.7859;360T;MONE;HUF;N/A;4.0E7;HUF;2021-01-07T00:00:00.000Z;360T;1010000281405893590L2;false;TPAC,FULJ,ILQD
2020-12-10T14:57:35.131Z;ISIN;EZB71X4QYFZ5;1.215617;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405887963L2;false;TPAC,FULJ,ILQD
2020-12-10T14:57:35.131Z;ISIN;EZ20QHK1B985;1.21431;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405887963L1;false;TPAC,FULJ,ILQD
2020-12-10T14:56:38.339Z;ISIN;EZ20QHK1B985;1.21441;360T;MONE;USD;N/A;3.0E8;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405890930L1;false;TPAC,FULJ,ILQD
2020-12-10T14:56:38.339Z;ISIN;EZ3BFPWBB8K2;1.2144818;360T;MONE;USD;N/A;3.0E8;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405890930L2;false;TPAC,FULJ,ILQD
2020-12-10T14:54:34.971Z;ISIN;EZ4DCYLJ2Z05;7.938535;360T;MONE;CNY;N/A;1.16E7;CNY;2021-01-07T00:00:00.000Z;360T;1010000281405890173L1;false;TPAC,FULJ,ILQD
2020-12-10T14:54:34.971Z;ISIN;EZJV2C1RTX77;7.93972;360T;MONE;CNY;N/A;1.16E7;CNY;2021-01-07T00:00:00.000Z;360T;1010000281405890173L2;false;TPAC,FULJ,ILQD
2020-12-10T14:54:16.838Z;ISIN;EZ20QHK1B985;1.21428;360T;MONE;USD;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405888932L2;false;TPAC,FULJ,ILQD
2020-12-10T14:54:16.838Z;ISIN;EZ1XMQ9D9QT2;1.214214;360T;MONE;USD;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405888932L1;false;TPAC,FULJ,ILQD
2020-12-10T14:54:09.668Z;ISIN;EZ22KJS4B2M3;0.7505604;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405893274L1;false;TPAC,FULJ,ILQD
2020-12-10T14:54:09.668Z;ISIN;EZV2YZ2B3LX3;0.7505854;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405893274L2;false;TPAC,FULJ,ILQD
2020-12-10T14:53:53.507Z;ISIN;EZDYXKR44819;1.219525;360T;MONE;USD;N/A;5000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405886933;false;FULJ,ILQD
2020-12-10T14:53:28.374Z;ISIN;EZ7QBMYQ6S34;73.535755;360T;MONE;RUB;N/A;2350000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405888321L1;false;TPAC,FULJ,ILQD
2020-12-10T14:53:28.374Z;ISIN;EZ7QBMYQ6S34;73.535755;360T;MONE;RUB;N/A;150000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405888321L2;false;TPAC,FULJ,ILQD
2020-12-10T14:52:36.567Z;ISIN;EZ9C3SXNFFZ4;117.847;360T;MONE;JPY;N/A;1.0E7;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405889880L2;false;TPAC,FULJ,ILQD
2020-12-10T14:52:36.567Z;ISIN;EZBJ13MKH607;117.667;360T;MONE;JPY;N/A;1.0E7;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405889880L1;false;TPAC,FULJ,ILQD
2020-12-10T14:51:02.192Z;ISIN;EZ1L203N3KM1;1.33108;360T;MONE;USD;N/A;550000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405888728L1;false;TPAC,FULJ,ILQD
2020-12-10T14:51:02.192Z;ISIN;EZ4KG447MWY0;1.3312049;360T;MONE;USD;N/A;550000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405888728L2;false;TPAC,FULJ,ILQD
2020-12-10T14:50:42.631Z;ISIN;EZ9PZPB4GHT7;24.2332101;360T;MONE;MXN;N/A;1.0E8;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405888895L2;false;TPAC,FULJ,ILQD
2020-12-10T14:50:42.631Z;ISIN;EZ4PHG9PPGY7;24.22987;360T;MONE;MXN;N/A;1.0E8;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405888895L1;false;TPAC,FULJ,ILQD
2020-12-10T14:50:18.990Z;ISIN;EZ9W5GL8XJV8;0.9132679;360T;MONE;GBP;N/A;70000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405888425;false;FULJ,ILQD
2020-12-10T14:48:44.664Z;ISIN;EZ8CSWJ2ZZC7;1.215755;360T;MONE;USD;N/A;250000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405883257;false;FULJ,ILQD
2020-12-10T14:48:02.172Z;ISIN;EZ8CSWJ2ZZC7;1.215754;360T;MONE;USD;N/A;900000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405882367;false;FULJ,ILQD
2020-12-10T14:47:45.867Z;ISIN;EZ9WY977CPG7;3.6494053;360T;MONE;PLN;N/A;2.5E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405886616L2;false;TPAC,FULJ,ILQD
2020-12-10T14:47:45.867Z;ISIN;EZ9MQMKM4BP2;3.64942;360T;MONE;PLN;N/A;2.5E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405886616L1;false;TPAC,FULJ,ILQD
2020-12-10T14:47:38.395Z;ISIN;EZ9C3SXNFFZ4;117.851;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405888147L2;false;TPAC,FULJ,ILQD
2020-12-10T14:47:38.395Z;ISIN;EZBJ13MKH607;117.671;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405888147L1;false;TPAC,FULJ,ILQD
2020-12-10T14:46:47.158Z;ISIN;EZB6XLSMFGK1;1.075064;360T;MONE;CHF;N/A;5000000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405880605;false;FULJ,ILQD
2020-12-10T14:46:32.697Z;ISIN;EZ3004P7W7N5;4.434613;360T;MONE;PLN;N/A;230000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405884447L1;false;TPAC,FULJ,ILQD
2020-12-10T14:46:32.697Z;ISIN;EZ3004P7W7N5;4.434613;360T;MONE;PLN;N/A;3400000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405884447L2;false;TPAC,FULJ,ILQD
2020-12-10T14:45:51.010Z;ISIN;EZB6XLSMFGK1;1.075254;360T;MONE;CHF;N/A;6000000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405880133;false;FULJ,ILQD
2020-12-10T14:45:32.968Z;ISIN;EZ9WY977CPG7;3.6483862;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405884384L2;false;TPAC,FULJ,ILQD
2020-12-10T14:45:32.968Z;ISIN;EZ9MQMKM4BP2;3.6484;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405884384L1;false;TPAC,FULJ,ILQD
2020-12-10T14:45:19.979Z;ISIN;EZ20QHK1B985;1.21324;360T;MONE;USD;N/A;3500000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405884425L1;false;TPAC,FULJ,ILQD
2020-12-10T14:45:19.979Z;ISIN;EZ4YPSNGCD65;1.21504;360T;MONE;USD;N/A;3500000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405884425L2;false;TPAC,FULJ,ILQD
2020-12-10T14:45:05.251Z;ISIN;EZ20QHK1B985;1.21276;360T;MONE;USD;N/A;790000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405879677L1;false;TPAC,FULJ,ILQD
2020-12-10T14:45:05.251Z;ISIN;EZ2QD59Q6ZH7;1.213195;360T;MONE;USD;N/A;790000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405879677L2;false;TPAC,FULJ,ILQD
2020-12-10T14:45:00.778Z;ISIN;EZKYQ5N8J8B1;1.2236;360T;MONE;USD;N/A;500000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405885938;false;FULJ,ILQD
2020-12-10T14:44:09.856Z;ISIN;EZ4PHG9PPGY7;24.23402;360T;MONE;MXN;N/A;1.25E8;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405885007L1;false;TPAC,FULJ,ILQD
2020-12-10T14:44:09.856Z;ISIN;EZ9PZPB4GHT7;24.237375;360T;MONE;MXN;N/A;1.25E8;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405885007L2;false;TPAC,FULJ,ILQD
2020-12-10T14:43:26.513Z;ISIN;EZ8CSWJ2ZZC7;1.2151535;360T;MONE;USD;N/A;1.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405878940;false;FULJ,ILQD
2020-12-10T14:43:21.310Z;ISIN;EZ2P742KSB67;1.2139109;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405883625L2;false;TPAC,FULJ,ILQD
2020-12-10T14:43:21.310Z;ISIN;EZ2QD59Q6ZH7;1.213349;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405883625L1;false;TPAC,FULJ,ILQD
2020-12-10T14:43:02.852Z;ISIN;EZ9T3YM9MP73;0.9115841;360T;MONE;GBP;N/A;2200000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405884298;false;FULJ,ILQD
2020-12-10T14:41:33.697Z;ISIN;EZ8KGDH5DDF6;1.213982;360T;MONE;USD;N/A;2000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405879180;false;FULJ,ILQD
2020-12-10T14:41:22.832Z;ISIN;EZ5JFJY3XMY1;1.21274;360T;MONE;USD;N/A;4470000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405883641L1;false;TPAC,FULJ,ILQD
2020-12-10T14:41:22.832Z;ISIN;EZ1XMQ9D9QT2;1.2127614;360T;MONE;USD;N/A;4470000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405883641L2;false;TPAC,FULJ,ILQD
2020-12-10T14:39:34.055Z;ISIN;EZ9MQMKM4BP2;3.65162;360T;MONE;PLN;N/A;2.5E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405880998L1;false;TPAC,FULJ,ILQD
