Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-11T14:29:37.044Z;ISIN;EZ940FQ2WYL7;320.5815;360T;MONE;HUF;N/A;5000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502780272L2;false;TPAC,FULJ,ILQD
2022-02-11T14:29:32.621Z;ISIN;EZ7LMXX1Y9W3;5.39383;360T;MONE;BRL;N/A;500000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502780213;false;FULJ,ILQD
2022-02-11T14:29:31.032Z;ISIN;EZBWVKHX9228;369.64002;360T;MONE;HUF;N/A;5000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502780208L2;false;TPAC,FULJ,ILQD
2022-02-11T14:29:31.032Z;ISIN;EZ7HCLSNKQZ5;354.192;360T;MONE;HUF;N/A;5000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502780208L1;false;TPAC,FULJ,ILQD
2022-02-11T14:29:03.430Z;ISIN;EZ4LYG971WR8;1.355861;360T;MONE;USD;N/A;400000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502776188L2;false;TPAC,FULJ,ILQD
2022-02-11T14:29:03.430Z;ISIN;EZ4MVMP3S6Q2;1.35721;360T;MONE;USD;N/A;400000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502776188L1;false;TPAC,FULJ,ILQD
2022-02-11T14:28:49.768Z;ISIN;EZ7LMXX1Y9W3;5.3941;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502780014;false;FULJ,ILQD
2022-02-11T14:28:36.669Z;ISIN;EZ7LMXX1Y9W3;5.393511;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502779941;false;FULJ,ILQD
2022-02-11T14:28:14.757Z;ISIN;EZB8LSFJHLP5;15.1449;360T;MONE;ZAR;N/A;9.5E7;ZAR;2022-03-11T00:00:00.000Z;360T;1010000281502774110L2;false;TPAC,FULJ,ILQD
2022-02-11T14:28:14.757Z;ISIN;EZ9W39KJ81B0;15.14332;360T;MONE;ZAR;N/A;9.5E7;ZAR;2022-03-11T00:00:00.000Z;360T;1010000281502774110L1;false;TPAC,FULJ,ILQD
2022-02-11T14:28:01.946Z;ISIN;EZ1Z08N49KP4;1.1394979;360T;MONE;USD;N/A;1.05E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502776578L1;false;TPAC,FULJ,ILQD
2022-02-11T14:28:01.946Z;ISIN;EZN1SHRYFB89;1.1395642;360T;MONE;USD;N/A;1.05E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502776578L2;false;TPAC,FULJ,ILQD
2022-02-11T14:27:33.376Z;ISIN;EZ7LMXX1Y9W3;5.397594;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502779676;false;FULJ,ILQD
2022-02-11T14:27:21.983Z;ISIN;EZ7LMXX1Y9W3;5.3969;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502779586;false;FULJ,ILQD
2022-02-11T14:26:47.538Z;ISIN;EZ4LYG971WR8;1.356486;360T;MONE;USD;N/A;450000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502776094L2;false;TPAC,FULJ,ILQD
2022-02-11T14:26:47.538Z;ISIN;EZ4MVMP3S6Q2;1.35784;360T;MONE;USD;N/A;450000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502776094L1;false;TPAC,FULJ,ILQD
2022-02-11T14:26:10.934Z;ISIN;EZ6YLG46DNW2;115.874;360T;MONE;JPY;N/A;3.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502776506L2;false;TPAC,FULJ,ILQD
2022-02-11T14:26:10.934Z;ISIN;EZ9KD2NR3173;115.87498;360T;MONE;JPY;N/A;3.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502776506L1;false;TPAC,FULJ,ILQD
2022-02-11T14:25:58.921Z;ISIN;EZZWYX7VTB06;0.6679274;360T;MONE;USD;N/A;1.0E8;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502778881L1;false;TPAC,FULJ,ILQD
2022-02-11T14:25:58.921Z;ISIN;EZ2D5JD2R083;0.6676511;360T;MONE;USD;N/A;1.0E8;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502778881L2;false;TPAC,FULJ,ILQD
2022-02-11T14:25:37.595Z;ISIN;EZ2PSG99L1G7;0.1001312;360T;MONE;CHF;N/A;1.75E8;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502776062L1;false;TPAC,FULJ,ILQD
2022-02-11T14:25:37.595Z;ISIN;EZVPX4V95DY7;0.10013;360T;MONE;CHF;N/A;1.75E8;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502776062L2;false;TPAC,FULJ,ILQD
2022-02-11T14:25:29.639Z;ISIN;EZ450WGXH038;1.13952;360T;MONE;USD;N/A;270000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502776038L1;false;TPAC,FULJ,ILQD
2022-02-11T14:25:29.639Z;ISIN;EZ7JDW6LDFT9;1.1445373;360T;MONE;USD;N/A;100000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502776038L2;false;TPAC,FULJ,ILQD
2022-02-11T14:25:17.088Z;ISIN;EZ9KD2NR3173;115.89724;360T;MONE;JPY;N/A;9.0E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502777962L1;false;TPAC,FULJ,ILQD
2022-02-11T14:25:17.088Z;ISIN;EZ6YLG46DNW2;115.896;360T;MONE;JPY;N/A;9.0E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502777962L2;false;TPAC,FULJ,ILQD
2022-02-11T14:25:12.784Z;ISIN;EZ2T7JG52YP0;0.7163383;360T;MONE;USD;N/A;4.0E7;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502777876L1;false;TPAC,FULJ,ILQD
2022-02-11T14:25:12.784Z;ISIN;EZBKRF54DST3;0.71634;360T;MONE;USD;N/A;4.0E7;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502777876L2;false;TPAC,FULJ,ILQD
2022-02-11T14:25:04.026Z;ISIN;EZBKRF54DST3;0.7164;360T;MONE;USD;N/A;1.4E8;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502777828L2;false;TPAC,FULJ,ILQD
2022-02-11T14:25:04.026Z;ISIN;EZ2T7JG52YP0;0.7163983;360T;MONE;USD;N/A;1.4E8;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502777828L1;false;TPAC,FULJ,ILQD
2022-02-11T14:22:46.026Z;ISIN;EZ26P4RKQ309;10.550505;360T;MONE;SEK;N/A;4.0E8;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502776403L1;false;TPAC,FULJ,ILQD
2022-02-11T14:22:46.026Z;ISIN;EZ9FPQ7KJTL0;10.553391;360T;MONE;SEK;N/A;4.0E8;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502776403L2;false;TPAC,FULJ,ILQD
2022-02-11T14:22:36.581Z;ISIN;EZ450WGXH038;1.13991;360T;MONE;USD;N/A;50000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502778401L1;false;TPAC,FULJ,ILQD
2022-02-11T14:22:36.581Z;ISIN;EZ2XL8GD5W18;1.1411617;360T;MONE;USD;N/A;50000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502778401L2;false;TPAC,FULJ,ILQD
2022-02-11T14:21:46.176Z;ISIN;EZ7LMXX1Y9W3;5.3918;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502777574;false;FULJ,ILQD
2022-02-11T14:21:12.673Z;ISIN;EZ7LMXX1Y9W3;5.393264;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502777362;false;FULJ,ILQD
2022-02-11T14:20:41.623Z;ISIN;EZ1HGNJSWP44;0.9261948;360T;MONE;CHF;N/A;1.09E8;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502777145L1;false;TPAC,FULJ,ILQD
2022-02-11T14:20:41.623Z;ISIN;EZ5R8D05Z457;0.92617;360T;MONE;CHF;N/A;1.09E8;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502777145L2;false;TPAC,FULJ,ILQD
2022-02-11T14:20:38.865Z;ISIN;EZ9KD2NR3173;115.87923;360T;MONE;JPY;N/A;9.0E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502777102L1;false;TPAC,FULJ,ILQD
2022-02-11T14:20:38.865Z;ISIN;EZ6YLG46DNW2;115.878;360T;MONE;JPY;N/A;9.0E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502777102L2;false;TPAC,FULJ,ILQD
2022-02-11T14:20:23.591Z;ISIN;EZ7LMXX1Y9W3;5.394247;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502777075;false;FULJ,ILQD
2022-02-11T14:20:15.034Z;ISIN;EZ7LMXX1Y9W3;5.3923;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502777045;false;FULJ,ILQD
2022-02-11T14:19:35.128Z;ISIN;EZ3VTWN0G146;1.2708818;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502775428L1;false;TPAC,FULJ,ILQD
2022-02-11T14:19:35.128Z;ISIN;EZ95ZYKL71G3;1.27089;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502775428L2;false;TPAC,FULJ,ILQD
2022-02-11T14:19:20.315Z;ISIN;EZGBMWVQXMN4;1.1413877;360T;MONE;USD;N/A;50000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502776840;false;FULJ,ILQD
2022-02-11T14:17:48.666Z;ISIN;EZY1K32RYHQ3;0.8392964;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502778028;false;FULJ,ILQD
2022-02-11T14:17:43.437Z;ISIN;EZ2XL8GD5W18;1.1409493;360T;MONE;USD;N/A;2845293.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502776720;false;FULJ,ILQD
2022-02-11T14:15:34.088Z;ISIN;EZ96KN67PKB6;0.007994109;360T;MONE;CHF;N/A;5.0E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502773906L1;false;TPAC,FULJ,ILQD
2022-02-11T14:15:34.088Z;ISIN;EZ74VCF8JCF2;0.007993829;360T;MONE;CHF;N/A;5.0E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502773906L2;false;TPAC,FULJ,ILQD
2022-02-11T14:14:22.846Z;ISIN;EZR2HP4MJF68;1.448107;360T;MONE;CAD;N/A;100000.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502770797L1;false;TPAC,FULJ,ILQD
2022-02-11T14:12:24.176Z;ISIN;EZV2Q2SHX8F6;1.14332;360T;MONE;USD;N/A;340000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502775591;false;FULJ,ILQD
2022-02-11T14:11:59.634Z;ISIN;EZ7LMXX1Y9W3;5.402629;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502775980;false;FULJ,ILQD
2022-02-11T14:11:47.924Z;ISIN;EZ7LMXX1Y9W3;5.4015;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502775954;false;FULJ,ILQD
2022-02-11T14:11:29.445Z;ISIN;EZBXYS2PH9P3;0.8394625;360T;MONE;GBP;N/A;18000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502774066;false;FULJ,ILQD
2022-02-11T14:10:08.785Z;ISIN;EZ6NV37RMN42;1.0556462;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502773404L1;false;TPAC,FULJ,ILQD
2022-02-11T14:10:08.785Z;ISIN;EZ91C9V22QS5;1.05563;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502773404L2;false;TPAC,FULJ,ILQD
2022-02-11T14:09:50.830Z;ISIN;EZ6NV37RMN42;1.0556174;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502773393L1;false;TPAC,FULJ,ILQD
2022-02-11T14:09:50.830Z;ISIN;EZ11676TP0X6;1.0556039;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502773393L2;false;TPAC,FULJ,ILQD
2022-02-11T14:09:35.471Z;ISIN;EZBLBL8QVLH0;1.1393197;360T;MONE;USD;N/A;2.0E8;USD;2022-03-11T00:00:00.000Z;360T;1010000281502769182L2;false;TPAC,FULJ,ILQD
2022-02-11T14:09:35.471Z;ISIN;EZ1Z08N49KP4;1.1391576;360T;MONE;USD;N/A;2.0E8;USD;2022-03-11T00:00:00.000Z;360T;1010000281502769182L1;false;TPAC,FULJ,ILQD
2022-02-11T14:07:55.701Z;ISIN;EZBLBL8QVLH0;1.1393495;360T;MONE;USD;N/A;4.0E8;USD;2022-03-11T00:00:00.000Z;360T;1010000281502768777L2;false;TPAC,FULJ,ILQD
2022-02-11T14:07:55.701Z;ISIN;EZ1Z08N49KP4;1.1391877;360T;MONE;USD;N/A;4.0E8;USD;2022-03-11T00:00:00.000Z;360T;1010000281502768777L1;false;TPAC,FULJ,ILQD
2022-02-11T14:05:48.657Z;ISIN;EZ4QYWGP0578;1.3570615;360T;MONE;USD;N/A;2.4E7;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502767674L1;false;TPAC,FULJ,ILQD
2022-02-11T14:05:48.657Z;ISIN;EZ5HC8BMVPF3;1.3570261;360T;MONE;USD;N/A;2.4E7;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502767674L2;false;TPAC,FULJ,ILQD
2022-02-11T14:04:48.861Z;ISIN;EZ4774KSJ523;1.1399721;360T;MONE;USD;N/A;1.0E8;USD;2022-03-11T00:00:00.000Z;360T;1010000281502775131L2;false;TPAC,FULJ,ILQD
2022-02-11T14:04:48.861Z;ISIN;EZ450WGXH038;1.13928;360T;MONE;USD;N/A;1.0E8;USD;2022-03-11T00:00:00.000Z;360T;1010000281502775131L1;false;TPAC,FULJ,ILQD
2022-02-11T14:04:42.253Z;ISIN;EZ7LMXX1Y9W3;5.391446;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502775116;false;FULJ,ILQD
2022-02-11T14:04:20.689Z;ISIN;EZ6NV37RMN42;1.0556905;360T;MONE;CHF;N/A;1.1E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502774967L1;false;TPAC,FULJ,ILQD
2022-02-11T14:04:20.689Z;ISIN;EZ11676TP0X6;1.0556811;360T;MONE;CHF;N/A;1.1E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502774967L2;false;TPAC,FULJ,ILQD
2022-02-11T14:04:18.625Z;ISIN;EZ3VTWN0G146;1.2711775;360T;MONE;CAD;N/A;2000000.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502767466L1;false;TPAC,FULJ,ILQD
2022-02-11T14:04:18.625Z;ISIN;EZ95ZYKL71G3;1.27118;360T;MONE;CAD;N/A;2000000.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502767466L2;false;TPAC,FULJ,ILQD
2022-02-11T14:04:08.565Z;ISIN;EZ1Z08N49KP4;1.1390526;360T;MONE;USD;N/A;500000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502774934;false;FULJ,ILQD
2022-02-11T14:03:48.476Z;ISIN;EZ7LMXX1Y9W3;5.3934;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502774952;false;FULJ,ILQD
2022-02-11T14:02:00.058Z;ISIN;EZ7JZBR75XC2;1.1402015;360T;MONE;USD;N/A;420000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502774008;false;FULJ,ILQD
2022-02-11T14:01:03.352Z;ISIN;EZ7LMXX1Y9W3;5.3908;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502774730;false;FULJ,ILQD
2022-02-11T14:00:46.785Z;ISIN;EZ7LMXX1Y9W3;5.394049;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502774703;false;FULJ,ILQD
2022-02-11T13:59:31.832Z;ISIN;EZ3VTWN0G146;1.27092;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502774665L1;false;TPAC,FULJ,ILQD
2022-02-11T13:59:31.832Z;ISIN;EZ95ZYKL71G3;1.27093;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502774665L2;false;TPAC,FULJ,ILQD
2022-02-11T13:58:41.232Z;ISIN;EZ7LMXX1Y9W3;5.3935;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502774574;false;FULJ,ILQD
2022-02-11T13:58:26.724Z;ISIN;EZ7LMXX1Y9W3;5.395527;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502774505;false;FULJ,ILQD
2022-02-11T13:56:51.609Z;ISIN;EZ1Z08N49KP4;1.139365;360T;MONE;USD;N/A;20000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502772214;false;FULJ,ILQD
2022-02-11T13:56:04.660Z;ISIN;EZN1SHRYFB89;1.139535;360T;MONE;USD;N/A;1.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502771724L2;false;TPAC,FULJ,ILQD
2022-02-11T13:56:04.660Z;ISIN;EZ1Z08N49KP4;1.13947;360T;MONE;USD;N/A;1.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502771724L1;false;TPAC,FULJ,ILQD
2022-02-11T13:56:03.973Z;ISIN;EZ7LMXX1Y9W3;5.397043;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502774104;false;FULJ,ILQD
2022-02-11T13:55:53.386Z;ISIN;EZ7LMXX1Y9W3;5.3957;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502773987;false;FULJ,ILQD
2022-02-11T13:54:43.811Z;ISIN;EZ6HC2LZNW71;8.8404179;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-11T00:00:00.000Z;360T;1010000281502772952L1;false;TPAC,FULJ,ILQD
2022-02-11T13:54:43.811Z;ISIN;EZ89DRRX61V7;8.84052;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-11T00:00:00.000Z;360T;1010000281502772952L2;false;TPAC,FULJ,ILQD
2022-02-11T13:54:35.040Z;ISIN;EZ1Z08N49KP4;1.139525;360T;MONE;USD;N/A;26612.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502771025;false;FULJ,ILQD
2022-02-11T13:54:28.469Z;ISIN;EZ450WGXH038;1.13969;360T;MONE;USD;N/A;2000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502772786L1;false;TPAC,FULJ,ILQD
2022-02-11T13:54:28.469Z;ISIN;EZBFHHSMR9S8;1.1479877;360T;MONE;USD;N/A;2000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502772786L2;false;TPAC,FULJ,ILQD
2022-02-11T13:54:13.363Z;ISIN;EZ7LMXX1Y9W3;5.3927;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502773627;false;FULJ,ILQD
2022-02-11T13:53:59.574Z;ISIN;EZ7LMXX1Y9W3;5.39528;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502773550;false;FULJ,ILQD
2022-02-11T13:53:48.839Z;ISIN;EZ9KD2NR3173;115.93204;360T;MONE;JPY;N/A;3.55E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502772336L1;false;TPAC,FULJ,ILQD
2022-02-11T13:53:48.839Z;ISIN;EZ6YLG46DNW2;115.931;360T;MONE;JPY;N/A;3.55E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502772336L2;false;TPAC,FULJ,ILQD
2022-02-11T13:53:37.085Z;ISIN;EZ450WGXH038;1.13947;360T;MONE;USD;N/A;2000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502772301L1;false;TPAC,FULJ,ILQD
2022-02-11T13:53:37.085Z;ISIN;EZ9LWYHR8255;1.149401;360T;MONE;USD;N/A;2000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502772301L2;false;TPAC,FULJ,ILQD
2022-02-11T13:53:28.952Z;ISIN;EZ7LMXX1Y9W3;5.395403;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502773245;false;FULJ,ILQD
2022-02-11T13:53:17.635Z;ISIN;EZ7LMXX1Y9W3;5.3975;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502773220;false;FULJ,ILQD
2022-02-11T13:53:08.865Z;ISIN;EZVRRQJYZB25;7.79983;360T;MONE;HKD;N/A;6400000.0;HKD;2022-03-11T00:00:00.000Z;360T;1010000281502772232L2;false;TPAC,FULJ,ILQD
2022-02-11T13:53:08.865Z;ISIN;EZ79LBZ7QRF1;7.799831;360T;MONE;HKD;N/A;6400000.0;HKD;2022-03-11T00:00:00.000Z;360T;1010000281502772232L1;false;TPAC,FULJ,ILQD
2022-02-11T13:52:57.556Z;ISIN;EZMBJYGWZDH9;1.151353;360T;MONE;USD;N/A;2000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502772038L2;false;TPAC,FULJ,ILQD
2022-02-11T13:52:57.556Z;ISIN;EZ450WGXH038;1.13945;360T;MONE;USD;N/A;2000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502772038L1;false;TPAC,FULJ,ILQD
2022-02-11T13:52:33.110Z;ISIN;EZ95ZYKL71G3;1.27057;360T;MONE;CAD;N/A;3900000.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502771890L1;false;TPAC,FULJ,ILQD
2022-02-11T13:52:33.110Z;ISIN;EZ71X3CBQSJ0;1.2705649;360T;MONE;CAD;N/A;3900000.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502771890L2;false;TPAC,FULJ,ILQD
2022-02-11T13:52:05.756Z;ISIN;EZ1Z08N49KP4;1.1392143;360T;MONE;USD;N/A;1.0E8;USD;2022-03-11T00:00:00.000Z;360T;1010000281502771238L1;false;TPAC,FULJ,ILQD
2022-02-11T13:52:05.756Z;ISIN;EZN1SHRYFB89;1.1392827;360T;MONE;USD;N/A;1.0E8;USD;2022-03-11T00:00:00.000Z;360T;1010000281502771238L2;false;TPAC,FULJ,ILQD
2022-02-11T13:52:04.436Z;ISIN;EZVQWPJJ5MZ6;1.153155;360T;MONE;USD;N/A;2600000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502771708L2;false;TPAC,FULJ,ILQD
2022-02-11T13:52:04.436Z;ISIN;EZ450WGXH038;1.1394;360T;MONE;USD;N/A;2600000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502771708L1;false;TPAC,FULJ,ILQD
2022-02-11T13:51:41.171Z;ISIN;EZ7LMXX1Y9W3;5.397299;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502772983;false;FULJ,ILQD
2022-02-11T13:51:06.904Z;ISIN;EZ96X9LJ5000;0.667392;360T;MONE;USD;N/A;8000000.0;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502771104L2;false;TPAC,FULJ,ILQD
2022-02-11T13:51:06.904Z;ISIN;EZZWYX7VTB06;0.667448;360T;MONE;USD;N/A;8000000.0;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502771104L1;false;TPAC,FULJ,ILQD
2022-02-11T13:50:52.167Z;ISIN;EZ7LMXX1Y9W3;5.3955;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502772805;false;FULJ,ILQD
2022-02-11T13:49:16.521Z;ISIN;EZ7LMXX1Y9W3;5.3935;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502772596;false;FULJ,ILQD
2022-02-11T13:49:13.209Z;ISIN;EZGBMWVQXMN4;1.1406535;360T;MONE;USD;N/A;300000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502771155;false;FULJ,ILQD
2022-02-11T13:48:55.039Z;ISIN;EZ7LMXX1Y9W3;5.395495;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502772423;false;FULJ,ILQD
2022-02-11T13:47:40.765Z;ISIN;EZ7LMXX1Y9W3;5.399527;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502771420;false;FULJ,ILQD
2022-02-11T13:47:09.452Z;ISIN;EZ7LMXX1Y9W3;5.3972;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502771243;false;FULJ,ILQD
2022-02-11T13:44:51.253Z;ISIN;EZ7LMXX1Y9W3;5.39733;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502770938;false;FULJ,ILQD
2022-02-11T13:44:40.224Z;ISIN;EZ7LMXX1Y9W3;5.3942;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502770922;false;FULJ,ILQD
2022-02-11T13:44:35.970Z;ISIN;EZ2D62GMQPV9;1.1580379;360T;MONE;USD;N/A;1.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502767593;false;FULJ,ILQD
2022-02-11T13:43:51.929Z;ISIN;EZ5HC8BMVPF3;1.3574278;360T;MONE;USD;N/A;8.5E7;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502770610L2;false;TPAC,FULJ,ILQD
2022-02-11T13:43:51.929Z;ISIN;EZ4QYWGP0578;1.3574605;360T;MONE;USD;N/A;8.5E7;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502770610L1;false;TPAC,FULJ,ILQD
2022-02-11T13:43:51.106Z;ISIN;EZ7LMXX1Y9W3;5.3937;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502770587;false;FULJ,ILQD
2022-02-11T13:43:42.621Z;ISIN;EZ7LMXX1Y9W3;5.39569;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502770548;false;FULJ,ILQD
2022-02-11T13:43:22.249Z;ISIN;EZ1Z08N49KP4;1.139755;360T;MONE;USD;N/A;18365.99;USD;2022-03-11T00:00:00.000Z;360T;1010000281502766584;false;FULJ,ILQD
2022-02-11T13:43:20.028Z;ISIN;EZ1Z08N49KP4;1.1397578;360T;MONE;USD;N/A;1.35E8;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502770380L1;false;TPAC,FULJ,ILQD
2022-02-11T13:43:20.028Z;ISIN;EZN1SHRYFB89;1.1398246;360T;MONE;USD;N/A;1.35E8;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502770380L2;false;TPAC,FULJ,ILQD
