Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-09T13:56:26.582Z;ISIN;EZKV63TLMV05;1.0556931;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669632292L2;false;TPAC,FULJ,ILQD
2023-10-09T13:55:43.157Z;ISIN;EZ65N3JY53Q5;0.03908;360T;MONE;CHF;N/A;7.0E7;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669623996L1;false;TPAC,FULJ,ILQD
2023-10-09T13:55:43.157Z;ISIN;EZGYT8C40TY4;0.03903976;360T;MONE;CHF;N/A;7.0E7;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669623996L2;false;TPAC,FULJ,ILQD
2023-10-09T13:54:09.780Z;ISIN;EZ7RLCH72N31;3.9383302;360T;MONE;ILS;N/A;1.0E8;ILS;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669637312L2;false;TPAC,FULJ,ILQD
2023-10-09T13:54:09.780Z;ISIN;EZXDXCJHMMY8;3.9417049;360T;MONE;ILS;N/A;1.0E8;ILS;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669637312L1;false;TPAC,FULJ,ILQD
2023-10-09T13:53:45.540Z;ISIN;EZ86HTM28V45;148.89;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669637266L2;false;TPAC,FULJ,ILQD
2023-10-09T13:53:45.540Z;ISIN;EZCHH569FJ62;148.91735;360T;MONE;JPY;N/A;4.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669637266L1;false;TPAC,FULJ,ILQD
2023-10-09T13:45:25.975Z;ISIN;EZ3VF36QSVH9;0.8655617;360T;MONE;GBP;N/A;75000.0;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669623924L4;false;TPAC,FULJ,ILQD
2023-10-09T13:45:25.975Z;ISIN;EZSY398L5HC0;0.86399;360T;MONE;GBP;N/A;550000.0;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669623924L1;false;TPAC,FULJ,ILQD
2023-10-09T13:45:25.975Z;ISIN;EZSY398L5HC0;0.86399;360T;MONE;GBP;N/A;50000.0;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669623924L2;false;TPAC,FULJ,ILQD
2023-10-09T13:45:25.975Z;ISIN;EZ3VF36QSVH9;0.8655617;360T;MONE;GBP;N/A;600000.0;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669623924L3;false;TPAC,FULJ,ILQD
2023-10-09T13:44:03.360Z;ISIN;EZ59BM7BMMH8;1.0553019;360T;MONE;USD;N/A;1.4E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669623372L1;false;TPAC,FULJ,ILQD
2023-10-09T13:42:37.732Z;ISIN;EZ1G8M8VXNG0;4.331323;360T;MONE;PLN;N/A;1600000.0;PLN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669623220L1;false;TPAC,FULJ,ILQD
2023-10-09T13:42:37.732Z;ISIN;EZ1G8M8VXNG0;4.331323;360T;MONE;PLN;N/A;3500000.0;PLN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669623220L2;false;TPAC,FULJ,ILQD
2023-10-09T13:41:30.030Z;ISIN;EZCFJMZQZCY5;4.3368465;360T;MONE;PLN;N/A;4.0E7;PLN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669631161L2;false;TPAC,FULJ,ILQD
2023-10-09T13:41:30.030Z;ISIN;EZSXZNGJJ9H9;4.334335;360T;MONE;PLN;N/A;4.0E7;PLN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669631161L1;false;TPAC,FULJ,ILQD
2023-10-09T13:39:37.542Z;ISIN;EZ6BLP179HF8;4.3397312;360T;MONE;PLN;N/A;2.0E7;PLN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669631044L2;false;TPAC,FULJ,ILQD
2023-10-09T13:39:37.542Z;ISIN;EZSXZNGJJ9H9;4.3344545;360T;MONE;PLN;N/A;2.0E7;PLN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669631044L1;false;TPAC,FULJ,ILQD
2023-10-09T13:39:20.206Z;ISIN;EZH9ZXS9S0H6;8.259108;360T;MONE;HKD;N/A;1000000.0;HKD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669626972L1;false;TPAC,FULJ,ILQD
2023-10-09T13:39:20.206Z;ISIN;EZMDNQKCL1J0;8.260859;360T;MONE;HKD;N/A;1000000.0;HKD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669626972L2;false;TPAC,FULJ,ILQD
2023-10-09T13:38:37.764Z;ISIN;EZ7H0357XLD6;24.494;360T;MONE;CZK;N/A;5000000.0;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669626967L2;false;TPAC,FULJ,ILQD
2023-10-09T13:38:37.764Z;ISIN;EZDH22R0SJR6;24.49203;360T;MONE;CZK;N/A;5000000.0;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669626967L1;false;TPAC,FULJ,ILQD
2023-10-09T13:38:10.025Z;ISIN;EZGDQLT6FZ10;18.277219;360T;MONE;MXN;N/A;1.28E8;MXN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669620052;false;FULJ,ILQD
2023-10-09T13:38:03.211Z;ISIN;EZ201TC8F3X1;0.8858684;360T;MONE;CHF;N/A;1.77E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669623097;false;FULJ,ILQD
2023-10-09T13:38:01.566Z;ISIN;EZ9GMC24FKS6;10.9936553;360T;MONE;SEK;N/A;1.5E8;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669629080L1;false;TPAC,FULJ,ILQD
2023-10-09T13:38:01.566Z;ISIN;EZ8DRX32ZJD5;10.9909987;360T;MONE;SEK;N/A;1.5E8;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669629080L2;false;TPAC,FULJ,ILQD
2023-10-09T13:37:40.598Z;ISIN;EZN8HV9DKQL8;19.220486;360T;MONE;MXN;N/A;3.1E7;MXN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669626582L1;false;TPAC,FULJ,ILQD
2023-10-09T13:37:40.598Z;ISIN;EZ78KC8C9FV8;19.2243;360T;MONE;MXN;N/A;3.1E7;MXN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669626582L2;false;TPAC,FULJ,ILQD
2023-10-09T13:37:03.002Z;ISIN;EZST46ZGP1Z0;19.369609;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669626518L1;false;TPAC,FULJ,ILQD
2023-10-09T13:37:03.002Z;ISIN;EZCK05CHLN70;19.3711;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669626518L2;false;TPAC,FULJ,ILQD
2023-10-09T13:36:16.463Z;ISIN;EZJ00WT0GTJ6;10.8724499;360T;MONE;NOK;N/A;3.0E8;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669628711L1;false;TPAC,FULJ,ILQD
2023-10-09T13:36:16.463Z;ISIN;EZZWYKR30YG8;10.8681134;360T;MONE;NOK;N/A;3.0E8;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669628711L2;false;TPAC,FULJ,ILQD
2023-10-09T13:35:46.633Z;ISIN;EZ4RNMNF9HJ0;1.442571;360T;MONE;SGD;N/A;1300000.0;SGD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669626240L2;false;TPAC,FULJ,ILQD
2023-10-09T13:35:46.633Z;ISIN;EZGDJ9L737R2;1.442589;360T;MONE;SGD;N/A;1300000.0;SGD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669626240L1;false;TPAC,FULJ,ILQD
2023-10-09T13:35:35.832Z;ISIN;EZ9B6SKFW4F4;1.0590995;360T;MONE;USD;N/A;6645000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669622321L1;false;TPAC,FULJ,ILQD
2023-10-09T13:33:25.127Z;ISIN;EZL9J0T2ZQZ9;1.367574;360T;MONE;SGD;N/A;3.9E7;SGD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669622561L1;false;TPAC,FULJ,ILQD
2023-10-09T13:33:25.127Z;ISIN;EZJC8P3Y5J69;1.365693;360T;MONE;SGD;N/A;3.9E7;SGD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669622561L2;false;TPAC,FULJ,ILQD
2023-10-09T13:32:41.152Z;ISIN;EZMT7PV68TS8;7.071481;360T;MONE;DKK;N/A;1.5E8;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669628314L1;false;TPAC,FULJ,ILQD
2023-10-09T13:32:41.152Z;ISIN;EZSLZQNNW622;7.068895;360T;MONE;DKK;N/A;1.5E8;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669628314L2;false;TPAC,FULJ,ILQD
2023-10-09T13:32:11.823Z;ISIN;EZMT7PV68TS8;7.069165;360T;MONE;DKK;N/A;2.5E8;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669628194L1;false;TPAC,FULJ,ILQD
2023-10-09T13:32:11.823Z;ISIN;EZTTN6GYPG63;7.064138;360T;MONE;DKK;N/A;2.5E8;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669628194L2;false;TPAC,FULJ,ILQD
2023-10-09T13:30:55.139Z;ISIN;EZS7MSCLGWZ7;157.09689;360T;MONE;JPY;N/A;7.9651646E7;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669622164L1;false;TPAC,FULJ,ILQD
2023-10-09T13:30:55.139Z;ISIN;EZB0R53DZST1;156.77816;360T;MONE;JPY;N/A;7.9651646E7;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669622164L2;false;TPAC,FULJ,ILQD
2023-10-09T13:30:52.269Z;ISIN;EZXYRL4NGCJ3;7.294736;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669628141L2;false;TPAC,FULJ,ILQD
2023-10-09T13:30:52.269Z;ISIN;EZKVWRZJSSW7;7.29568;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669628141L1;false;TPAC,FULJ,ILQD
2023-10-09T13:30:51.676Z;ISIN;EZSPGN6227M0;1.439026;360T;MONE;CAD;N/A;985724.12;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669622084L2;false;TPAC,FULJ,ILQD
2023-10-09T13:30:51.676Z;ISIN;EZ3B9W1THGM8;1.438418;360T;MONE;CAD;N/A;985724.12;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669622084L1;false;TPAC,FULJ,ILQD
2023-10-09T13:30:50.221Z;ISIN;EZFCSVYN2Y62;11.603233;360T;MONE;SEK;N/A;714023.25;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669621693L2;false;TPAC,FULJ,ILQD
2023-10-09T13:30:50.221Z;ISIN;EZ0CKPMPX5S6;11.603105;360T;MONE;SEK;N/A;714023.25;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669621693L1;false;TPAC,FULJ,ILQD
2023-10-09T13:29:50.216Z;ISIN;EZRGXK41CLC5;1.0546;360T;MONE;USD;N/A;5.0E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669621047L1;false;TPAC,FULJ,ILQD
2023-10-09T13:29:50.216Z;ISIN;EZ21TKLNRRW7;1.056116;360T;MONE;USD;N/A;5.0E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669621047L2;false;TPAC,FULJ,ILQD
2023-10-09T13:29:35.013Z;ISIN;EZ99LF7KVNG9;0.90561;360T;MONE;CHF;N/A;2.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669627828L2;false;TPAC,FULJ,ILQD
2023-10-09T13:29:35.013Z;ISIN;EZ97QTXSDK20;0.906932;360T;MONE;CHF;N/A;2.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669627828L1;false;TPAC,FULJ,ILQD
2023-10-09T13:22:48.860Z;ISIN;EZFDH8KH2ZS4;7.6958;360T;MONE;CNY;N/A;9.145E7;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669620162;false;FULJ,ILQD
2023-10-09T13:20:16.576Z;ISIN;EZTF1B95T8K4;0.8642477;360T;MONE;GBP;N/A;1.03E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669618285L2;false;TPAC,FULJ,ILQD
2023-10-09T13:20:16.576Z;ISIN;EZ8T32NN2PJ7;0.8642299;360T;MONE;GBP;N/A;1.03E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669618285L1;false;TPAC,FULJ,ILQD
2023-10-09T13:17:51.318Z;ISIN;EZ8Q7QD0MVL4;0.8972163;360T;MONE;CHF;N/A;3.05305E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669619081;false;FULJ,ILQD
2023-10-09T13:14:56.736Z;ISIN;EZXPK6KF1B67;0.32598;360T;MONE;KWD;N/A;3000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448261L1;false;TPAC,FULJ,ILQD
2023-10-09T13:14:56.736Z;ISIN;EZ82MMZFFQV5;0.3256439;360T;MONE;KWD;N/A;3000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448261L2;false;TPAC,FULJ,ILQD
2023-10-09T13:12:55.353Z;ISIN;EZTF1B95T8K4;0.8643689;360T;MONE;GBP;N/A;1.49E8;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669616840L2;false;TPAC,FULJ,ILQD
2023-10-09T13:12:55.353Z;ISIN;EZ8T32NN2PJ7;0.86435;360T;MONE;GBP;N/A;1.49E8;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669616840L1;false;TPAC,FULJ,ILQD
2023-10-09T13:12:06.382Z;ISIN;EZXPK6KF1B67;0.32585;360T;MONE;KWD;N/A;3000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448256L1;false;TPAC,FULJ,ILQD
2023-10-09T13:12:06.382Z;ISIN;EZ82MMZFFQV5;0.3254069;360T;MONE;KWD;N/A;3000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448256L2;false;TPAC,FULJ,ILQD
2023-10-09T13:09:17.322Z;ISIN;EZXJTP8QSC83;0.9566361;360T;MONE;CHF;N/A;100000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669617066L2;false;TPAC,FULJ,ILQD
2023-10-09T13:09:17.322Z;ISIN;EZJLFHWP4VB8;0.9570729;360T;MONE;CHF;N/A;100000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669617066L1;false;TPAC,FULJ,ILQD
2023-10-09T13:08:37.695Z;ISIN;EZMTVL03Q836;1.4381619;360T;MONE;CAD;N/A;100000.0;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669616790L2;false;TPAC,FULJ,ILQD
2023-10-09T13:08:37.695Z;ISIN;EZ3B9W1THGM8;1.4379157;360T;MONE;CAD;N/A;100000.0;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669616790L1;false;TPAC,FULJ,ILQD
2023-10-09T13:08:13.020Z;ISIN;EZXJTP8QSC83;0.9566261;360T;MONE;CHF;N/A;100000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669616694L2;false;TPAC,FULJ,ILQD
2023-10-09T13:08:13.020Z;ISIN;EZJLFHWP4VB8;0.9570629;360T;MONE;CHF;N/A;100000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669616694L1;false;TPAC,FULJ,ILQD
2023-10-09T13:05:25.760Z;ISIN;EZ0S20X9TFR3;1.65497;360T;MONE;AUD;N/A;900000.0;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669614137L2;false;TPAC,FULJ,ILQD
2023-10-09T13:05:25.760Z;ISIN;EZRHWCPSGFX5;1.6549737;360T;MONE;AUD;N/A;900000.0;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669614137L1;false;TPAC,FULJ,ILQD
2023-10-09T13:03:55.978Z;ISIN;EZCHH569FJ62;149.03628;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669615704L1;false;TPAC,FULJ,ILQD
2023-10-09T13:03:55.978Z;ISIN;EZ86HTM28V45;149.01;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669615704L2;false;TPAC,FULJ,ILQD
2023-10-09T13:03:37.993Z;ISIN;EZRF736D5C57;1.364119;360T;MONE;CAD;N/A;7.5E7;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669615643L2;false;TPAC,FULJ,ILQD
2023-10-09T13:03:37.993Z;ISIN;EZ3Q14KS2NX1;1.36414;360T;MONE;CAD;N/A;7.5E7;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669615643L1;false;TPAC,FULJ,ILQD
2023-10-09T13:03:17.995Z;ISIN;EZ8T32NN2PJ7;0.8648249;360T;MONE;GBP;N/A;1.45E8;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669615890L1;false;TPAC,FULJ,ILQD
2023-10-09T13:03:17.995Z;ISIN;EZTF1B95T8K4;0.8648488;360T;MONE;GBP;N/A;1.45E8;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669615890L2;false;TPAC,FULJ,ILQD
2023-10-09T13:03:12.297Z;ISIN;EZZJ5YGS1139;0.6371142;360T;MONE;USD;N/A;1.4E7;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669615490L1;false;TPAC,FULJ,ILQD
2023-10-09T13:03:12.297Z;ISIN;EZ57K5767TL9;0.63714;360T;MONE;USD;N/A;1.4E7;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669615490L2;false;TPAC,FULJ,ILQD
2023-10-09T13:02:58.194Z;ISIN;EZ86HTM28V45;149.017;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669614124L1;false;TPAC,FULJ,ILQD
2023-10-09T13:02:58.194Z;ISIN;EZ6PN1V2RW80;147.57136;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669614124L2;false;TPAC,FULJ,ILQD
2023-10-09T13:02:34.190Z;ISIN;EZ9GMC24FKS6;11.0040522;360T;MONE;SEK;N/A;5600000.0;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669613617L1;false;TPAC,FULJ,ILQD
2023-10-09T13:02:34.190Z;ISIN;EZH8KLCNJGJ4;11.0036;360T;MONE;SEK;N/A;5600000.0;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669613617L2;false;TPAC,FULJ,ILQD
2023-10-09T13:02:04.022Z;ISIN;EZJ00WT0GTJ6;10.8748443;360T;MONE;NOK;N/A;5300000.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669613103L1;false;TPAC,FULJ,ILQD
2023-10-09T13:02:04.022Z;ISIN;EZGQSZ3BKJC6;10.8745;360T;MONE;NOK;N/A;5300000.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669613103L2;false;TPAC,FULJ,ILQD
2023-10-09T13:01:13.489Z;ISIN;EZ550NS421B7;139.06387;360T;MONE;JPY;N/A;2.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448228L2;false;TPAC,FULJ,ILQD
2023-10-09T13:01:13.489Z;ISIN;EZ550NS421B7;139.06983;360T;MONE;JPY;N/A;2.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448237L2;false;TPAC,FULJ,ILQD
2023-10-09T13:01:13.489Z;ISIN;EZ86HTM28V45;149.005;360T;MONE;JPY;N/A;2.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448228L1;false;TPAC,FULJ,ILQD
2023-10-09T13:01:13.489Z;ISIN;EZ86HTM28V45;149.005;360T;MONE;JPY;N/A;2.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448237L1;false;TPAC,FULJ,ILQD
2023-10-09T13:00:46.712Z;ISIN;EZ86HTM28V45;149.034;360T;MONE;JPY;N/A;4.45E8;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669613014L2;false;TPAC,FULJ,ILQD
2023-10-09T13:00:46.712Z;ISIN;EZCHH569FJ62;149.06065;360T;MONE;JPY;N/A;4.45E8;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669613014L1;false;TPAC,FULJ,ILQD
2023-10-09T13:00:43.194Z;ISIN;EZ86HTM28V45;149.024;360T;MONE;JPY;N/A;2.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448211L1;false;TPAC,FULJ,ILQD
2023-10-09T13:00:43.194Z;ISIN;EZ550NS421B7;139.09241;360T;MONE;JPY;N/A;2.5E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448211L2;false;TPAC,FULJ,ILQD
2023-10-09T12:59:43.418Z;ISIN;EZ2FB4DZSV62;7.82968;360T;MONE;HKD;N/A;2600000.0;HKD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611864L2;false;TPAC,FULJ,ILQD
2023-10-09T12:59:43.418Z;ISIN;EZ5B96405PM6;7.8297321;360T;MONE;HKD;N/A;2600000.0;HKD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611864L1;false;TPAC,FULJ,ILQD
2023-10-09T12:58:55.413Z;ISIN;EZ3Q14KS2NX1;1.36478;360T;MONE;CAD;N/A;500000.0;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611216L1;false;TPAC,FULJ,ILQD
2023-10-09T12:58:55.413Z;ISIN;EZRF736D5C57;1.3647588;360T;MONE;CAD;N/A;500000.0;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611216L2;false;TPAC,FULJ,ILQD
2023-10-09T12:58:15.330Z;ISIN;EZZJ5YGS1139;0.6367847;360T;MONE;USD;N/A;250000.0;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611170L1;false;TPAC,FULJ,ILQD
2023-10-09T12:58:15.330Z;ISIN;EZPVG3R780B5;0.636954;360T;MONE;USD;N/A;250000.0;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611170L2;false;TPAC,FULJ,ILQD
2023-10-09T12:57:46.174Z;ISIN;EZ8Q7QD0MVL4;0.897533;360T;MONE;CHF;N/A;3.05305E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669618587;false;FULJ,ILQD
2023-10-09T12:56:18.963Z;ISIN;EZYGDVGF98W1;140.6626;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611894L2;false;TPAC,FULJ,ILQD
2023-10-09T12:56:18.963Z;ISIN;EZ86HTM28V45;149.062;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611894L1;false;TPAC,FULJ,ILQD
2023-10-09T12:55:57.311Z;ISIN;EZRQXST5NQZ0;1.6550874;360T;MONE;AUD;N/A;4326577.0;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669604021;false;FULJ,ILQD
2023-10-09T12:54:02.576Z;ISIN;EZTF1B95T8K4;0.8646232;360T;MONE;GBP;N/A;2600000.0;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669603203L2;false;TPAC,FULJ,ILQD
2023-10-09T12:54:02.576Z;ISIN;EZ8T32NN2PJ7;0.8645936;360T;MONE;GBP;N/A;2600000.0;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669603203L1;false;TPAC,FULJ,ILQD
2023-10-09T12:50:16.581Z;ISIN;EZ0CKPMPX5S6;11.6142304;360T;MONE;SEK;N/A;8.0E7;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669612824L1;false;TPAC,FULJ,ILQD
2023-10-09T12:50:16.581Z;ISIN;EZLZQ1241078;11.6142;360T;MONE;SEK;N/A;8.0E7;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669612824L2;false;TPAC,FULJ,ILQD
2023-10-09T12:49:33.192Z;ISIN;EZNL69Y767R6;11.4873085;360T;MONE;NOK;N/A;4.0E7;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611820L1;false;TPAC,FULJ,ILQD
2023-10-09T12:49:33.192Z;ISIN;EZRG238NLN68;11.4874;360T;MONE;NOK;N/A;4.0E7;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611820L2;false;TPAC,FULJ,ILQD
2023-10-09T12:49:06.339Z;ISIN;EZ94YTJDFPB3;4.34709;360T;MONE;PLN;N/A;7.0E7;PLN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669613768L1;false;TPAC,FULJ,ILQD
2023-10-09T12:49:06.339Z;ISIN;EZJJJB4KRXB8;4.349492;360T;MONE;PLN;N/A;7.0E7;PLN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669613768L2;false;TPAC,FULJ,ILQD
2023-10-09T12:48:44.066Z;ISIN;EZSYK9KJX9M7;11.992962;360T;MONE;NOK;N/A;500000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611403L1;false;TPAC,FULJ,ILQD
2023-10-09T12:48:44.066Z;ISIN;EZJQ274B18G8;11.999228;360T;MONE;NOK;N/A;500000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669611403L2;false;TPAC,FULJ,ILQD
2023-10-09T12:47:39.284Z;ISIN;EZ7Y5MW4RS90;1.0552948;360T;MONE;USD;N/A;300000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669606875L1;false;TPAC,FULJ,ILQD
2023-10-09T12:47:15.434Z;ISIN;EZNXX9TCKND6;30.427142;360T;MONE;TRY;N/A;3.0E7;TRY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669609775L1;false;TPAC,FULJ,ILQD
