Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-17T14:25:11.083Z;ISIN;EZ3F9VRGHY01;1.21459;360T;MONE;USD;N/A;61483.58;USD;2021-06-14T00:00:00.000Z;360T;1010000281439011638L1;false;TPAC,FULJ,ILQD
2021-05-17T14:24:55.898Z;ISIN;EZ7VQ97FXQW1;1.094829;360T;MONE;CHF;N/A;250000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281439007766;false;FULJ,ILQD
2021-05-17T14:24:52.010Z;ISIN;EZ9CD68PG1C4;1.2167453;360T;MONE;USD;N/A;157592.04;USD;2021-06-14T00:00:00.000Z;360T;1010000281439011504L2;false;TPAC,FULJ,ILQD
2021-05-17T14:24:52.010Z;ISIN;EZ3F9VRGHY01;1.21457;360T;MONE;USD;N/A;157592.04;USD;2021-06-14T00:00:00.000Z;360T;1010000281439011504L1;false;TPAC,FULJ,ILQD
2021-05-17T14:24:34.843Z;ISIN;EZ3F9VRGHY01;1.21452;360T;MONE;USD;N/A;72710.85;USD;2021-06-14T00:00:00.000Z;360T;1010000281439011495L1;false;TPAC,FULJ,ILQD
2021-05-17T14:24:34.843Z;ISIN;EZ2LNGZ6K1T6;1.2166716;360T;MONE;USD;N/A;72710.85;USD;2021-06-14T00:00:00.000Z;360T;1010000281439011495L2;false;TPAC,FULJ,ILQD
2021-05-17T14:24:06.490Z;ISIN;EZBC5S9TVBS5;1.2154637;360T;MONE;USD;N/A;508408.12;USD;2021-06-14T00:00:00.000Z;360T;1010000281439011323L2;false;TPAC,FULJ,ILQD
2021-05-17T14:24:06.490Z;ISIN;EZ3F9VRGHY01;1.21463;360T;MONE;USD;N/A;508408.12;USD;2021-06-14T00:00:00.000Z;360T;1010000281439011323L1;false;TPAC,FULJ,ILQD
2021-05-17T14:23:44.086Z;ISIN;EZD2CRHL2XL2;14.14603;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-06-14T00:00:00.000Z;360T;1010000281439011384L1;false;TPAC,FULJ,ILQD
2021-05-17T14:23:44.086Z;ISIN;EZ7Q9Y9JQNB9;14.14803;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-06-14T00:00:00.000Z;360T;1010000281439011384L2;false;TPAC,FULJ,ILQD
2021-05-17T14:22:35.816Z;ISIN;EZ9NXYPVY8W2;1.214528;360T;MONE;USD;N/A;100000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439010911;false;FULJ,ILQD
2021-05-17T14:22:21.788Z;ISIN;EZ5JRLJ07P16;73.9725;360T;MONE;RUB;N/A;2.17E9;RUB;2021-06-14T00:00:00.000Z;360T;1010000281439010856L2;false;TPAC,FULJ,ILQD
2021-05-17T14:22:21.788Z;ISIN;EZTVM55BVMN7;73.9628;360T;MONE;RUB;N/A;2.17E9;RUB;2021-06-14T00:00:00.000Z;360T;1010000281439010856L1;false;TPAC,FULJ,ILQD
2021-05-17T14:19:38.130Z;ISIN;EZ7QPDRMR052;3.7356;360T;MONE;PLN;N/A;7.0E7;PLN;2021-06-14T00:00:00.000Z;360T;1010000281439011980L1;false;TPAC,FULJ,ILQD
2021-05-17T14:19:38.130Z;ISIN;EZ2ZNNP5BQV7;3.7353208;360T;MONE;PLN;N/A;7.0E7;PLN;2021-06-14T00:00:00.000Z;360T;1010000281439011980L2;false;TPAC,FULJ,ILQD
2021-05-17T14:19:15.221Z;ISIN;EZ9T6XQ4N2W6;3.733529;360T;MONE;PLN;N/A;6.0E7;PLN;2021-06-14T00:00:00.000Z;360T;1010000281439011740L2;false;TPAC,FULJ,ILQD
2021-05-17T14:19:15.221Z;ISIN;EZ7QPDRMR052;3.73388;360T;MONE;PLN;N/A;6.0E7;PLN;2021-06-14T00:00:00.000Z;360T;1010000281439011740L1;false;TPAC,FULJ,ILQD
2021-05-17T14:16:50.884Z;ISIN;EZ7Q9Y9JQNB9;14.1582;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439010564L2;false;TPAC,FULJ,ILQD
2021-05-17T14:16:50.884Z;ISIN;EZD2CRHL2XL2;14.156214;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439010564L1;false;TPAC,FULJ,ILQD
2021-05-17T14:16:18.157Z;ISIN;EZB9P0CKMGY8;0.86134;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439010472L1;false;TPAC,FULJ,ILQD
2021-05-17T14:16:18.157Z;ISIN;EZ47WTBDFK73;0.861352;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439010472L2;false;TPAC,FULJ,ILQD
2021-05-17T14:15:52.725Z;ISIN;EZ47WTBDFK73;0.86155;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439009934L2;false;TPAC,FULJ,ILQD
2021-05-17T14:15:52.725Z;ISIN;EZB9P0CKMGY8;0.8615379;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439009934L1;false;TPAC,FULJ,ILQD
2021-05-17T14:15:33.162Z;ISIN;EZ47WTBDFK73;0.8613841;360T;MONE;GBP;N/A;3.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439009831L2;false;TPAC,FULJ,ILQD
2021-05-17T14:15:33.162Z;ISIN;EZB9P0CKMGY8;0.8613717;360T;MONE;GBP;N/A;3.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439009831L1;false;TPAC,FULJ,ILQD
2021-05-17T14:15:07.215Z;ISIN;EZVXH2WQY9T7;0.9021235;360T;MONE;CHF;N/A;1.017E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438992923;false;FULJ,ILQD
2021-05-17T14:15:02.340Z;ISIN;EZ47WTBDFK73;0.8614854;360T;MONE;GBP;N/A;3.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439009403L2;false;TPAC,FULJ,ILQD
2021-05-17T14:15:02.340Z;ISIN;EZB9P0CKMGY8;0.8614712;360T;MONE;GBP;N/A;3.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281439009403L1;false;TPAC,FULJ,ILQD
2021-05-17T14:14:42.342Z;ISIN;EZ4CYCK59G78;1.214074;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281439009381L1;false;TPAC,FULJ,ILQD
2021-05-17T14:14:42.342Z;ISIN;EZ8CCXDBS4C9;1.214143;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281439009381L2;false;TPAC,FULJ,ILQD
2021-05-17T14:12:51.718Z;ISIN;EZ9NXYPVY8W2;1.2140982;360T;MONE;USD;N/A;1.0E8;USD;2021-06-14T00:00:00.000Z;360T;1010000281439009192L2;false;TPAC,FULJ,ILQD
2021-05-17T14:12:51.718Z;ISIN;EZ4CYCK59G78;1.2140772;360T;MONE;USD;N/A;1.0E8;USD;2021-06-14T00:00:00.000Z;360T;1010000281439009192L1;false;TPAC,FULJ,ILQD
2021-05-17T14:12:05.772Z;ISIN;EZ3MFBKCPS17;25.44923;360T;MONE;CZK;N/A;7200000.0;CZK;2021-06-14T00:00:00.000Z;360T;1010000281439008742;false;FULJ,ILQD
2021-05-17T14:11:00.929Z;ISIN;EZCKX6GH7FM5;1.2146728;360T;MONE;USD;N/A;105000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439008182;false;FULJ,ILQD
2021-05-17T14:10:42.964Z;ISIN;EZ9NXYPVY8W2;1.214007;360T;MONE;USD;N/A;1100000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281439008466L2;false;TPAC,FULJ,ILQD
2021-05-17T14:10:42.964Z;ISIN;EZ4CYCK59G78;1.213985;360T;MONE;USD;N/A;1100000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281439008466L1;false;TPAC,FULJ,ILQD
2021-05-17T14:07:54.754Z;ISIN;EZYPQ3KQLBN6;0.901933;360T;MONE;CHF;N/A;600000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281439007627L1;false;TPAC,FULJ,ILQD
2021-05-17T14:07:54.754Z;ISIN;EZVXH2WQY9T7;0.901911;360T;MONE;CHF;N/A;600000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281439007627L2;false;TPAC,FULJ,ILQD
2021-05-17T14:06:29.013Z;ISIN;EZKW966XFC75;0.9016269;360T;MONE;CHF;N/A;230000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439002468L2;false;TPAC,FULJ,ILQD
2021-05-17T14:06:29.013Z;ISIN;EZSG6S1NJ4H8;0.90183;360T;MONE;CHF;N/A;175000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439002468L1;false;TPAC,FULJ,ILQD
2021-05-17T14:05:19.686Z;ISIN;EZ9NXYPVY8W2;1.2144816;360T;MONE;USD;N/A;1.85E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439006672L2;false;TPAC,FULJ,ILQD
2021-05-17T14:05:19.686Z;ISIN;EZ4CYCK59G78;1.21446;360T;MONE;USD;N/A;1.85E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439006672L1;false;TPAC,FULJ,ILQD
2021-05-17T14:03:37.510Z;ISIN;EZMGKRXSRSK2;7.82435;360T;MONE;CNY;N/A;1500000.0;CNY;2021-06-14T00:00:00.000Z;360T;1010000281439005644L2;false;TPAC,FULJ,ILQD
2021-05-17T14:03:37.510Z;ISIN;EZDHQVYHQBR2;7.823077;360T;MONE;CNY;N/A;1500000.0;CNY;2021-06-14T00:00:00.000Z;360T;1010000281439005644L1;false;TPAC,FULJ,ILQD
2021-05-17T14:02:51.064Z;ISIN;EZ4CYCK59G78;1.2144456;360T;MONE;USD;N/A;4.28E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439005043L1;false;TPAC,FULJ,ILQD
2021-05-17T14:02:51.064Z;ISIN;EZ9NXYPVY8W2;1.214468;360T;MONE;USD;N/A;4.28E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439005043L2;false;TPAC,FULJ,ILQD
2021-05-17T14:02:07.771Z;ISIN;EZDSLFG4G244;8.633415;360T;MONE;HKD;N/A;8.0E7;HKD;2021-06-14T00:00:00.000Z;360T;1010000281438992902L2;false;TPAC,FULJ,ILQD
2021-05-17T14:02:07.771Z;ISIN;EZLJSQDRC2N3;8.61636;360T;MONE;HKD;N/A;8.0E7;HKD;2021-06-14T00:00:00.000Z;360T;1010000281438992902L1;false;TPAC,FULJ,ILQD
2021-05-17T14:01:31.189Z;ISIN;EZ7XXVQDKXW5;1.2093018;360T;MONE;CAD;N/A;7500000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281439006280L1;false;TPAC,FULJ,ILQD
2021-05-17T14:01:31.189Z;ISIN;EZ2DBSTLLJD4;1.2093;360T;MONE;CAD;N/A;7500000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281439006280L2;false;TPAC,FULJ,ILQD
2021-05-17T13:57:32.980Z;ISIN;EZ50KCJPCBM8;0.6977416;360T;MONE;CHF;N/A;1.3E7;AUD;2021-06-14T00:00:00.000Z;360T;1010000281438992894L2;false;TPAC,FULJ,ILQD
2021-05-17T13:57:32.980Z;ISIN;EZ122GWRQ6G6;0.69902;360T;MONE;CHF;N/A;1.3E7;AUD;2021-06-14T00:00:00.000Z;360T;1010000281438992894L1;false;TPAC,FULJ,ILQD
2021-05-17T13:55:31.150Z;ISIN;EZ3F9VRGHY01;1.21411;360T;MONE;USD;N/A;2.2E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438995531L1;false;TPAC,FULJ,ILQD
2021-05-17T13:55:31.150Z;ISIN;EZ4GFF7YKJ62;1.2144263;360T;MONE;USD;N/A;2.2E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438995531L2;false;TPAC,FULJ,ILQD
2021-05-17T13:53:39.293Z;ISIN;EZ47WTBDFK73;0.8613949;360T;MONE;GBP;N/A;26000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438987111L2;false;TPAC,FULJ,ILQD
2021-05-17T13:53:39.293Z;ISIN;EZ47WTBDFK73;0.8613949;360T;MONE;GBP;N/A;26000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438987111L1;false;TPAC,FULJ,ILQD
2021-05-17T13:52:33.686Z;ISIN;EZKW966XFC75;0.9010381;360T;MONE;CHF;N/A;250000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439000042L2;false;TPAC,FULJ,ILQD
2021-05-17T13:52:33.686Z;ISIN;EZSG6S1NJ4H8;0.90124;360T;MONE;CHF;N/A;250000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281439000042L1;false;TPAC,FULJ,ILQD
2021-05-17T13:51:32.592Z;ISIN;EZ4CYCK59G78;1.214554;360T;MONE;USD;N/A;132339.02;EUR;2021-06-14T00:00:00.000Z;360T;1010000281439003848;false;FULJ,ILQD
2021-05-17T13:51:13.209Z;ISIN;EZ4GFF7YKJ62;1.2149953;360T;MONE;USD;N/A;2.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993812L2;false;TPAC,FULJ,ILQD
2021-05-17T13:51:13.209Z;ISIN;EZ3F9VRGHY01;1.21468;360T;MONE;USD;N/A;2.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993812L1;false;TPAC,FULJ,ILQD
2021-05-17T13:50:59.827Z;ISIN;EZQLPRMCNNK9;6.4428;360T;MONE;CNY;N/A;5000000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993804L2;false;TPAC,FULJ,ILQD
2021-05-17T13:50:59.827Z;ISIN;EZSC1QJC3KW2;6.441987;360T;MONE;CNY;N/A;5000000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993804L1;false;TPAC,FULJ,ILQD
2021-05-17T13:50:19.549Z;ISIN;EZQLPRMCNNK9;6.4432;360T;MONE;CNY;N/A;5000000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993630L2;false;TPAC,FULJ,ILQD
2021-05-17T13:50:19.549Z;ISIN;EZSC1QJC3KW2;6.442387;360T;MONE;CNY;N/A;5000000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993630L1;false;TPAC,FULJ,ILQD
2021-05-17T13:49:53.326Z;ISIN;EZ4CYCK59G78;1.214697;360T;MONE;USD;N/A;3.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439002781L1;false;TPAC,FULJ,ILQD
2021-05-17T13:49:53.326Z;ISIN;EZ9NXYPVY8W2;1.214718;360T;MONE;USD;N/A;3.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281439002781L2;false;TPAC,FULJ,ILQD
2021-05-17T13:47:25.833Z;ISIN;EZ1XJXM711L9;1.46892;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281439000775L2;false;TPAC,FULJ,ILQD
2021-05-17T13:47:25.833Z;ISIN;EZVVW657ZMK6;1.4688908;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281439000775L1;false;TPAC,FULJ,ILQD
2021-05-17T13:46:01.574Z;ISIN;EZ5MVXF2WCC2;351.899;360T;MONE;HUF;N/A;4000000.0;HUF;2021-06-14T00:00:00.000Z;360T;1010000281438999948L1;false;TPAC,FULJ,ILQD
2021-05-17T13:46:01.574Z;ISIN;EZ21F1YFZ5Q6;351.91;360T;MONE;HUF;N/A;4000000.0;HUF;2021-06-14T00:00:00.000Z;360T;1010000281438999948L2;false;TPAC,FULJ,ILQD
2021-05-17T13:45:00.107Z;ISIN;EZ7GMNDC1WW4;7.4363226;360T;MONE;DKK;N/A;2000000.0;DKK;2021-06-14T00:00:00.000Z;360T;1010000281438999647L1;false;TPAC,FULJ,ILQD
2021-05-17T13:45:00.107Z;ISIN;EZ4LQKR9BML1;7.43636;360T;MONE;DKK;N/A;2000000.0;DKK;2021-06-14T00:00:00.000Z;360T;1010000281438999647L2;false;TPAC,FULJ,ILQD
2021-05-17T13:42:21.280Z;ISIN;EZ4CYCK59G78;1.21478;360T;MONE;USD;N/A;1.2E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438999063L1;false;TPAC,FULJ,ILQD
2021-05-17T13:42:21.280Z;ISIN;EZ9NXYPVY8W2;1.2148015;360T;MONE;USD;N/A;1.2E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438999063L2;false;TPAC,FULJ,ILQD
2021-05-17T13:42:06.496Z;ISIN;EZ9NXYPVY8W2;1.2148175;360T;MONE;USD;N/A;3.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438998855L2;false;TPAC,FULJ,ILQD
2021-05-17T13:42:06.496Z;ISIN;EZ4CYCK59G78;1.2147961;360T;MONE;USD;N/A;3.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438998855L1;false;TPAC,FULJ,ILQD
2021-05-17T13:40:33.582Z;ISIN;EZ7KQ0KTJ326;25.452129;360T;MONE;CZK;N/A;5000000.0;CZK;2021-06-14T00:00:00.000Z;360T;1010000281438997780L2;false;TPAC,FULJ,ILQD
2021-05-17T13:40:33.582Z;ISIN;EZ4GNYZ7CQ23;25.435;360T;MONE;CZK;N/A;5000000.0;CZK;2021-06-14T00:00:00.000Z;360T;1010000281438997780L1;false;TPAC,FULJ,ILQD
2021-05-17T13:40:29.231Z;ISIN;EZ4J1TGX55M4;132.62746;360T;MONE;JPY;N/A;3.9735E8;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438997687L1;false;TPAC,FULJ,ILQD
2021-05-17T13:40:29.231Z;ISIN;EZ2RBVKT5RC4;132.64916;360T;MONE;JPY;N/A;3.9735E8;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438997687L2;false;TPAC,FULJ,ILQD
2021-05-17T13:40:06.412Z;ISIN;EZBWSP8P9025;1.4111098;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438992546L2;false;TPAC,FULJ,ILQD
2021-05-17T13:40:06.412Z;ISIN;EZ16T8G7ZS27;1.4111074;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438992546L1;false;TPAC,FULJ,ILQD
2021-05-17T13:38:58.881Z;ISIN;EZ90Y9GHQM21;1.215049;360T;MONE;USD;N/A;2.5E8;USD;2021-06-14T00:00:00.000Z;360T;1010000281438992362L2;false;TPAC,FULJ,ILQD
2021-05-17T13:38:58.881Z;ISIN;EZ4CYCK59G78;1.214896;360T;MONE;USD;N/A;2.5E8;USD;2021-06-14T00:00:00.000Z;360T;1010000281438992362L1;false;TPAC,FULJ,ILQD
2021-05-17T13:38:21.425Z;ISIN;EZ1ML0MJ71G6;1.46852;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438997153L1;false;TPAC,FULJ,ILQD
2021-05-17T13:38:21.425Z;ISIN;EZ5864HLYQK3;1.468587;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438997153L2;false;TPAC,FULJ,ILQD
2021-05-17T13:36:33.985Z;ISIN;EZ9NXYPVY8W2;1.2147516;360T;MONE;USD;N/A;1.54E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438994164L2;false;TPAC,FULJ,ILQD
2021-05-17T13:36:33.985Z;ISIN;EZ4CYCK59G78;1.21473;360T;MONE;USD;N/A;1.54E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438994164L1;false;TPAC,FULJ,ILQD
2021-05-17T13:35:55.182Z;ISIN;EZQLPRMCNNK9;6.44268;360T;MONE;CNY;N/A;1.3E8;CNY;2021-06-14T00:00:00.000Z;360T;1010000281438992354L2;false;TPAC,FULJ,ILQD
2021-05-17T13:35:55.182Z;ISIN;EZSC1QJC3KW2;6.441844;360T;MONE;CNY;N/A;1.3E8;CNY;2021-06-14T00:00:00.000Z;360T;1010000281438992354L1;false;TPAC,FULJ,ILQD
2021-05-17T13:34:58.291Z;ISIN;EZ5L26ZLZW93;1.094534;360T;MONE;CHF;N/A;2800000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281439000277L2;false;TPAC,FULJ,ILQD
2021-05-17T13:34:58.291Z;ISIN;EZ40S5QBYFD4;1.0946;360T;MONE;CHF;N/A;2800000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281439000277L1;false;TPAC,FULJ,ILQD
2021-05-17T13:34:41.418Z;ISIN;EZ5JRLJ07P16;74.0216442;360T;MONE;RUB;N/A;6.55E8;RUB;2021-06-14T00:00:00.000Z;360T;1010000281438999155L2;false;TPAC,FULJ,ILQD
2021-05-17T13:34:41.418Z;ISIN;EZTVM55BVMN7;74.01197;360T;MONE;RUB;N/A;6.55E8;RUB;2021-06-14T00:00:00.000Z;360T;1010000281438999155L1;false;TPAC,FULJ,ILQD
2021-05-17T13:33:30.196Z;ISIN;EZ7XXVQDKXW5;1.2094406;360T;MONE;CAD;N/A;6.0E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438992260L1;false;TPAC,FULJ,ILQD
2021-05-17T13:33:30.196Z;ISIN;EZ2DBSTLLJD4;1.20944;360T;MONE;CAD;N/A;6.0E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438992260L2;false;TPAC,FULJ,ILQD
2021-05-17T13:32:50.006Z;ISIN;EZ16T8G7ZS27;1.4107874;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438991862L1;false;TPAC,FULJ,ILQD
2021-05-17T13:32:50.006Z;ISIN;EZBWSP8P9025;1.4107889;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438991862L2;false;TPAC,FULJ,ILQD
2021-05-17T13:32:11.455Z;ISIN;EZ5DDWPNSP64;1.2175011;360T;MONE;USD;N/A;50000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438991651;false;FULJ,ILQD
2021-05-17T13:31:29.890Z;ISIN;EZYPQ3KQLBN6;0.901023;360T;MONE;CHF;N/A;2600000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993914L1;false;TPAC,FULJ,ILQD
2021-05-17T13:31:29.890Z;ISIN;EZVXH2WQY9T7;0.901001;360T;MONE;CHF;N/A;2600000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993914L2;false;TPAC,FULJ,ILQD
2021-05-17T13:31:19.769Z;ISIN;EZBDQ64Z0XW1;19.8826964;360T;MONE;MXN;N/A;1.0E8;MXN;2021-06-14T00:00:00.000Z;360T;1010000281438996582L1;false;TPAC,FULJ,ILQD
2021-05-17T13:31:19.769Z;ISIN;EZ9837MFZRM8;19.8850962;360T;MONE;MXN;N/A;1.0E8;MXN;2021-06-14T00:00:00.000Z;360T;1010000281438996582L2;false;TPAC,FULJ,ILQD
2021-05-17T13:31:13.826Z;ISIN;EZ79TQBS9Z94;1.217128;360T;MONE;USD;N/A;250000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438990937;false;FULJ,ILQD
2021-05-17T13:29:51.892Z;ISIN;EZ92VG503W25;133.13458;360T;MONE;JPY;N/A;1.65E7;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438997008;false;FULJ,ILQD
2021-05-17T13:29:48.803Z;ISIN;EZVNXQ1FZHR9;1.2158848;360T;MONE;USD;N/A;25000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438990254;false;FULJ,ILQD
2021-05-17T13:19:16.870Z;ISIN;EZ3F9VRGHY01;1.21469;360T;MONE;USD;N/A;230000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438991744L1;false;TPAC,FULJ,ILQD
2021-05-17T13:19:16.870Z;ISIN;EZBC5S9TVBS5;1.215522;360T;MONE;USD;N/A;130000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438991744L2;false;TPAC,FULJ,ILQD
2021-05-17T13:19:11.433Z;ISIN;EZSG6S1NJ4H8;0.90115;360T;MONE;CHF;N/A;125000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438991710L1;false;TPAC,FULJ,ILQD
2021-05-17T13:19:11.433Z;ISIN;EZ8WX7Q7Q2D4;0.9003202;360T;MONE;CHF;N/A;125000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438991710L2;false;TPAC,FULJ,ILQD
2021-05-17T13:19:03.260Z;ISIN;EZ7XXVQDKXW5;1.2106219;360T;MONE;CAD;N/A;6.0E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438996460L1;false;TPAC,FULJ,ILQD
2021-05-17T13:19:03.260Z;ISIN;EZ29W39JYKM8;1.2106218;360T;MONE;CAD;N/A;6.0E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438996460L2;false;TPAC,FULJ,ILQD
2021-05-17T13:17:54.398Z;ISIN;EZ4CYCK59G78;1.2145362;360T;MONE;USD;N/A;2.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438994208L1;false;TPAC,FULJ,ILQD
2021-05-17T13:17:54.398Z;ISIN;EZ9NXYPVY8W2;1.2145575;360T;MONE;USD;N/A;2.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438994208L2;false;TPAC,FULJ,ILQD
2021-05-17T13:17:41.009Z;ISIN;EZBDQ64Z0XW1;19.8917243;360T;MONE;MXN;N/A;1.5E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281438994041L1;false;TPAC,FULJ,ILQD
2021-05-17T13:17:41.009Z;ISIN;EZ9837MFZRM8;19.8941223;360T;MONE;MXN;N/A;1.5E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281438994041L2;false;TPAC,FULJ,ILQD
2021-05-17T13:17:02.070Z;ISIN;EZ4CYCK59G78;1.21449;360T;MONE;USD;N/A;2.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993615L1;false;TPAC,FULJ,ILQD
2021-05-17T13:17:02.070Z;ISIN;EZ9NXYPVY8W2;1.2145116;360T;MONE;USD;N/A;2.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993615L2;false;TPAC,FULJ,ILQD
2021-05-17T13:16:36.097Z;ISIN;EZ4CYCK59G78;1.21449;360T;MONE;USD;N/A;2.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993600L1;false;TPAC,FULJ,ILQD
2021-05-17T13:16:36.097Z;ISIN;EZ9NXYPVY8W2;1.2145116;360T;MONE;USD;N/A;2.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438993600L2;false;TPAC,FULJ,ILQD
2021-05-17T13:15:57.049Z;ISIN;EZ16T8G7ZS27;1.4109576;360T;MONE;USD;N/A;4.2E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438992496L1;false;TPAC,FULJ,ILQD
2021-05-17T13:15:57.049Z;ISIN;EZBWSP8P9025;1.4109581;360T;MONE;USD;N/A;4.2E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438992496L2;false;TPAC,FULJ,ILQD
2021-05-17T13:15:28.965Z;ISIN;EZ4CYCK59G78;1.214365;360T;MONE;USD;N/A;1.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438990363L1;false;TPAC,FULJ,ILQD
2021-05-17T13:15:28.965Z;ISIN;EZ9NXYPVY8W2;1.214387;360T;MONE;USD;N/A;1.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438990363L2;false;TPAC,FULJ,ILQD
