Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-22T14:58:19.081Z;ISIN;EZ9VMKRFC247;1.2942852;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309772198L2;false;TPAC,FULJ,ILQD
2019-01-22T14:58:19.081Z;ISIN;EZ8G3MWGJV25;1.2936917;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309772198L1;false;TPAC,FULJ,ILQD
2019-01-22T14:57:57.434Z;ISIN;EZ2VTLY7SV85;1.293893;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309771923L2;false;TPAC,FULJ,ILQD
2019-01-22T14:57:57.434Z;ISIN;EZJVPBMRM6L3;1.2933;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309771923L1;false;TPAC,FULJ,ILQD
2019-01-22T14:57:28.393Z;ISIN;EZKXB9YV1WX9;0.878103;360T;MONE;GBP;N/A;1800000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309771856L2;false;TPAC,FULJ,ILQD
2019-01-22T14:57:28.393Z;ISIN;EZ1VZ18LP6D4;0.87792;360T;MONE;GBP;N/A;1343850.52;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309771856L1;false;TPAC,FULJ,ILQD
2019-01-22T14:55:56.708Z;ISIN;EZ1VZ18LP6D4;0.877841;360T;MONE;GBP;N/A;9000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309774246L2;false;TPAC,FULJ,ILQD
2019-01-22T14:55:56.708Z;ISIN;EZ1YS6CTTWN9;0.877812;360T;MONE;GBP;N/A;9000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309774246L1;false;TPAC,FULJ,ILQD
2019-01-22T14:55:47.515Z;ISIN;EZB8BG6QMVS7;124.2067;360T;MONE;JPY;N/A;7000000.0;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309773913L1;false;TPAC,FULJ,ILQD
2019-01-22T14:55:47.515Z;ISIN;EZ501RSY8YS1;124.2774;360T;MONE;JPY;N/A;7100000.0;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309773913L2;false;TPAC,FULJ,ILQD
2019-01-22T14:53:52.334Z;ISIN;EZVZGMNY3W32;0.00910327;360T;MONE;CHF;N/A;5.5E7;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309773740L2;false;TPAC,FULJ,ILQD
2019-01-22T14:53:52.334Z;ISIN;EZBB9QD5B0X9;0.0091268;360T;MONE;CHF;N/A;5.5E7;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309773740L1;false;TPAC,FULJ,ILQD
2019-01-22T14:49:24.798Z;ISIN;EZMHPP9W1GF4;0.71307;360T;MONE;USD;N/A;1.65E8;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309772032L2;false;TPAC,FULJ,ILQD
2019-01-22T14:49:24.798Z;ISIN;EZ7FZD0XLQ92;0.713052;360T;MONE;USD;N/A;1.65E8;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309772032L1;false;TPAC,FULJ,ILQD
2019-01-22T14:45:16.337Z;ISIN;EZ1BJ216F5J0;0.7134345;360T;MONE;USD;N/A;3.8E7;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309771008L1;false;TPAC,FULJ,ILQD
2019-01-22T14:45:16.337Z;ISIN;EZ6ZQ0SNQ5H5;0.7165941;360T;MONE;USD;N/A;3.8E7;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309771008L2;false;TPAC,FULJ,ILQD
2019-01-22T14:45:06.062Z;ISIN;EZ96BLGB8QY6;1.1349539;360T;MONE;USD;N/A;4.8E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309771970L2;false;TPAC,FULJ,ILQD
2019-01-22T14:45:06.062Z;ISIN;EZ7CBXV9WMD8;1.1348597;360T;MONE;USD;N/A;4.8E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309771970L1;false;TPAC,FULJ,ILQD
2019-01-22T14:39:15.975Z;ISIN;EZ7CBXV9WMD8;1.13481;360T;MONE;USD;N/A;2000000.0;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309774292;false;FULJ,ILQD
2019-01-22T14:37:30.411Z;ISIN;EZ7CBXV9WMD8;1.13527;360T;MONE;USD;N/A;2.28E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309771451L1;false;TPAC,FULJ,ILQD
2019-01-22T14:37:30.411Z;ISIN;EZ96BLGB8QY6;1.1353641;360T;MONE;USD;N/A;2.28E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309771451L2;false;TPAC,FULJ,ILQD
2019-01-22T14:37:26.218Z;ISIN;EZVGKK3ZTYF6;1.138322;360T;MONE;USD;N/A;3.5504E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309774260L2;false;TPAC,FULJ,ILQD
2019-01-22T14:37:26.218Z;ISIN;EZ9C1JNX5PP4;1.13525;360T;MONE;USD;N/A;3.5504E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309774260L1;false;TPAC,FULJ,ILQD
2019-01-22T14:36:02.686Z;ISIN;EZ7S72CL04K9;0.6726;360T;MONE;USD;N/A;6000000.0;NZD;2019-02-19T00:00:00.000Z;360T;1010000281309771128L2;false;TPAC,FULJ,ILQD
2019-01-22T14:36:02.686Z;ISIN;EZ5WVBRS80C8;0.6725863;360T;MONE;USD;N/A;6000000.0;NZD;2019-02-19T00:00:00.000Z;360T;1010000281309771128L1;false;TPAC,FULJ,ILQD
2019-01-22T14:35:54.666Z;ISIN;EZ3DD9CDKN38;1.135105;360T;MONE;USD;N/A;2.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309774181L2;false;TPAC,FULJ,ILQD
2019-01-22T14:35:54.666Z;ISIN;EZ7CBXV9WMD8;1.134821;360T;MONE;USD;N/A;2.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309774181L1;false;TPAC,FULJ,ILQD
2019-01-22T14:34:55.822Z;ISIN;EZVGKK3ZTYF6;1.138053;360T;MONE;USD;N/A;5650000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309774178L2;false;TPAC,FULJ,ILQD
2019-01-22T14:34:55.822Z;ISIN;EZ96BLGB8QY6;1.1348836;360T;MONE;USD;N/A;5650000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309774178L1;false;TPAC,FULJ,ILQD
2019-01-22T14:33:54.048Z;ISIN;EZ9C1JNX5PP4;1.13493;360T;MONE;USD;N/A;1350000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309774074L1;false;TPAC,FULJ,ILQD
2019-01-22T14:33:54.048Z;ISIN;EZBWDZ14GRQ1;1.171528;360T;MONE;USD;N/A;1350000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309774074L2;false;TPAC,FULJ,ILQD
2019-01-22T14:30:08.022Z;ISIN;EZMHPP9W1GF4;0.71308;360T;MONE;USD;N/A;4.0E7;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309770001L2;false;TPAC,FULJ,ILQD
2019-01-22T14:30:08.022Z;ISIN;EZ7FZD0XLQ92;0.713065;360T;MONE;USD;N/A;4.0E7;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309770001L1;false;TPAC,FULJ,ILQD
2019-01-22T14:23:11.062Z;ISIN;EZ6GBJT1WV55;109.428;360T;MONE;JPY;N/A;1.1E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309769114L1;false;TPAC,FULJ,ILQD
2019-01-22T14:23:11.062Z;ISIN;EZFX4SH7MY92;109.24714;360T;MONE;JPY;N/A;1.1E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309769114L2;false;TPAC,FULJ,ILQD
2019-01-22T14:22:33.300Z;ISIN;EZBWW617FTS3;1.360677;360T;MONE;SGD;N/A;4000000.0;SGD;2019-02-19T00:00:00.000Z;360T;1010000281309768932L2;false;TPAC,FULJ,ILQD
2019-01-22T14:22:33.300Z;ISIN;EZB9MGQL4Z72;1.3612;360T;MONE;SGD;N/A;4000000.0;SGD;2019-02-19T00:00:00.000Z;360T;1010000281309768932L1;false;TPAC,FULJ,ILQD
2019-01-22T14:18:12.500Z;ISIN;EZZN60P50NC8;1.135826;360T;MONE;USD;N/A;300000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309765228L2;false;TPAC,FULJ,ILQD
2019-01-22T14:18:12.500Z;ISIN;EZ9C1JNX5PP4;1.13448;360T;MONE;USD;N/A;300000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309765228L1;false;TPAC,FULJ,ILQD
2019-01-22T14:17:23.586Z;ISIN;EZ5HQJ5PGDM1;1.136127;360T;MONE;USD;N/A;9916.66;USD;2019-02-19T00:00:00.000Z;360T;1010000281309767947;false;FULJ,ILQD
2019-01-22T14:16:19.993Z;ISIN;EZ5XGPY13SH3;1.3347236;360T;MONE;CAD;N/A;4.7E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309767951L1;false;TPAC,FULJ,ILQD
2019-01-22T14:16:19.993Z;ISIN;EZ32CQ7GTRK2;1.33469;360T;MONE;CAD;N/A;4.7E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309767951L2;false;TPAC,FULJ,ILQD
2019-01-22T14:14:55.641Z;ISIN;EZ3DD9CDKN38;1.1345855;360T;MONE;USD;N/A;3.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309767897L2;false;TPAC,FULJ,ILQD
2019-01-22T14:14:55.641Z;ISIN;EZ9C1JNX5PP4;1.13449;360T;MONE;USD;N/A;3.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309767897L1;false;TPAC,FULJ,ILQD
2019-01-22T14:14:50.980Z;ISIN;EZ96BLGB8QY6;1.134364;360T;MONE;USD;N/A;5.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309769194L2;false;TPAC,FULJ,ILQD
2019-01-22T14:14:50.980Z;ISIN;EZ7CBXV9WMD8;1.134269;360T;MONE;USD;N/A;5.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309769194L1;false;TPAC,FULJ,ILQD
2019-01-22T14:13:44.222Z;ISIN;EZ1Y3XW294X0;6.814192;360T;MONE;CNY;N/A;500000.0;CNY;2019-02-19T00:00:00.000Z;360T;1010000281309768652L2;false;TPAC,FULJ,ILQD
2019-01-22T14:13:44.222Z;ISIN;EZ8448H4B493;6.81407;360T;MONE;CNY;N/A;500000.0;CNY;2019-02-19T00:00:00.000Z;360T;1010000281309768652L1;false;TPAC,FULJ,ILQD
2019-01-22T14:12:15.123Z;ISIN;EZ96BLGB8QY6;1.1341743;360T;MONE;USD;N/A;800000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309768191;false;FULJ,ILQD
2019-01-22T14:07:30.843Z;ISIN;EZ66L9BZ9CB4;7.43289;360T;MONE;HRK;N/A;3500000.0;HRK;2019-02-19T00:00:00.000Z;360T;1010000281309763043L2;false;TPAC,FULJ,ILQD
2019-01-22T14:07:30.843Z;ISIN;EZ5B5VH9RLT7;7.4303;360T;MONE;HRK;N/A;3500000.0;HRK;2019-02-19T00:00:00.000Z;360T;1010000281309763043L1;false;TPAC,FULJ,ILQD
2019-01-22T14:05:45.954Z;ISIN;EZ9C1JNX5PP4;1.13434;360T;MONE;USD;N/A;3.3E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309765296L1;false;TPAC,FULJ,ILQD
2019-01-22T14:05:45.954Z;ISIN;EZ78S7Q1DL64;1.135009;360T;MONE;USD;N/A;3.3E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309765296L2;false;TPAC,FULJ,ILQD
2019-01-22T14:04:28.541Z;ISIN;EZ4JKG469N22;22.56495;360T;MONE;CZK;N/A;1.59E8;CZK;2019-02-19T00:00:00.000Z;360T;1010000281309764927L1;false;TPAC,FULJ,ILQD
2019-01-22T14:04:28.541Z;ISIN;EZ4GFS81L162;22.5642;360T;MONE;CZK;N/A;1.59E8;CZK;2019-02-19T00:00:00.000Z;360T;1010000281309764927L2;false;TPAC,FULJ,ILQD
2019-01-22T14:04:07.856Z;ISIN;EZ7208QCF5H0;9.0382982;360T;MONE;SEK;N/A;3000000.0;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309764675L1;false;TPAC,FULJ,ILQD
2019-01-22T14:04:07.856Z;ISIN;EZ5YPV7N8MG2;9.03755;360T;MONE;SEK;N/A;3000000.0;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309764675L2;false;TPAC,FULJ,ILQD
2019-01-22T14:03:21.979Z;ISIN;EZ98BG0WN2Y4;8.6072143;360T;MONE;NOK;N/A;1250000.0;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309764646L1;false;TPAC,FULJ,ILQD
2019-01-22T14:03:21.979Z;ISIN;EZ6RSY742WK6;8.604316;360T;MONE;NOK;N/A;1250000.0;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309764646L2;false;TPAC,FULJ,ILQD
2019-01-22T14:02:48.384Z;ISIN;EZ4PTS8BC1Y4;1.2917631;360T;MONE;USD;N/A;4000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309765507L2;false;TPAC,FULJ,ILQD
2019-01-22T14:02:48.384Z;ISIN;EZ3YTB6GHMG5;1.2916977;360T;MONE;USD;N/A;4000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309765507L1;false;TPAC,FULJ,ILQD
2019-01-22T14:02:17.150Z;ISIN;EZ6GBJT1WV55;109.448;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309764175L2;false;TPAC,FULJ,ILQD
2019-01-22T14:02:17.150Z;ISIN;EZ2B2L968H21;109.45728;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309764175L1;false;TPAC,FULJ,ILQD
2019-01-22T14:01:18.076Z;ISIN;EZ801NNXNGH1;7.846921;360T;MONE;HKD;N/A;8000000.0;HKD;2019-02-19T00:00:00.000Z;360T;1010000281309763443L1;false;TPAC,FULJ,ILQD
2019-01-22T14:01:18.076Z;ISIN;EZ6W4QK8KJB3;7.844015;360T;MONE;HKD;N/A;8000000.0;HKD;2019-02-19T00:00:00.000Z;360T;1010000281309763443L2;false;TPAC,FULJ,ILQD
2019-01-22T14:00:23.078Z;ISIN;EZ60568DHBD3;109.2666;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309763368L2;false;TPAC,FULJ,ILQD
2019-01-22T14:00:23.078Z;ISIN;EZ2B2L968H21;109.448;360T;MONE;JPY;N/A;6.0E8;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309763368L1;false;TPAC,FULJ,ILQD
2019-01-22T14:00:03.471Z;ISIN;EZ7FZD0XLQ92;0.71311;360T;MONE;USD;N/A;5650000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309762480L1;false;TPAC,FULJ,ILQD
2019-01-22T14:00:03.471Z;ISIN;EZ7L619YVPH7;0.713207;360T;MONE;USD;N/A;5650000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309762480L2;false;TPAC,FULJ,ILQD
2019-01-22T14:00:01.160Z;ISIN;EZ2B2L968H21;109.4561;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309763208L1;false;TPAC,FULJ,ILQD
2019-01-22T14:00:01.160Z;ISIN;EZ7QB0QL1W41;109.33989;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309763208L2;false;TPAC,FULJ,ILQD
2019-01-22T13:57:27.391Z;ISIN;EZ19KHY1WR65;7.84158;360T;MONE;HKD;N/A;1.1E8;HKD;2019-02-19T00:00:00.000Z;360T;1010000281309761853L2;false;TPAC,FULJ,ILQD
2019-01-22T13:57:27.391Z;ISIN;EZ801NNXNGH1;7.84693;360T;MONE;HKD;N/A;1.1E8;HKD;2019-02-19T00:00:00.000Z;360T;1010000281309761853L1;false;TPAC,FULJ,ILQD
2019-01-22T13:56:59.869Z;ISIN;EZ96BLGB8QY6;1.1345641;360T;MONE;USD;N/A;2000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309764945L2;false;TPAC,FULJ,ILQD
2019-01-22T13:56:59.869Z;ISIN;EZ7CBXV9WMD8;1.1344686;360T;MONE;USD;N/A;2000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309764945L1;false;TPAC,FULJ,ILQD
2019-01-22T13:56:26.390Z;ISIN;EZ9C1JNX5PP4;1.13476;360T;MONE;USD;N/A;3.15E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309761968L1;false;TPAC,FULJ,ILQD
2019-01-22T13:56:26.390Z;ISIN;EZ2Y4FHTNLD9;1.267518;360T;MONE;USD;N/A;3.5E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309761968L2;false;TPAC,FULJ,ILQD
2019-01-22T13:54:42.824Z;ISIN;EZ801NNXNGH1;7.846945;360T;MONE;HKD;N/A;1000000.0;HKD;2019-02-19T00:00:00.000Z;360T;1010000281309764855L1;false;TPAC,FULJ,ILQD
2019-01-22T13:54:42.824Z;ISIN;EZ6W4QK8KJB3;7.844095;360T;MONE;HKD;N/A;1000000.0;HKD;2019-02-19T00:00:00.000Z;360T;1010000281309764855L2;false;TPAC,FULJ,ILQD
2019-01-22T13:54:07.907Z;ISIN;EZ6GBJT1WV55;109.433;360T;MONE;JPY;N/A;1.75E9;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309764777L2;false;TPAC,FULJ,ILQD
2019-01-22T13:54:07.907Z;ISIN;EZ2B2L968H21;109.442;360T;MONE;JPY;N/A;1.75E9;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309764777L1;false;TPAC,FULJ,ILQD
2019-01-22T13:54:02.055Z;ISIN;EZ84V2JLXM94;6.8132;360T;MONE;CNY;N/A;3000000.0;CNY;2019-02-19T00:00:00.000Z;360T;1010000281309763996L2;false;TPAC,FULJ,ILQD
2019-01-22T13:54:02.055Z;ISIN;EZ79H61RCTP1;6.8133115;360T;MONE;CNY;N/A;3000000.0;CNY;2019-02-19T00:00:00.000Z;360T;1010000281309763996L1;false;TPAC,FULJ,ILQD
2019-01-22T13:53:54.065Z;ISIN;EZ4PTS8BC1Y4;1.291784;360T;MONE;USD;N/A;2.6E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309763371L2;false;TPAC,FULJ,ILQD
2019-01-22T13:53:54.065Z;ISIN;EZ3YTB6GHMG5;1.29172;360T;MONE;USD;N/A;2.6E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309763371L1;false;TPAC,FULJ,ILQD
2019-01-22T13:50:40.481Z;ISIN;EZ7CBXV9WMD8;1.1344571;360T;MONE;USD;N/A;63400.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309761317;false;FULJ,ILQD
2019-01-22T13:50:17.608Z;ISIN;EZ7CBXV9WMD8;1.1344741;360T;MONE;USD;N/A;3.8E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309764314L1;false;TPAC,FULJ,ILQD
2019-01-22T13:50:17.608Z;ISIN;EZ96BLGB8QY6;1.13457;360T;MONE;USD;N/A;3.8E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309764314L2;false;TPAC,FULJ,ILQD
2019-01-22T13:48:56.775Z;ISIN;EZ7CBXV9WMD8;1.1345341;360T;MONE;USD;N/A;2.4E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309763847L1;false;TPAC,FULJ,ILQD
2019-01-22T13:48:56.775Z;ISIN;EZ96BLGB8QY6;1.13463;360T;MONE;USD;N/A;2.4E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309763847L2;false;TPAC,FULJ,ILQD
2019-01-22T13:48:27.290Z;ISIN;EZ7CBXV9WMD8;1.1343741;360T;MONE;USD;N/A;5.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309763770L1;false;TPAC,FULJ,ILQD
2019-01-22T13:48:27.290Z;ISIN;EZ96BLGB8QY6;1.13447;360T;MONE;USD;N/A;5.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309763770L2;false;TPAC,FULJ,ILQD
2019-01-22T13:47:45.579Z;ISIN;EZ9C1JNX5PP4;1.13478;360T;MONE;USD;N/A;3.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309762660L1;false;TPAC,FULJ,ILQD
2019-01-22T13:47:45.579Z;ISIN;EZ3DD9CDKN38;1.1348755;360T;MONE;USD;N/A;3.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309762660L2;false;TPAC,FULJ,ILQD
2019-01-22T13:45:31.822Z;ISIN;EZ96BLGB8QY6;1.13456;360T;MONE;USD;N/A;2.4E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309763283L2;false;TPAC,FULJ,ILQD
2019-01-22T13:45:31.822Z;ISIN;EZ7CBXV9WMD8;1.1344641;360T;MONE;USD;N/A;2.4E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309763283L1;false;TPAC,FULJ,ILQD
2019-01-22T13:42:29.699Z;ISIN;EZ6GBJT1WV55;109.4;360T;MONE;JPY;N/A;1.5E9;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309762171L2;false;TPAC,FULJ,ILQD
2019-01-22T13:42:29.699Z;ISIN;EZ2B2L968H21;109.40895;360T;MONE;JPY;N/A;1.5E9;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309762171L1;false;TPAC,FULJ,ILQD
2019-01-22T13:40:32.849Z;ISIN;EZ96BLGB8QY6;1.1350139;360T;MONE;USD;N/A;4.4E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309762671L2;false;TPAC,FULJ,ILQD
2019-01-22T13:40:32.849Z;ISIN;EZ7CBXV9WMD8;1.1349191;360T;MONE;USD;N/A;4.4E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309762671L1;false;TPAC,FULJ,ILQD
2019-01-22T13:40:15.723Z;ISIN;EZ96BLGB8QY6;1.135045;360T;MONE;USD;N/A;1.8E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309759460L2;false;TPAC,FULJ,ILQD
2019-01-22T13:40:15.723Z;ISIN;EZ7CBXV9WMD8;1.1349507;360T;MONE;USD;N/A;1.8E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309759460L1;false;TPAC,FULJ,ILQD
2019-01-22T13:37:40.006Z;ISIN;EZVZZW85SVK2;280.044;360T;MONE;HUF;N/A;6.0E9;HUF;2019-02-19T00:00:00.000Z;360T;1010000281309762342L2;false;TPAC,FULJ,ILQD
2019-01-22T13:37:40.006Z;ISIN;EZ3NQD4MBG97;280.0662;360T;MONE;HUF;N/A;6.0E9;HUF;2019-02-19T00:00:00.000Z;360T;1010000281309762342L1;false;TPAC,FULJ,ILQD
2019-01-22T13:28:07.572Z;ISIN;EZ32CQ7GTRK2;1.33289;360T;MONE;CAD;N/A;4.4E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309758135L2;false;TPAC,FULJ,ILQD
2019-01-22T13:28:07.572Z;ISIN;EZ5XGPY13SH3;1.332921;360T;MONE;CAD;N/A;4.4E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309758135L1;false;TPAC,FULJ,ILQD
2019-01-22T13:23:41.299Z;ISIN;EZ9C1JNX5PP4;1.13524;360T;MONE;USD;N/A;1.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309757966L1;false;TPAC,FULJ,ILQD
2019-01-22T13:23:41.299Z;ISIN;EZ2V0TJCHWG5;1.146928;360T;MONE;USD;N/A;1.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309757966L2;false;TPAC,FULJ,ILQD
2019-01-22T13:21:36.120Z;ISIN;EZVLVVKTXBQ8;3.7627465;360T;MONE;BRL;N/A;2000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309752256;false;FULJ,ILQD
2019-01-22T13:15:28.613Z;ISIN;EZ9C1JNX5PP4;1.13518;360T;MONE;USD;N/A;1.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309754420L1;false;TPAC,FULJ,ILQD
2019-01-22T13:15:28.613Z;ISIN;EZZN60P50NC8;1.136525;360T;MONE;USD;N/A;1.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309754420L2;false;TPAC,FULJ,ILQD
2019-01-22T13:14:17.715Z;ISIN;EZ8S1Y5JJTB1;75.4702763;360T;MONE;RUB;N/A;2310000.0;RUB;2019-02-19T00:00:00.000Z;360T;1010000281309754160;false;FULJ,ILQD
2019-01-22T13:06:29.945Z;ISIN;EZ7CBXV9WMD8;1.1351369;360T;MONE;USD;N/A;11000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309756000;false;FULJ,ILQD
2019-01-22T12:57:32.985Z;ISIN;EZ1P86J4ZKG5;1.1386015;360T;MONE;USD;N/A;200000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309746264;false;FULJ,ILQD
2019-01-22T12:57:14.440Z;ISIN;EZ7CBXV9WMD8;1.1355626;360T;MONE;USD;N/A;242000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309749505;false;FULJ,ILQD
2019-01-22T12:56:58.248Z;ISIN;EZ96BLGB8QY6;1.135694;360T;MONE;USD;N/A;200000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309745645;false;FULJ,ILQD
2019-01-22T12:54:46.336Z;ISIN;EZ1VZ18LP6D4;0.880179;360T;MONE;GBP;N/A;50000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309749814;false;FULJ,ILQD
2019-01-22T12:53:51.082Z;ISIN;EZ53FGYR8WM3;1.132559;360T;MONE;CHF;N/A;4.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309752828L1;false;TPAC,FULJ,ILQD
2019-01-22T12:53:51.082Z;ISIN;EZ13VTNFSQV5;1.132267;360T;MONE;CHF;N/A;4.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309752828L2;false;TPAC,FULJ,ILQD
2019-01-22T12:53:50.811Z;ISIN;EZ96BLGB8QY6;1.1358742;360T;MONE;USD;N/A;7.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309750684L2;false;TPAC,FULJ,ILQD
2019-01-22T12:53:50.811Z;ISIN;EZ7CBXV9WMD8;1.1357785;360T;MONE;USD;N/A;7.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309750684L1;false;TPAC,FULJ,ILQD
2019-01-22T12:47:14.368Z;ISIN;EZV43G2M34K4;0.997056;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309752171L1;false;TPAC,FULJ,ILQD
2019-01-22T12:47:14.368Z;ISIN;EZ347DL0VT31;0.996964;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309752171L2;false;TPAC,FULJ,ILQD
2019-01-22T12:47:07.724Z;ISIN;EZ9C1JNX5PP4;1.13622;360T;MONE;USD;N/A;3.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309743075L1;false;TPAC,FULJ,ILQD
2019-01-22T12:47:07.724Z;ISIN;EZ3DD9CDKN38;1.1363156;360T;MONE;USD;N/A;3.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309743075L2;false;TPAC,FULJ,ILQD
