Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-24T14:13:12.537Z;ISIN;EZ49HVZ0YD04;7.4859;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385601182L2;false;TPAC,FULJ,ILQD
2020-08-24T14:13:12.537Z;ISIN;EZ87CVSD66J9;7.3674;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385601182L1;false;TPAC,FULJ,ILQD
2020-08-24T14:10:17.221Z;ISIN;EZ3P06NJ3QC5;1.1830833;360T;MONE;USD;N/A;500000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385601526;false;FULJ,ILQD
2020-08-24T14:02:49.241Z;ISIN;EZ3HB4VVRQW5;16.9527;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385599358L2;false;TPAC,FULJ,ILQD
2020-08-24T14:02:49.241Z;ISIN;EZ4SB6MPVHC0;16.9500016;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385599358L1;false;TPAC,FULJ,ILQD
2020-08-24T14:02:35.586Z;ISIN;EZ4SB6MPVHC0;16.948278;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385599223L1;false;TPAC,FULJ,ILQD
2020-08-24T14:02:35.586Z;ISIN;EZ3HB4VVRQW5;16.95095;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385599223L2;false;TPAC,FULJ,ILQD
2020-08-24T14:00:59.838Z;ISIN;EZV003N4TH14;1.1822867;360T;MONE;USD;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385596605L2;false;TPAC,FULJ,ILQD
2020-08-24T14:00:59.838Z;ISIN;EZ23Q5PGP815;1.182264;360T;MONE;USD;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385596605L1;false;TPAC,FULJ,ILQD
2020-08-24T13:55:35.814Z;ISIN;EZ3HB4VVRQW5;16.9299;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385598396L2;false;TPAC,FULJ,ILQD
2020-08-24T13:55:35.814Z;ISIN;EZ4SB6MPVHC0;16.927246;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385598396L1;false;TPAC,FULJ,ILQD
2020-08-24T13:55:33.925Z;ISIN;EZVDH605Q8J1;1.18315;360T;MONE;USD;N/A;2.68E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385598332L1;false;TPAC,FULJ,ILQD
2020-08-24T13:55:33.925Z;ISIN;EZ6XFT1HWW28;1.184659;360T;MONE;USD;N/A;2.68E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385598332L2;false;TPAC,FULJ,ILQD
2020-08-24T13:55:25.293Z;ISIN;EZ3HB4VVRQW5;16.9315;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385598078L2;false;TPAC,FULJ,ILQD
2020-08-24T13:55:25.293Z;ISIN;EZ4SB6MPVHC0;16.928936;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385598078L1;false;TPAC,FULJ,ILQD
2020-08-24T13:53:57.755Z;ISIN;EZ152LH0QW87;1.3103059;360T;MONE;USD;N/A;1.5E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385593335L2;false;TPAC,FULJ,ILQD
2020-08-24T13:53:57.755Z;ISIN;EZ4LTB0FCMH3;1.310304;360T;MONE;USD;N/A;1.5E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385593335L1;false;TPAC,FULJ,ILQD
2020-08-24T13:53:52.693Z;ISIN;EZ3P06NJ3QC5;1.1836469;360T;MONE;USD;N/A;1500000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385597896;false;FULJ,ILQD
2020-08-24T13:48:06.926Z;ISIN;EZV003N4TH14;1.1834973;360T;MONE;USD;N/A;4.6E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385594203L2;false;TPAC,FULJ,ILQD
2020-08-24T13:48:06.926Z;ISIN;EZ23Q5PGP815;1.1834754;360T;MONE;USD;N/A;4.6E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385594203L1;false;TPAC,FULJ,ILQD
2020-08-24T13:47:47.525Z;ISIN;EZ64V8H9V8Q8;351.129;360T;MONE;HUF;N/A;8000000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385594105L1;false;TPAC,FULJ,ILQD
2020-08-24T13:47:47.525Z;ISIN;EZ2H281TVH38;351.7783;360T;MONE;HUF;N/A;8000000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385594105L2;false;TPAC,FULJ,ILQD
2020-08-24T13:46:53.543Z;ISIN;EZ87CVSD66J9;7.36762;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385596566L1;false;TPAC,FULJ,ILQD
2020-08-24T13:46:53.543Z;ISIN;EZ40HJ6Q10W9;7.36962;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385596566L2;false;TPAC,FULJ,ILQD
2020-08-24T13:45:46.930Z;ISIN;EZV003N4TH14;1.1831469;360T;MONE;USD;N/A;4.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385592801L2;false;TPAC,FULJ,ILQD
2020-08-24T13:45:46.930Z;ISIN;EZ23Q5PGP815;1.1831247;360T;MONE;USD;N/A;4.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385592801L1;false;TPAC,FULJ,ILQD
2020-08-24T13:44:29.486Z;ISIN;EZ152LH0QW87;1.3099052;360T;MONE;USD;N/A;2000000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385595277L1;false;TPAC,FULJ,ILQD
2020-08-24T13:44:29.486Z;ISIN;EZZ8WB4Y7659;1.30991;360T;MONE;USD;N/A;2000000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385595277L2;false;TPAC,FULJ,ILQD
2020-08-24T13:43:23.727Z;ISIN;EZ23Q5PGP815;1.183034;360T;MONE;USD;N/A;20300.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385594428;false;FULJ,ILQD
2020-08-24T13:43:10.736Z;ISIN;EZ2SK369GSF3;1.1837695;360T;MONE;USD;N/A;1.14615659E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385590871L2;false;TPAC,FULJ,ILQD
2020-08-24T13:43:10.736Z;ISIN;EZVDH605Q8J1;1.18307;360T;MONE;USD;N/A;1.14615659E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385590871L1;false;TPAC,FULJ,ILQD
2020-08-24T13:41:50.561Z;ISIN;EZ50YX9P24B8;1.1832624;360T;MONE;USD;N/A;2.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385590172L2;false;TPAC,FULJ,ILQD
2020-08-24T13:41:50.561Z;ISIN;EZV003N4TH14;1.1830971;360T;MONE;USD;N/A;2.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385590172L1;false;TPAC,FULJ,ILQD
2020-08-24T13:41:22.628Z;ISIN;EZ438YWXMF82;1.31763;360T;MONE;CAD;N/A;1.65E8;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385594027L1;false;TPAC,FULJ,ILQD
2020-08-24T13:41:22.628Z;ISIN;EZ2YQNSZSRF4;1.3176306;360T;MONE;CAD;N/A;1.65E8;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385594027L2;false;TPAC,FULJ,ILQD
2020-08-24T13:41:13.657Z;ISIN;EZ4YPSNGCD65;1.187103;360T;MONE;USD;N/A;293300.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385592832;false;FULJ,ILQD
2020-08-24T13:41:03.487Z;ISIN;EZ9QNL55SM69;0.9029782;360T;MONE;GBP;N/A;4.675E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385594950L1;false;TPAC,FULJ,ILQD
2020-08-24T13:41:03.487Z;ISIN;EZ97GNHMLB25;0.9086263;360T;MONE;GBP;N/A;4.625E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385594950L2;false;TPAC,FULJ,ILQD
2020-08-24T13:40:59.565Z;ISIN;EZ6PXV9TZHK4;105.82;360T;MONE;JPY;N/A;1.6E10;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385593980L2;false;TPAC,FULJ,ILQD
2020-08-24T13:40:59.565Z;ISIN;EZ5TPT428CS6;105.8209;360T;MONE;JPY;N/A;1.6E10;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385593980L1;false;TPAC,FULJ,ILQD
2020-08-24T13:40:59.125Z;ISIN;EZ9QNL55SM69;0.902965;360T;MONE;GBP;N/A;4.675E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385594746L1;false;TPAC,FULJ,ILQD
2020-08-24T13:40:59.125Z;ISIN;EZ97GNHMLB25;0.908612;360T;MONE;GBP;N/A;4.625E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385594746L2;false;TPAC,FULJ,ILQD
2020-08-24T13:29:47.116Z;ISIN;EZ5NYTRRMSQ8;10.62225;360T;MONE;NOK;N/A;2.4649E8;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385584591L1;false;TPAC,FULJ,ILQD
2020-08-24T13:29:47.116Z;ISIN;EZ5L13QVV3W5;10.627141;360T;MONE;NOK;N/A;2.4649E8;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385584591L2;false;TPAC,FULJ,ILQD
2020-08-24T13:29:45.189Z;ISIN;EZ5L13QVV3W5;10.62763;360T;MONE;NOK;N/A;1.575E7;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385584343L2;false;TPAC,FULJ,ILQD
2020-08-24T13:29:45.189Z;ISIN;EZ5NYTRRMSQ8;10.62266;360T;MONE;NOK;N/A;1.575E7;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385584343L1;false;TPAC,FULJ,ILQD
2020-08-24T13:25:48.938Z;ISIN;EZ2SK369GSF3;1.184771;360T;MONE;USD;N/A;1.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385586253L2;false;TPAC,FULJ,ILQD
2020-08-24T13:25:48.938Z;ISIN;EZVDH605Q8J1;1.18407;360T;MONE;USD;N/A;1.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385586253L1;false;TPAC,FULJ,ILQD
2020-08-24T13:25:46.359Z;ISIN;EZ8PSTTMMSW4;0.903485;360T;MONE;GBP;N/A;5000000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385584166L2;false;TPAC,FULJ,ILQD
2020-08-24T13:25:46.359Z;ISIN;EZ9QNL55SM69;0.903029;360T;MONE;GBP;N/A;5000000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385584166L1;false;TPAC,FULJ,ILQD
2020-08-24T13:25:44.711Z;ISIN;EZB4WCFJPB65;11.760798;360T;MONE;NOK;N/A;3.0E7;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385583957L2;false;TPAC,FULJ,ILQD
2020-08-24T13:25:44.711Z;ISIN;EZ71FNJGSZ68;11.761176;360T;MONE;NOK;N/A;3.0E7;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385583957L1;false;TPAC,FULJ,ILQD
2020-08-24T13:25:43.330Z;ISIN;EZ8PSTTMMSW4;0.903546;360T;MONE;GBP;N/A;6300000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385583677L2;false;TPAC,FULJ,ILQD
2020-08-24T13:25:43.330Z;ISIN;EZ9QNL55SM69;0.903087;360T;MONE;GBP;N/A;6300000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385583677L1;false;TPAC,FULJ,ILQD
2020-08-24T13:19:38.421Z;ISIN;EZV003N4TH14;1.183978;360T;MONE;USD;N/A;1.64E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385589457L1;false;TPAC,FULJ,ILQD
2020-08-24T13:19:38.421Z;ISIN;EZ7QNPD8H0J8;1.18544;360T;MONE;USD;N/A;1.64E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385589457L2;false;TPAC,FULJ,ILQD
2020-08-24T13:16:21.968Z;ISIN;EZ19GFJ63SV5;21.9236;360T;MONE;MXN;N/A;3050000.0;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385580517;false;FULJ,ILQD
2020-08-24T13:16:17.688Z;ISIN;EZ19GFJ63SV5;21.924257;360T;MONE;MXN;N/A;190000.0;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385580460;false;FULJ,ILQD
2020-08-24T13:15:25.361Z;ISIN;EZ3S87HY99D3;3.7112083;360T;MONE;PLN;N/A;2.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385587891L1;false;TPAC,FULJ,ILQD
2020-08-24T13:15:25.361Z;ISIN;EZ3R0JCGSLH5;3.71119;360T;MONE;PLN;N/A;2.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385587891L2;false;TPAC,FULJ,ILQD
2020-08-24T13:12:43.032Z;ISIN;EZ8MS5PB34R6;1.075671;360T;MONE;CHF;N/A;5550000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385583894L1;false;TPAC,FULJ,ILQD
2020-08-24T13:12:43.032Z;ISIN;EZ59JG4CPGL0;1.075206;360T;MONE;CHF;N/A;5550000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385583894L2;false;TPAC,FULJ,ILQD
2020-08-24T13:12:29.581Z;ISIN;EZ5L4F95BFD5;0.908609;360T;MONE;CHF;N/A;3500000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385583807L1;false;TPAC,FULJ,ILQD
2020-08-24T13:12:29.581Z;ISIN;EZ5Y6P0CQV62;0.907069;360T;MONE;CHF;N/A;3500000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385583807L2;false;TPAC,FULJ,ILQD
2020-08-24T13:11:21.060Z;ISIN;EZ3S87HY99D3;3.713519;360T;MONE;PLN;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385587468L1;false;TPAC,FULJ,ILQD
2020-08-24T13:11:21.060Z;ISIN;EZ3R0JCGSLH5;3.7135;360T;MONE;PLN;N/A;2.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385587468L2;false;TPAC,FULJ,ILQD
2020-08-24T13:09:53.098Z;ISIN;EZ23Q5PGP815;1.1838059;360T;MONE;USD;N/A;2.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385587044L1;false;TPAC,FULJ,ILQD
2020-08-24T13:09:53.098Z;ISIN;EZV003N4TH14;1.1838277;360T;MONE;USD;N/A;2.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385587044L2;false;TPAC,FULJ,ILQD
2020-08-24T13:09:48.480Z;ISIN;EZ2SK369GSF3;1.184481;360T;MONE;USD;N/A;1.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385582638L2;false;TPAC,FULJ,ILQD
2020-08-24T13:09:48.480Z;ISIN;EZVDH605Q8J1;1.18378;360T;MONE;USD;N/A;1.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385582638L1;false;TPAC,FULJ,ILQD
2020-08-24T13:08:57.094Z;ISIN;EZV003N4TH14;1.18393;360T;MONE;USD;N/A;2450000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385586887L1;false;TPAC,FULJ,ILQD
2020-08-24T13:08:57.094Z;ISIN;EZ4SCPYJXP90;1.185349;360T;MONE;USD;N/A;2450000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385586887L2;false;TPAC,FULJ,ILQD
2020-08-24T13:07:06.947Z;ISIN;EZ438YWXMF82;1.31585;360T;MONE;CAD;N/A;1.4E7;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385586604L2;false;TPAC,FULJ,ILQD
2020-08-24T13:07:06.947Z;ISIN;EZ8F5XJJHH26;1.315848;360T;MONE;CAD;N/A;1.4E7;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385586604L1;false;TPAC,FULJ,ILQD
2020-08-24T13:04:00.266Z;ISIN;EZ6PXV9TZHK4;105.779;360T;MONE;JPY;N/A;6.0E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385581670L2;false;TPAC,FULJ,ILQD
2020-08-24T13:04:00.266Z;ISIN;EZ5TPT428CS6;105.77996;360T;MONE;JPY;N/A;6.0E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385581670L1;false;TPAC,FULJ,ILQD
2020-08-24T13:00:07.146Z;ISIN;EZVDH605Q8J1;1.1843;360T;MONE;USD;N/A;1.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385581361L1;false;TPAC,FULJ,ILQD
2020-08-24T13:00:07.146Z;ISIN;EZ2SK369GSF3;1.185001;360T;MONE;USD;N/A;1.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385581361L2;false;TPAC,FULJ,ILQD
2020-08-24T12:59:26.420Z;ISIN;EZV003N4TH14;1.1842172;360T;MONE;USD;N/A;2.59E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385584514L2;false;TPAC,FULJ,ILQD
2020-08-24T12:59:26.420Z;ISIN;EZ23Q5PGP815;1.1841949;360T;MONE;USD;N/A;2.59E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385584514L1;false;TPAC,FULJ,ILQD
2020-08-24T12:58:35.943Z;ISIN;EZ6PXV9TZHK4;105.784;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385585671L2;false;TPAC,FULJ,ILQD
2020-08-24T12:58:35.943Z;ISIN;EZ5TPT428CS6;105.78489;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385585671L1;false;TPAC,FULJ,ILQD
2020-08-24T12:58:14.813Z;ISIN;EZ23Q5PGP815;1.1843367;360T;MONE;USD;N/A;15000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385586704;false;FULJ,ILQD
2020-08-24T12:57:26.363Z;ISIN;EZ23Q5PGP815;1.184374;360T;MONE;USD;N/A;21840.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385585041;false;FULJ,ILQD
2020-08-24T12:57:24.190Z;ISIN;EZVDH605Q8J1;1.18439;360T;MONE;USD;N/A;1.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385581092L1;false;TPAC,FULJ,ILQD
2020-08-24T12:57:24.190Z;ISIN;EZ2SK369GSF3;1.1850904;360T;MONE;USD;N/A;1.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385581092L2;false;TPAC,FULJ,ILQD
2020-08-24T12:56:52.152Z;ISIN;EZBJJDWCSGN4;8.973693;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385583517L1;false;TPAC,FULJ,ILQD
2020-08-24T12:56:52.152Z;ISIN;EZ23MQTGFC40;8.97363;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385583517L2;false;TPAC,FULJ,ILQD
2020-08-24T12:56:12.409Z;ISIN;EZ6PXV9TZHK4;105.814;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385582583L2;false;TPAC,FULJ,ILQD
2020-08-24T12:56:12.409Z;ISIN;EZ5TPT428CS6;105.8148;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385582583L1;false;TPAC,FULJ,ILQD
2020-08-24T12:54:54.060Z;ISIN;EZ21M3QK9HB2;0.9027;360T;MONE;GBP;N/A;275000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385579950L1;false;TPAC,FULJ,ILQD
2020-08-24T12:54:54.060Z;ISIN;EZ23N03R7547;0.9054452;360T;MONE;GBP;N/A;300000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385579950L2;false;TPAC,FULJ,ILQD
2020-08-24T12:53:38.826Z;ISIN;EZ2SK369GSF3;1.1846699;360T;MONE;USD;N/A;2.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385580845L2;false;TPAC,FULJ,ILQD
2020-08-24T12:53:38.826Z;ISIN;EZVDH605Q8J1;1.18397;360T;MONE;USD;N/A;2.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385580845L1;false;TPAC,FULJ,ILQD
2020-08-24T12:52:18.036Z;ISIN;EZ2SK369GSF3;1.184829;360T;MONE;USD;N/A;2.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385580828L2;false;TPAC,FULJ,ILQD
2020-08-24T12:52:18.036Z;ISIN;EZVDH605Q8J1;1.18413;360T;MONE;USD;N/A;2.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385580828L1;false;TPAC,FULJ,ILQD
2020-08-24T12:50:27.767Z;ISIN;EZVDH605Q8J1;1.18424;360T;MONE;USD;N/A;2.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385580754L1;false;TPAC,FULJ,ILQD
2020-08-24T12:50:27.767Z;ISIN;EZ2SK369GSF3;1.1849384;360T;MONE;USD;N/A;2.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385580754L2;false;TPAC,FULJ,ILQD
2020-08-24T12:50:07.780Z;ISIN;EZ4LTB0FCMH3;1.311635;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385583900L1;false;TPAC,FULJ,ILQD
2020-08-24T12:50:07.780Z;ISIN;EZ152LH0QW87;1.311637;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385583900L2;false;TPAC,FULJ,ILQD
2020-08-24T12:48:33.712Z;ISIN;EZVWBPZT38M8;1.64598;360T;MONE;AUD;N/A;700000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385584303L2;false;TPAC,FULJ,ILQD
2020-08-24T12:48:33.712Z;ISIN;EZB8V2MTBWV3;1.64595;360T;MONE;AUD;N/A;700000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385584303L1;false;TPAC,FULJ,ILQD
2020-08-24T12:47:47.726Z;ISIN;EZY1H51TL8X0;0.9032514;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385579878L2;false;TPAC,FULJ,ILQD
2020-08-24T12:47:47.726Z;ISIN;EZ21M3QK9HB2;0.90239;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385579878L1;false;TPAC,FULJ,ILQD
2020-08-24T12:44:36.216Z;ISIN;EZ2BNJR0MPB1;6.90725;360T;MONE;CNY;N/A;3.0E7;CNY;2020-09-21T00:00:00.000Z;360T;1010000281385581754L2;false;TPAC,FULJ,ILQD
2020-08-24T12:44:36.216Z;ISIN;EZ140NT1V0C5;6.906827;360T;MONE;CNY;N/A;3.0E7;CNY;2020-09-21T00:00:00.000Z;360T;1010000281385581754L1;false;TPAC,FULJ,ILQD
2020-08-24T12:43:35.568Z;ISIN;EZ69T9J581G6;1.558444;360T;MONE;CAD;N/A;3.0947437E7;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385576242L2;false;TPAC,FULJ,ILQD
2020-08-24T12:43:35.568Z;ISIN;EZ8WS2PG6C81;1.55758;360T;MONE;CAD;N/A;3.0947437E7;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385576242L1;false;TPAC,FULJ,ILQD
2020-08-24T12:42:40.607Z;ISIN;EZ2NKQ3W6TN1;4.4001;360T;MONE;PLN;N/A;500000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385581781L2;false;TPAC,FULJ,ILQD
2020-08-24T12:42:40.607Z;ISIN;EZ4BR8G8Q8H7;4.4000362;360T;MONE;PLN;N/A;500000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385581781L1;false;TPAC,FULJ,ILQD
2020-08-24T12:41:48.946Z;ISIN;EZ1NF9NB7189;0.903901;360T;MONE;GBP;N/A;1350000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385581201L2;false;TPAC,FULJ,ILQD
2020-08-24T12:41:48.946Z;ISIN;EZ9QNL55SM69;0.902699;360T;MONE;GBP;N/A;1342000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385581201L1;false;TPAC,FULJ,ILQD
2020-08-24T12:41:12.054Z;ISIN;EZ41NWR5FK45;0.90311;360T;MONE;GBP;N/A;1.9678994E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385575575L2;false;TPAC,FULJ,ILQD
2020-08-24T12:41:12.054Z;ISIN;EZ21M3QK9HB2;0.90271;360T;MONE;GBP;N/A;1.9678994E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385575575L1;false;TPAC,FULJ,ILQD
2020-08-24T12:40:02.995Z;ISIN;EZBW2KLCTJ65;21.914771;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385580646L2;false;TPAC,FULJ,ILQD
2020-08-24T12:40:02.995Z;ISIN;EZVHGTMCJPD0;21.895227;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385580646L1;false;TPAC,FULJ,ILQD
2020-08-24T12:38:52.267Z;ISIN;EZVMP4GK3KH3;1.183586;360T;MONE;USD;N/A;1.9142E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385580334L1;false;TPAC,FULJ,ILQD
2020-08-24T12:38:52.267Z;ISIN;EZ2PPCDLQ259;1.185653;360T;MONE;USD;N/A;1.92E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385580334L2;false;TPAC,FULJ,ILQD
2020-08-24T12:38:01.280Z;ISIN;EZ62V5D82VQ1;1.64671;360T;MONE;AUD;N/A;1.9220964E7;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385575445L2;false;TPAC,FULJ,ILQD
2020-08-24T12:38:01.280Z;ISIN;EZVWBPZT38M8;1.64588;360T;MONE;AUD;N/A;1.9220964E7;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385575445L1;false;TPAC,FULJ,ILQD
2020-08-24T12:37:27.341Z;ISIN;EZ6PXV9TZHK4;105.822;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385580217L2;false;TPAC,FULJ,ILQD
2020-08-24T12:37:27.341Z;ISIN;EZ5TPT428CS6;105.82297;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385580217L1;false;TPAC,FULJ,ILQD
2020-08-24T12:37:11.081Z;ISIN;EZ280Q7HM4C1;0.90866;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385580095L2;false;TPAC,FULJ,ILQD
2020-08-24T12:37:11.081Z;ISIN;EZ96DYJJNZD8;0.9086836;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385580095L1;false;TPAC,FULJ,ILQD
2020-08-24T12:35:14.184Z;ISIN;EZ152LH0QW87;1.3117955;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385576271L2;false;TPAC,FULJ,ILQD
