Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-25T14:00:17.819Z;ISIN;EZ59X3VQ1846;0.864084;360T;MONE;GBP;N/A;3.0E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645554293L2;false;TPAC,FULJ,ILQD
2023-07-25T13:58:34.763Z;ISIN;EZ7T3ZLPYJF7;7.876302;360T;MONE;CNY;N/A;150000.0;CNY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645553925L1;false;TPAC,FULJ,ILQD
2023-07-25T13:58:34.763Z;ISIN;EZPV365FL693;7.87608;360T;MONE;CNY;N/A;150000.0;CNY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645553925L2;false;TPAC,FULJ,ILQD
2023-07-25T13:55:54.652Z;ISIN;EZ28VKFDS169;377.787;360T;MONE;HUF;N/A;5.365E9;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645553987L1;false;TPAC,FULJ,ILQD
2023-07-25T13:55:54.652Z;ISIN;EZC960LNT1B0;391.3342;360T;MONE;HUF;N/A;5.365E9;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645553987L2;false;TPAC,FULJ,ILQD
2023-07-25T13:55:15.393Z;ISIN;EZ1W324WWFD9;24.18632;360T;MONE;CZK;N/A;8.0E7;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645553764L2;false;TPAC,FULJ,ILQD
2023-07-25T13:55:15.393Z;ISIN;EZ1W324WWFD9;24.18632;360T;MONE;CZK;N/A;2.0E7;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645553764L1;false;TPAC,FULJ,ILQD
2023-07-25T13:54:43.031Z;ISIN;EZPSY11D9DP5;7.13663;360T;MONE;CNY;N/A;1.5E8;CNY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645552580L1;false;TPAC,FULJ,ILQD
2023-07-25T13:54:43.031Z;ISIN;EZ06YNY8HM68;7.1360413;360T;MONE;CNY;N/A;1.5E8;CNY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645552580L2;false;TPAC,FULJ,ILQD
2023-07-25T13:51:41.241Z;ISIN;EZNWK1CHGJM1;1.1039888;360T;MONE;USD;N/A;1.84E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645550884L2;false;TPAC,FULJ,ILQD
2023-07-25T13:51:41.241Z;ISIN;EZ2LY95QL9W5;1.1039383;360T;MONE;USD;N/A;1.84E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645550884L1;false;TPAC,FULJ,ILQD
2023-07-25T13:49:27.263Z;ISIN;EZCZH0QG5VW1;4.8546;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645476514;false;FULJ,ILQD
2023-07-25T13:48:44.751Z;ISIN;EZ9V8JQH29H6;1.32003;360T;MONE;CAD;N/A;1.88E7;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645553175L2;false;TPAC,FULJ,ILQD
2023-07-25T13:48:44.751Z;ISIN;EZDLCJZYDZH9;1.3200364;360T;MONE;CAD;N/A;1.88E7;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645553175L1;false;TPAC,FULJ,ILQD
2023-07-25T13:48:20.580Z;ISIN;EZCZH0QG5VW1;4.85183;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645476006;false;FULJ,ILQD
2023-07-25T13:47:50.371Z;ISIN;EZD72VQ009P2;1.77676;360T;MONE;NZD;N/A;4000000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645552272L2;false;TPAC,FULJ,ILQD
2023-07-25T13:47:50.371Z;ISIN;EZLPLSG0RTJ6;1.7766753;360T;MONE;NZD;N/A;4000000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645552272L1;false;TPAC,FULJ,ILQD
2023-07-25T13:47:01.805Z;ISIN;EZXNG6B6LY85;0.86036;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645544280L1;false;TPAC,FULJ,ILQD
2023-07-25T13:47:01.805Z;ISIN;EZKTRG9ZSXP3;0.864218;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645544280L2;false;TPAC,FULJ,ILQD
2023-07-25T13:46:49.703Z;ISIN;EZT1FSKPF6T2;4741.4;360T;MONE;COP;N/A;1.335E9;COP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645551753;false;FULJ,ILQD
2023-07-25T13:46:46.204Z;ISIN;EZ604TLVXHW0;1.2834025;360T;MONE;USD;N/A;100000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645549275;false;FULJ,ILQD
2023-07-25T13:46:25.265Z;ISIN;EZW0XPVSMP32;1.63045;360T;MONE;AUD;N/A;5300000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645551020L2;false;TPAC,FULJ,ILQD
2023-07-25T13:46:25.265Z;ISIN;EZJNXM8TJ9P0;1.6304241;360T;MONE;AUD;N/A;5300000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645551020L1;false;TPAC,FULJ,ILQD
2023-07-25T13:44:56.346Z;ISIN;EZCZH0QG5VW1;4.8511;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645472440;false;FULJ,ILQD
2023-07-25T13:44:43.541Z;ISIN;EZ1SS270ZV24;8.034;360T;MONE;JPY;N/A;4.1E7;ZAR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645548320L1;false;TPAC,FULJ,ILQD
2023-07-25T13:44:43.541Z;ISIN;EZT117D03LG1;8.032;360T;MONE;JPY;N/A;4.1E7;ZAR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645548320L2;false;TPAC,FULJ,ILQD
2023-07-25T13:43:45.081Z;ISIN;EZ640YSN1X81;106.36581;360T;MONE;JPY;N/A;1100000.0;SGD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645547855L1;false;TPAC,FULJ,ILQD
2023-07-25T13:43:45.081Z;ISIN;EZQ0VQRPK7R9;106.355;360T;MONE;JPY;N/A;1100000.0;SGD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645547855L2;false;TPAC,FULJ,ILQD
2023-07-25T13:43:43.717Z;ISIN;EZCZH0QG5VW1;4.8515;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645471763;false;FULJ,ILQD
2023-07-25T13:42:47.703Z;ISIN;EZWCGF24DM07;8.3765095;360T;MONE;JPY;N/A;3.1E7;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645547818L1;false;TPAC,FULJ,ILQD
2023-07-25T13:42:47.703Z;ISIN;EZ3CPPCM99X8;8.37375;360T;MONE;JPY;N/A;3.1E7;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645547818L2;false;TPAC,FULJ,ILQD
2023-07-25T13:42:42.910Z;ISIN;EZNWK1CHGJM1;1.1038002;360T;MONE;USD;N/A;2.6E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645543441L2;false;TPAC,FULJ,ILQD
2023-07-25T13:42:42.910Z;ISIN;EZ2LY95QL9W5;1.10375;360T;MONE;USD;N/A;2.6E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645543441L1;false;TPAC,FULJ,ILQD
2023-07-25T13:42:28.754Z;ISIN;EZ2LY95QL9W5;1.1035683;360T;MONE;USD;N/A;2.329E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645543977L1;false;TPAC,FULJ,ILQD
2023-07-25T13:42:28.754Z;ISIN;EZNWK1CHGJM1;1.1036189;360T;MONE;USD;N/A;2.329E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645543977L2;false;TPAC,FULJ,ILQD
2023-07-25T13:42:20.070Z;ISIN;EZ0YY1WMZ370;10.11331;360T;MONE;NOK;N/A;1.74E8;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645547886L2;false;TPAC,FULJ,ILQD
2023-07-25T13:42:20.070Z;ISIN;EZLS6P1CZB84;10.113679;360T;MONE;NOK;N/A;1.74E8;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645547886L1;false;TPAC,FULJ,ILQD
2023-07-25T13:41:58.503Z;ISIN;EZCZH0QG5VW1;4.84781;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645462203;false;FULJ,ILQD
2023-07-25T13:41:36.879Z;ISIN;EZ1Y74W48627;377.4629;360T;MONE;HUF;N/A;100000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645547715L1;false;TPAC,FULJ,ILQD
2023-07-25T13:41:36.879Z;ISIN;EZ28VKFDS169;377.58;360T;MONE;HUF;N/A;100000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645547715L2;false;TPAC,FULJ,ILQD
2023-07-25T13:40:53.707Z;ISIN;EZSS36M2D1Y7;24.04275;360T;MONE;CZK;N/A;900000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645546751L1;false;TPAC,FULJ,ILQD
2023-07-25T13:40:53.707Z;ISIN;EZTL1B6VQGH5;24.045;360T;MONE;CZK;N/A;900000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645546751L2;false;TPAC,FULJ,ILQD
2023-07-25T13:40:42.668Z;ISIN;EZCZH0QG5VW1;4.84639;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645460403;false;FULJ,ILQD
2023-07-25T13:40:16.879Z;ISIN;EZCZH0QG5VW1;4.84647;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645459851;false;FULJ,ILQD
2023-07-25T13:39:57.798Z;ISIN;EZCZH0QG5VW1;4.8485;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645459197;false;FULJ,ILQD
2023-07-25T13:39:30.922Z;ISIN;EZCZH0QG5VW1;4.84909;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645457827;false;FULJ,ILQD
2023-07-25T13:38:48.870Z;ISIN;EZ7PS2PMWG29;0.95839;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645545212L1;false;TPAC,FULJ,ILQD
2023-07-25T13:38:48.870Z;ISIN;EZ20T79T9X25;0.9580435;360T;MONE;CHF;N/A;2.0E8;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645545212L2;false;TPAC,FULJ,ILQD
2023-07-25T13:38:42.612Z;ISIN;EZL1WG8FG2X9;11.1717588;360T;MONE;NOK;N/A;8495162.1;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645544835L2;false;TPAC,FULJ,ILQD
2023-07-25T13:38:42.612Z;ISIN;EZYXDJ02TN30;11.1715;360T;MONE;NOK;N/A;8495162.1;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645544835L1;false;TPAC,FULJ,ILQD
2023-07-25T13:38:40.743Z;ISIN;EZM0F1PPGYK9;0.958343;360T;MONE;CHF;N/A;692894.92;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645544355L2;false;TPAC,FULJ,ILQD
2023-07-25T13:38:40.743Z;ISIN;EZQL8MJR5324;0.9584365;360T;MONE;CHF;N/A;692894.92;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645544355L1;false;TPAC,FULJ,ILQD
2023-07-25T13:38:17.985Z;ISIN;EZ2LY95QL9W5;1.1034988;360T;MONE;USD;N/A;1.2E8;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645541262L1;false;TPAC,FULJ,ILQD
2023-07-25T13:38:17.985Z;ISIN;EZNWK1CHGJM1;1.1035492;360T;MONE;USD;N/A;1.2E8;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645541262L2;false;TPAC,FULJ,ILQD
2023-07-25T13:37:20.534Z;ISIN;EZ4SKVSW7QB7;1.2826104;360T;MONE;USD;N/A;6845000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645542305L1;false;TPAC,FULJ,ILQD
2023-07-25T13:37:20.534Z;ISIN;EZ2ZWCMNHXM8;1.2826157;360T;MONE;USD;N/A;6845000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645542305L2;false;TPAC,FULJ,ILQD
2023-07-25T13:36:12.824Z;ISIN;EZCZH0QG5VW1;4.85379;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645457663;false;FULJ,ILQD
2023-07-25T13:34:34.712Z;ISIN;EZCZH0QG5VW1;4.8531;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645457416;false;FULJ,ILQD
2023-07-25T13:32:47.563Z;ISIN;EZX39R36RWW2;0.67624;360T;MONE;USD;N/A;1460100.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645544614L1;false;TPAC,FULJ,ILQD
2023-07-25T13:32:47.563Z;ISIN;EZWFGD1F5T37;0.6769369;360T;MONE;USD;N/A;1460100.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645544614L2;false;TPAC,FULJ,ILQD
2023-07-25T13:32:42.776Z;ISIN;EZ2JHTR4R519;4.76012;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645449080;false;FULJ,ILQD
2023-07-25T13:32:27.924Z;ISIN;EZCZH0QG5VW1;4.85516;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645448721;false;FULJ,ILQD
2023-07-25T13:31:48.415Z;ISIN;EZ2JHTR4R519;4.7588;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645444246;false;FULJ,ILQD
2023-07-25T13:30:21.128Z;ISIN;EZ2JHTR4R519;4.75792;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645443838;false;FULJ,ILQD
2023-07-25T13:30:11.908Z;ISIN;EZQSQ2DZY948;11.178352;360T;MONE;NOK;N/A;1.955E7;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645541442L2;false;TPAC,FULJ,ILQD
2023-07-25T13:30:11.908Z;ISIN;EZYXDJ02TN30;11.176913;360T;MONE;NOK;N/A;1.955E7;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645541442L1;false;TPAC,FULJ,ILQD
2023-07-25T13:29:53.850Z;ISIN;EZ1D97RW3HW7;1.10764;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645537206L2;false;TPAC,FULJ,ILQD
2023-07-25T13:29:53.850Z;ISIN;EZ35W4HF7NH7;1.10268;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645537206L1;false;TPAC,FULJ,ILQD
2023-07-25T13:25:55.339Z;ISIN;EZ2JHTR4R519;4.7593;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645420723;false;FULJ,ILQD
2023-07-25T13:22:03.982Z;ISIN;EZWXJXHLCPN6;1.103328;360T;MONE;USD;N/A;29000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645542026L3;false;TPAC,FULJ,ILQD
2023-07-25T13:22:03.982Z;ISIN;EZWXJXHLCPN6;1.103328;360T;MONE;USD;N/A;1.5315E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645542026L1;false;TPAC,FULJ,ILQD
2023-07-25T13:22:03.982Z;ISIN;EZWXJXHLCPN6;1.103328;360T;MONE;USD;N/A;1440000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645542026L2;false;TPAC,FULJ,ILQD
2023-07-25T13:22:03.656Z;ISIN;EZPJ30BQ6G33;0.9578808;360T;MONE;CHF;N/A;1330000.0;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645541425L1;false;TPAC,FULJ,ILQD
2023-07-25T13:22:03.589Z;ISIN;EZ5LKBMQ1QY6;1.456459;360T;MONE;CAD;N/A;46100.0;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645541993L1;false;TPAC,FULJ,ILQD
2023-07-25T13:22:03.161Z;ISIN;EZS0HZFM1BZ6;0.8605784;360T;MONE;GBP;N/A;1790000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645541302L1;false;TPAC,FULJ,ILQD
2023-07-25T13:22:03.059Z;ISIN;EZVG90BVGRH4;155.9255;360T;MONE;JPY;N/A;4.06E8;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645541271L2;false;TPAC,FULJ,ILQD
2023-07-25T13:22:03.059Z;ISIN;EZVG90BVGRH4;155.9255;360T;MONE;JPY;N/A;1.83E8;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645541271L1;false;TPAC,FULJ,ILQD
2023-07-25T13:22:03.002Z;ISIN;EZH2N7PPTBF5;1.63291;360T;MONE;AUD;N/A;23000.0;AUD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645541044L1;false;TPAC,FULJ,ILQD
2023-07-25T13:21:54.744Z;ISIN;EZTBYZMYZV93;7.834603;360T;MONE;CNY;N/A;2.5E7;CNY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645535917;false;FULJ,ILQD
2023-07-25T13:20:46.417Z;ISIN;EZCZH0QG5VW1;4.85811;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645418567;false;FULJ,ILQD
2023-07-25T13:20:22.412Z;ISIN;EZCZH0QG5VW1;4.8578;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645409986;false;FULJ,ILQD
2023-07-25T13:19:15.547Z;ISIN;EZN6DRSS9GR3;1.4567954;360T;MONE;CAD;N/A;2400000.0;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645534071L2;false;TPAC,FULJ,ILQD
2023-07-25T13:19:15.547Z;ISIN;EZ7N213LYWY9;1.45674;360T;MONE;CAD;N/A;2400000.0;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645534071L1;false;TPAC,FULJ,ILQD
2023-07-25T13:18:48.663Z;ISIN;EZN9Y0Y6WV24;0.860095;360T;MONE;GBP;N/A;7200000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645533951L2;false;TPAC,FULJ,ILQD
2023-07-25T13:18:48.663Z;ISIN;EZCP65ZYDN82;0.86006;360T;MONE;GBP;N/A;7200000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645533951L1;false;TPAC,FULJ,ILQD
2023-07-25T13:18:20.384Z;ISIN;EZCZH0QG5VW1;4.85841;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645353866;false;FULJ,ILQD
2023-07-25T13:18:00.794Z;ISIN;EZCZH0QG5VW1;4.8596;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645353841;false;FULJ,ILQD
2023-07-25T13:17:25.204Z;ISIN;EZCZH0QG5VW1;4.86063;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645353822;false;FULJ,ILQD
2023-07-25T13:16:17.336Z;ISIN;EZN9Y0Y6WV24;0.8602451;360T;MONE;GBP;N/A;7.0E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645533702L2;false;TPAC,FULJ,ILQD
2023-07-25T13:16:17.336Z;ISIN;EZCP65ZYDN82;0.8602098;360T;MONE;GBP;N/A;7.0E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645533702L1;false;TPAC,FULJ,ILQD
2023-07-25T13:15:11.729Z;ISIN;EZ14WJ1VPYR0;1.1052947;360T;MONE;USD;N/A;500000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645537895L1;false;TPAC,FULJ,ILQD
2023-07-25T13:15:11.729Z;ISIN;EZ14WJ1VPYR0;1.1052947;360T;MONE;USD;N/A;450000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645537895L2;false;TPAC,FULJ,ILQD
2023-07-25T13:14:57.651Z;ISIN;EZCZH0QG5VW1;4.864;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645353816;false;FULJ,ILQD
2023-07-25T13:14:10.936Z;ISIN;EZ1349VPYB77;831.7277;360T;MONE;CLP;N/A;300000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645353762;false;FULJ,ILQD
2023-07-25T13:13:26.204Z;ISIN;EZ7C518PHNV5;155.73835;360T;MONE;JPY;N/A;5.0E7;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645532943;false;FULJ,ILQD
2023-07-25T13:13:12.659Z;ISIN;EZ35W4HF7NH7;1.1031;360T;MONE;USD;N/A;1.15E8;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645530031L1;false;TPAC,FULJ,ILQD
2023-07-25T13:13:12.659Z;ISIN;EZ2F97CYBLB7;1.113647;360T;MONE;USD;N/A;1.15E8;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645530031L2;false;TPAC,FULJ,ILQD
2023-07-25T13:12:15.208Z;ISIN;EZQLL68JBJF6;1.28264;360T;MONE;USD;N/A;5000000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645533017L1;false;TPAC,FULJ,ILQD
2023-07-25T13:12:15.208Z;ISIN;EZNX4472Q4J0;1.2826557;360T;MONE;USD;N/A;5040000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645533017L2;false;TPAC,FULJ,ILQD
2023-07-25T13:11:30.198Z;ISIN;EZMLZ98WH376;1.1046626;360T;MONE;USD;N/A;2.52E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645532910L2;false;TPAC,FULJ,ILQD
2023-07-25T13:11:30.198Z;ISIN;EZ35W4HF7NH7;1.10389;360T;MONE;USD;N/A;2.5E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645532910L1;false;TPAC,FULJ,ILQD
2023-07-25T13:11:26.897Z;ISIN;EZCZH0QG5VW1;4.8648;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645328478;false;FULJ,ILQD
2023-07-25T13:09:39.714Z;ISIN;EZCZH0QG5VW1;4.8622;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645328098;false;FULJ,ILQD
2023-07-25T13:05:06.282Z;ISIN;EZN9Y0Y6WV24;0.8604951;360T;MONE;GBP;N/A;3.4E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645531745L2;false;TPAC,FULJ,ILQD
2023-07-25T13:05:06.282Z;ISIN;EZCP65ZYDN82;0.8604596;360T;MONE;GBP;N/A;3.4E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645531745L1;false;TPAC,FULJ,ILQD
2023-07-25T13:03:20.429Z;ISIN;EZDLCJZYDZH9;1.3194693;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645531521L1;false;TPAC,FULJ,ILQD
2023-07-25T13:03:20.429Z;ISIN;EZ9V8JQH29H6;1.31946;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645531521L2;false;TPAC,FULJ,ILQD
2023-07-25T13:00:14.401Z;ISIN;EZK53PBQMGF1;0.958583;360T;MONE;CHF;N/A;360000.0;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645529583L5;false;TPAC,FULJ,ILQD
2023-07-25T13:00:14.401Z;ISIN;EZK53PBQMGF1;0.958583;360T;MONE;CHF;N/A;1470000.0;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645529583L4;false;TPAC,FULJ,ILQD
2023-07-25T13:00:14.401Z;ISIN;EZ7PS2PMWG29;0.95878;360T;MONE;CHF;N/A;650000.0;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645529583L1;false;TPAC,FULJ,ILQD
2023-07-25T13:00:14.401Z;ISIN;EZK53PBQMGF1;0.958583;360T;MONE;CHF;N/A;525000.0;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645529583L2;false;TPAC,FULJ,ILQD
2023-07-25T13:00:14.401Z;ISIN;EZK53PBQMGF1;0.958583;360T;MONE;CHF;N/A;1.49E7;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645529583L3;false;TPAC,FULJ,ILQD
2023-07-25T12:55:52.350Z;ISIN;EZNWK1CHGJM1;1.1049988;360T;MONE;USD;N/A;4.0E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526997L2;false;TPAC,FULJ,ILQD
2023-07-25T12:55:52.350Z;ISIN;EZ2LY95QL9W5;1.1049478;360T;MONE;USD;N/A;4.0E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526997L1;false;TPAC,FULJ,ILQD
2023-07-25T12:54:40.619Z;ISIN;EZMYXMLCQ7V3;7.451377;360T;MONE;DKK;N/A;4900000.0;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645529387L1;false;TPAC,FULJ,ILQD
2023-07-25T12:54:40.619Z;ISIN;EZMYXMLCQ7V3;7.451377;360T;MONE;DKK;N/A;2.385E7;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645529387L2;false;TPAC,FULJ,ILQD
2023-07-25T12:54:40.619Z;ISIN;EZX8FHJMG082;7.446839;360T;MONE;DKK;N/A;2500000.0;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645529387L3;false;TPAC,FULJ,ILQD
