Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-09T12:47:13.383Z;ISIN;EZ2LRG9ZC748;10.0594;360T;MONE;SEK;N/A;3000000.0;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443770435L2;false;TPAC,FULJ,ILQD
2021-06-09T12:46:34.032Z;ISIN;EZ7RMH0MWYW3;8.25022;360T;MONE;NOK;N/A;4800000.0;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443770413L2;false;TPAC,FULJ,ILQD
2021-06-09T12:46:34.032Z;ISIN;EZ90CJG6ZVS0;8.250234;360T;MONE;NOK;N/A;4800000.0;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443770413L1;false;TPAC,FULJ,ILQD
2021-06-09T12:46:00.690Z;ISIN;EZ96L6D5NHR8;109.39;360T;MONE;JPY;N/A;3.35E8;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443770333L2;false;TPAC,FULJ,ILQD
2021-06-09T12:46:00.690Z;ISIN;EZ6DW74FNYF8;109.39069;360T;MONE;JPY;N/A;3.35E8;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443770333L1;false;TPAC,FULJ,ILQD
2021-06-09T12:45:56.261Z;ISIN;EZ8RWD34K1K7;1.2193694;360T;MONE;USD;N/A;2.6E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443769834L1;false;TPAC,FULJ,ILQD
2021-06-09T12:45:56.261Z;ISIN;EZ83XN4M2W86;1.2193895;360T;MONE;USD;N/A;2.6E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443769834L2;false;TPAC,FULJ,ILQD
2021-06-09T12:45:20.347Z;ISIN;EZ9P3TGBSWP6;7.758963;360T;MONE;HKD;N/A;400000.0;HKD;2021-07-07T00:00:00.000Z;360T;1010000281443769501L1;false;TPAC,FULJ,ILQD
2021-06-09T12:45:20.347Z;ISIN;EZBGKMG913B5;7.75895;360T;MONE;HKD;N/A;400000.0;HKD;2021-07-07T00:00:00.000Z;360T;1010000281443769501L2;false;TPAC,FULJ,ILQD
2021-06-09T12:44:39.187Z;ISIN;EZ28LRSKNV39;6.098268;360T;MONE;DKK;N/A;1500000.0;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443769213L1;false;TPAC,FULJ,ILQD
2021-06-09T12:44:39.187Z;ISIN;EZ8Z10LJ44L1;6.09817;360T;MONE;DKK;N/A;1500000.0;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443769213L2;false;TPAC,FULJ,ILQD
2021-06-09T12:44:29.335Z;ISIN;EZVH6HX4H4V3;4.4575;360T;MONE;PLN;N/A;250000.0;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443767571L2;false;TPAC,FULJ,ILQD
2021-06-09T12:44:29.335Z;ISIN;EZ2HNP8LGHP6;4.4574483;360T;MONE;PLN;N/A;250000.0;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443767571L1;false;TPAC,FULJ,ILQD
2021-06-09T12:44:01.377Z;ISIN;EZ7FPPG49N78;1.613902;360T;MONE;SGD;N/A;4200000.0;SGD;2021-07-07T00:00:00.000Z;360T;1010000281443767447L2;false;TPAC,FULJ,ILQD
2021-06-09T12:44:01.377Z;ISIN;EZ3QXMKB3P67;1.61368;360T;MONE;SGD;N/A;4200000.0;SGD;2021-07-07T00:00:00.000Z;360T;1010000281443767447L1;false;TPAC,FULJ,ILQD
2021-06-09T12:43:10.052Z;ISIN;EZ8Y1PN338Y1;1.4149305;360T;MONE;USD;N/A;1.502E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443767307L1;false;TPAC,FULJ,ILQD
2021-06-09T12:43:10.052Z;ISIN;EZ3FGWD01N81;1.41493;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443767307L2;false;TPAC,FULJ,ILQD
2021-06-09T12:42:01.211Z;ISIN;EZ3YK6ZVRBJ8;1.21956;360T;MONE;USD;N/A;5000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443768903L2;false;TPAC,FULJ,ILQD
2021-06-09T12:42:01.211Z;ISIN;EZ9SFRHMW0H9;1.220893;360T;MONE;USD;N/A;6000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443768903L1;false;TPAC,FULJ,ILQD
2021-06-09T12:41:51.617Z;ISIN;EZ8RWD34K1K7;1.2195364;360T;MONE;USD;N/A;66178.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443766250;false;FULJ,ILQD
2021-06-09T12:41:34.646Z;ISIN;EZ90TN9CGMJ0;347.50756;360T;MONE;HUF;N/A;100000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443767887;false;FULJ,ILQD
2021-06-09T12:41:29.895Z;ISIN;EZ83XN4M2W86;1.2195985;360T;MONE;USD;N/A;5.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443766947L2;false;TPAC,FULJ,ILQD
2021-06-09T12:41:29.895Z;ISIN;EZ8RWD34K1K7;1.2195778;360T;MONE;USD;N/A;5.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443766947L1;false;TPAC,FULJ,ILQD
2021-06-09T12:38:37.972Z;ISIN;EZ8RWD34K1K7;1.2193776;360T;MONE;USD;N/A;1.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443765090L1;false;TPAC,FULJ,ILQD
2021-06-09T12:38:37.972Z;ISIN;EZ83XN4M2W86;1.2193984;360T;MONE;USD;N/A;1.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443765090L2;false;TPAC,FULJ,ILQD
2021-06-09T12:38:32.362Z;ISIN;EZ8RWD34K1K7;1.2193777;360T;MONE;USD;N/A;1.4E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443765736L1;false;TPAC,FULJ,ILQD
2021-06-09T12:38:32.362Z;ISIN;EZ83XN4M2W86;1.2193985;360T;MONE;USD;N/A;1.4E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443765736L2;false;TPAC,FULJ,ILQD
2021-06-09T12:37:01.253Z;ISIN;EZ83XN4M2W86;1.2194387;360T;MONE;USD;N/A;2.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762993L2;false;TPAC,FULJ,ILQD
2021-06-09T12:37:01.253Z;ISIN;EZ8RWD34K1K7;1.2194177;360T;MONE;USD;N/A;2.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762993L1;false;TPAC,FULJ,ILQD
2021-06-09T12:36:29.096Z;ISIN;EZ8Y1PN338Y1;1.4154492;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443764910L2;false;TPAC,FULJ,ILQD
2021-06-09T12:36:29.096Z;ISIN;EZRKW85Q2848;1.4154498;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443764910L1;false;TPAC,FULJ,ILQD
2021-06-09T12:34:12.824Z;ISIN;EZ7RMH0MWYW3;8.246;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443765315L2;false;TPAC,FULJ,ILQD
2021-06-09T12:34:12.824Z;ISIN;EZ90CJG6ZVS0;8.2460121;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443765315L1;false;TPAC,FULJ,ILQD
2021-06-09T12:34:00.372Z;ISIN;EZCWDD8FCW79;7.847388;360T;MONE;CNY;N/A;4.0E7;CNY;2021-07-07T00:00:00.000Z;360T;1010000281443764600L2;false;TPAC,FULJ,ILQD
2021-06-09T12:34:00.372Z;ISIN;EZXR8VFJ7Q28;7.78907;360T;MONE;CNY;N/A;4.0E7;CNY;2021-07-07T00:00:00.000Z;360T;1010000281443764600L1;false;TPAC,FULJ,ILQD
2021-06-09T12:32:27.215Z;ISIN;EZ1FFTSKQ5C7;1.4734674;360T;MONE;CAD;N/A;5.1E7;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443764760L2;false;TPAC,FULJ,ILQD
2021-06-09T12:32:27.215Z;ISIN;EZ4V4SZS05X6;1.47338;360T;MONE;CAD;N/A;5.1E7;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443764760L1;false;TPAC,FULJ,ILQD
2021-06-09T12:29:57.526Z;ISIN;EZ7348C4MX90;9.45788;360T;MONE;HKD;N/A;9.1E7;HKD;2021-07-07T00:00:00.000Z;360T;1010000281443765053L1;false;TPAC,FULJ,ILQD
2021-06-09T12:29:57.526Z;ISIN;EZ8TPVFCSTB7;9.458954;360T;MONE;HKD;N/A;9.1E7;HKD;2021-07-07T00:00:00.000Z;360T;1010000281443765053L2;false;TPAC,FULJ,ILQD
2021-06-09T12:28:39.528Z;ISIN;EZ2D8RWXCPC7;1.0913211;360T;MONE;CHF;N/A;4.0E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443764101L2;false;TPAC,FULJ,ILQD
2021-06-09T12:28:39.528Z;ISIN;EZ9CK8B20MZ8;1.09147;360T;MONE;CHF;N/A;4.0E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443764101L1;false;TPAC,FULJ,ILQD
2021-06-09T12:28:17.603Z;ISIN;EZ83XN4M2W86;1.219079;360T;MONE;USD;N/A;1228000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443764026;false;FULJ,ILQD
2021-06-09T12:27:48.685Z;ISIN;EZ83XN4M2W86;1.2192088;360T;MONE;USD;N/A;215000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443763970L1;false;TPAC,FULJ,ILQD
2021-06-09T12:27:48.685Z;ISIN;EZ3JQ4TC6081;1.2252343;360T;MONE;USD;N/A;215000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443763970L2;false;TPAC,FULJ,ILQD
2021-06-09T12:27:10.920Z;ISIN;EZ83XN4M2W86;1.219166;360T;MONE;USD;N/A;215000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443763942L1;false;TPAC,FULJ,ILQD
2021-06-09T12:27:10.920Z;ISIN;EZVXNHKJCZS9;1.224441;360T;MONE;USD;N/A;215000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443763942L2;false;TPAC,FULJ,ILQD
2021-06-09T12:26:42.802Z;ISIN;EZ8Y1PN338Y1;1.4159206;360T;MONE;USD;N/A;2.23E8;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443761258L2;false;TPAC,FULJ,ILQD
2021-06-09T12:26:42.802Z;ISIN;EZRKW85Q2848;1.415921;360T;MONE;USD;N/A;2.23E8;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443761258L1;false;TPAC,FULJ,ILQD
2021-06-09T12:26:26.888Z;ISIN;EZ83XN4M2W86;1.2192188;360T;MONE;USD;N/A;156000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443763821L1;false;TPAC,FULJ,ILQD
2021-06-09T12:26:26.888Z;ISIN;EZ4DZDK4HYL9;1.2233499;360T;MONE;USD;N/A;156000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443763821L2;false;TPAC,FULJ,ILQD
2021-06-09T12:26:11.463Z;ISIN;EZ8RWD34K1K7;1.2192678;360T;MONE;USD;N/A;7000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762463L1;false;TPAC,FULJ,ILQD
2021-06-09T12:26:11.463Z;ISIN;EZ83XN4M2W86;1.2192889;360T;MONE;USD;N/A;7000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762463L2;false;TPAC,FULJ,ILQD
2021-06-09T12:25:50.411Z;ISIN;EZ83XN4M2W86;1.2192388;360T;MONE;USD;N/A;156000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443763528L1;false;TPAC,FULJ,ILQD
2021-06-09T12:25:50.411Z;ISIN;EZ102XWPMLK6;1.2226967;360T;MONE;USD;N/A;156000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443763528L2;false;TPAC,FULJ,ILQD
2021-06-09T12:25:20.084Z;ISIN;EZ8RWD34K1K7;1.2193264;360T;MONE;USD;N/A;31425.45;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762833;false;FULJ,ILQD
2021-06-09T12:25:16.862Z;ISIN;EZ83XN4M2W86;1.219348;360T;MONE;USD;N/A;156000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443763165L1;false;TPAC,FULJ,ILQD
2021-06-09T12:25:16.862Z;ISIN;EZ94V73VTCN3;1.222057;360T;MONE;USD;N/A;156000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443763165L2;false;TPAC,FULJ,ILQD
2021-06-09T12:24:39.555Z;ISIN;EZ4DW4TX5W58;1.221281;360T;MONE;USD;N/A;110000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762867L2;false;TPAC,FULJ,ILQD
2021-06-09T12:24:39.555Z;ISIN;EZ83XN4M2W86;1.219308;360T;MONE;USD;N/A;110000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762867L1;false;TPAC,FULJ,ILQD
2021-06-09T12:24:02.208Z;ISIN;EZ647VYB9YB3;1.220522;360T;MONE;USD;N/A;110000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762734L2;false;TPAC,FULJ,ILQD
2021-06-09T12:24:02.208Z;ISIN;EZ83XN4M2W86;1.219258;360T;MONE;USD;N/A;110000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762734L1;false;TPAC,FULJ,ILQD
2021-06-09T12:23:24.423Z;ISIN;EZ83XN4M2W86;1.2193888;360T;MONE;USD;N/A;110000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762578L1;false;TPAC,FULJ,ILQD
2021-06-09T12:23:24.423Z;ISIN;EZ1PFC8RKWG9;1.2198962;360T;MONE;USD;N/A;110000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762578L2;false;TPAC,FULJ,ILQD
2021-06-09T12:22:51.370Z;ISIN;EZ69XXMSP8V4;0.860889;360T;MONE;GBP;N/A;3.7E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443761535L2;false;TPAC,FULJ,ILQD
2021-06-09T12:22:51.370Z;ISIN;EZT27N1RFNL9;0.860814;360T;MONE;GBP;N/A;3.7E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443761535L1;false;TPAC,FULJ,ILQD
2021-06-09T12:22:08.579Z;ISIN;EZ3Z6YHJPKB5;0.8608103;360T;MONE;GBP;N/A;2.55E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443762448L1;false;TPAC,FULJ,ILQD
2021-06-09T12:22:08.579Z;ISIN;EZNTHLM8LYN3;0.86084;360T;MONE;GBP;N/A;2.55E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443762448L2;false;TPAC,FULJ,ILQD
2021-06-09T12:21:59.780Z;ISIN;EZVK6RKPZM60;8.2494;360T;MONE;SEK;N/A;5.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443760817L1;false;TPAC,FULJ,ILQD
2021-06-09T12:21:59.780Z;ISIN;EZ614ZDNLY98;8.237476;360T;MONE;SEK;N/A;5.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443760817L2;false;TPAC,FULJ,ILQD
2021-06-09T12:21:55.163Z;ISIN;EZ83XN4M2W86;1.2192796;360T;MONE;USD;N/A;3.5E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443760957L2;false;TPAC,FULJ,ILQD
2021-06-09T12:21:55.163Z;ISIN;EZ8RWD34K1K7;1.2192595;360T;MONE;USD;N/A;3.5E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443760957L1;false;TPAC,FULJ,ILQD
2021-06-09T12:21:02.357Z;ISIN;EZ44L90YNL47;1.222421;360T;MONE;USD;N/A;5000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762563L2;false;TPAC,FULJ,ILQD
2021-06-09T12:21:02.357Z;ISIN;EZ83XN4M2W86;1.219218;360T;MONE;USD;N/A;2000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443762563L1;false;TPAC,FULJ,ILQD
2021-06-09T12:20:29.952Z;ISIN;EZT27N1RFNL9;0.860625;360T;MONE;GBP;N/A;1.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443760225L1;false;TPAC,FULJ,ILQD
2021-06-09T12:20:29.952Z;ISIN;EZNTHLM8LYN3;0.86064;360T;MONE;GBP;N/A;1.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443760225L2;false;TPAC,FULJ,ILQD
2021-06-09T12:18:12.051Z;ISIN;EZ4V4SZS05X6;1.47273;360T;MONE;CAD;N/A;1.7E7;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443759726L2;false;TPAC,FULJ,ILQD
2021-06-09T12:18:12.051Z;ISIN;EZV64SCB3LM4;1.472701;360T;MONE;CAD;N/A;1.7E7;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443759726L1;false;TPAC,FULJ,ILQD
2021-06-09T12:17:58.996Z;ISIN;EZ321X85YRF5;1.2231189;360T;MONE;USD;N/A;1000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443761038L2;false;TPAC,FULJ,ILQD
2021-06-09T12:17:58.996Z;ISIN;EZ83XN4M2W86;1.2190183;360T;MONE;USD;N/A;1000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443761038L1;false;TPAC,FULJ,ILQD
2021-06-09T12:17:30.249Z;ISIN;EZ66L11BCRY5;16.5358;360T;MONE;ZAR;N/A;2.11E8;ZAR;2021-07-07T00:00:00.000Z;360T;1010000281443760591L1;false;TPAC,FULJ,ILQD
2021-06-09T12:17:30.249Z;ISIN;EZ3SK3ZJQJD6;16.5518;360T;MONE;ZAR;N/A;2.11E8;ZAR;2021-07-07T00:00:00.000Z;360T;1010000281443760591L2;false;TPAC,FULJ,ILQD
2021-06-09T12:17:23.798Z;ISIN;EZ8RWD34K1K7;1.2190886;360T;MONE;USD;N/A;2167250.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443760583;false;FULJ,ILQD
2021-06-09T12:17:18.666Z;ISIN;EZ83XN4M2W86;1.2191288;360T;MONE;USD;N/A;1000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443760290L1;false;TPAC,FULJ,ILQD
2021-06-09T12:17:18.666Z;ISIN;EZ9DNF2MRNM8;1.2224918;360T;MONE;USD;N/A;1000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443760290L2;false;TPAC,FULJ,ILQD
2021-06-09T12:16:17.444Z;ISIN;EZ83XN4M2W86;1.219298;360T;MONE;USD;N/A;1000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443760097L1;false;TPAC,FULJ,ILQD
2021-06-09T12:16:17.444Z;ISIN;EZ3SZVX1Z728;1.222332;360T;MONE;USD;N/A;1000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443760097L2;false;TPAC,FULJ,ILQD
2021-06-09T12:15:42.193Z;ISIN;EZ3THDR592C7;8.2482668;360T;MONE;SEK;N/A;4.5E7;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443759455L1;false;TPAC,FULJ,ILQD
2021-06-09T12:15:42.193Z;ISIN;EZ4FD3RCV1H3;8.2484202;360T;MONE;SEK;N/A;4.5E7;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443759455L2;false;TPAC,FULJ,ILQD
2021-06-09T12:15:39.921Z;ISIN;EZV64SCB3LM4;1.47268;360T;MONE;CAD;N/A;2.0E7;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443758574L1;false;TPAC,FULJ,ILQD
2021-06-09T12:15:39.921Z;ISIN;EZ65XZ1MHHS6;1.472826;360T;MONE;CAD;N/A;2.0E7;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443758574L2;false;TPAC,FULJ,ILQD
2021-06-09T12:15:03.704Z;ISIN;EZ8RWD34K1K7;1.2193871;360T;MONE;USD;N/A;10000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443756873;false;FULJ,ILQD
2021-06-09T12:11:51.607Z;ISIN;EZRKW85Q2848;1.4168311;360T;MONE;USD;N/A;200000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443758093L1;false;TPAC,FULJ,ILQD
2021-06-09T12:11:51.607Z;ISIN;EZ8Y1PN338Y1;1.416832;360T;MONE;USD;N/A;200000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443758093L2;false;TPAC,FULJ,ILQD
2021-06-09T12:11:35.583Z;ISIN;EZ3X4SMNZVR8;1.2078666;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443757857L1;false;TPAC,FULJ,ILQD
2021-06-09T12:11:35.583Z;ISIN;EZ37M11X05Q5;1.20787;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443757857L2;false;TPAC,FULJ,ILQD
2021-06-09T12:09:37.927Z;ISIN;EZ3Z6YHJPKB5;0.8604487;360T;MONE;GBP;N/A;20500.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443760718;false;FULJ,ILQD
2021-06-09T12:09:14.324Z;ISIN;EZ8RWD34K1K7;1.2195791;360T;MONE;USD;N/A;1050000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443760611;false;FULJ,ILQD
2021-06-09T12:09:07.760Z;ISIN;EZ3Z6YHJPKB5;0.8604041;360T;MONE;GBP;N/A;140000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443758164;false;FULJ,ILQD
2021-06-09T12:08:50.779Z;ISIN;EZ2JYWYNF1M4;1.57306;360T;MONE;AUD;N/A;3.3E7;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443758146L1;false;TPAC,FULJ,ILQD
2021-06-09T12:08:50.779Z;ISIN;EZBK4WFJ3XP4;1.573203;360T;MONE;AUD;N/A;3.3E7;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443758146L2;false;TPAC,FULJ,ILQD
2021-06-09T12:07:57.207Z;ISIN;EZ5VP95X32D1;9.4611984;360T;MONE;HKD;N/A;5.0E7;HKD;2021-07-07T00:00:00.000Z;360T;1010000281443758352L1;false;TPAC,FULJ,ILQD
2021-06-09T12:07:57.207Z;ISIN;EZ2NGFKJK2N2;9.462537;360T;MONE;HKD;N/A;5.0E7;HKD;2021-07-07T00:00:00.000Z;360T;1010000281443758352L2;false;TPAC,FULJ,ILQD
2021-06-09T12:06:29.099Z;ISIN;EZB0Q03H6TQ3;0.8951524;360T;MONE;CHF;N/A;1.2E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443757772L1;false;TPAC,FULJ,ILQD
2021-06-09T12:06:29.099Z;ISIN;EZ5PFHTL0PD9;0.8951315;360T;MONE;CHF;N/A;1.2E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443757772L2;false;TPAC,FULJ,ILQD
2021-06-09T12:05:58.042Z;ISIN;EZ5J849GV3M0;109.3754;360T;MONE;JPY;N/A;2.045E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443757805L2;false;TPAC,FULJ,ILQD
2021-06-09T12:05:58.042Z;ISIN;EZ96L6D5NHR8;109.38;360T;MONE;JPY;N/A;2.045E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443757805L1;false;TPAC,FULJ,ILQD
2021-06-09T12:03:57.587Z;ISIN;EZ8Z10LJ44L1;6.09959;360T;MONE;DKK;N/A;2.7E8;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443757623L2;false;TPAC,FULJ,ILQD
2021-06-09T12:03:57.587Z;ISIN;EZ28LRSKNV39;6.0996872;360T;MONE;DKK;N/A;2.7E8;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443757623L1;false;TPAC,FULJ,ILQD
2021-06-09T12:02:39.217Z;ISIN;EZ8RWD34K1K7;1.2191863;360T;MONE;USD;N/A;15000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443757456;false;FULJ,ILQD
2021-06-09T12:02:17.736Z;ISIN;EZ8RWD34K1K7;1.2191817;360T;MONE;USD;N/A;46000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443757492;false;FULJ,ILQD
2021-06-09T12:00:46.346Z;ISIN;EZ3YK6ZVRBJ8;1.21946;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443757070L1;false;TPAC,FULJ,ILQD
2021-06-09T12:00:46.346Z;ISIN;EZVNXQ1FZHR9;1.220206;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443757070L2;false;TPAC,FULJ,ILQD
2021-06-09T11:59:28.245Z;ISIN;EZ5KT3DR13G4;284.495;360T;MONE;HUF;N/A;1.0E8;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443756753L1;false;TPAC,FULJ,ILQD
2021-06-09T11:59:28.245Z;ISIN;EZ52XSXYY983;285.2044;360T;MONE;HUF;N/A;1.0E8;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443756753L2;false;TPAC,FULJ,ILQD
2021-06-09T11:58:54.352Z;ISIN;EZ80X0TLC4H4;285.6925;360T;MONE;HUF;N/A;1.0E8;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443756328L2;false;TPAC,FULJ,ILQD
2021-06-09T11:58:54.352Z;ISIN;EZ5KT3DR13G4;284.45;360T;MONE;HUF;N/A;1.0E8;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443756328L1;false;TPAC,FULJ,ILQD
2021-06-09T11:58:32.245Z;ISIN;EZ9SNZK94624;347.1095;360T;MONE;HUF;N/A;6794266.0;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443756017;false;FULJ,ILQD
2021-06-09T11:58:28.821Z;ISIN;EZBWZBCMJ0L3;1.220152;360T;MONE;USD;N/A;42168.75;USD;2021-07-07T00:00:00.000Z;360T;1010000281443757438L2;false;TPAC,FULJ,ILQD
2021-06-09T11:58:28.821Z;ISIN;EZ3YK6ZVRBJ8;1.21973;360T;MONE;USD;N/A;42168.75;USD;2021-07-07T00:00:00.000Z;360T;1010000281443757438L1;false;TPAC,FULJ,ILQD
2021-06-09T11:57:45.659Z;ISIN;EZ1M9J24HSY5;285.9382;360T;MONE;HUF;N/A;5.5E7;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443756237L2;false;TPAC,FULJ,ILQD
2021-06-09T11:57:45.659Z;ISIN;EZ5KT3DR13G4;284.49;360T;MONE;HUF;N/A;5.5E7;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443756237L1;false;TPAC,FULJ,ILQD
2021-06-09T11:55:58.971Z;ISIN;EZVK6RKPZM60;8.25014;360T;MONE;SEK;N/A;5.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443755493L1;false;TPAC,FULJ,ILQD
2021-06-09T11:55:58.971Z;ISIN;EZ614ZDNLY98;8.238195;360T;MONE;SEK;N/A;5.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443755493L2;false;TPAC,FULJ,ILQD
2021-06-09T11:55:33.217Z;ISIN;EZ8Z10LJ44L1;6.09762;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443752783L2;false;TPAC,FULJ,ILQD
2021-06-09T11:55:33.217Z;ISIN;EZ28LRSKNV39;6.0977239;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443752783L1;false;TPAC,FULJ,ILQD
