Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-12T13:45:03.522Z;ISIN;EZN1SY7FDVD0;0.62409;360T;MONE;CHF;N/A;1.5E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563637811L1;false;TPAC,FULJ,ILQD
2022-10-12T13:45:03.522Z;ISIN;EZB6CHYDLWL3;0.6237854;360T;MONE;CHF;N/A;1.5E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563637811L2;false;TPAC,FULJ,ILQD
2022-10-12T13:44:37.241Z;ISIN;EZMMS60CH5X3;0.09264;360T;MONE;CHF;N/A;1.45E8;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563637601L1;false;TPAC,FULJ,ILQD
2022-10-12T13:44:37.241Z;ISIN;EZD9FWMSNRQ5;0.0925468;360T;MONE;CHF;N/A;1.45E8;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563637601L2;false;TPAC,FULJ,ILQD
2022-10-12T13:44:05.983Z;ISIN;EZCZW66FF2P0;0.6227959;360T;MONE;CHF;N/A;2.0E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563637406L2;false;TPAC,FULJ,ILQD
2022-10-12T13:44:05.983Z;ISIN;EZN1SY7FDVD0;0.62371;360T;MONE;CHF;N/A;2.0E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563637406L1;false;TPAC,FULJ,ILQD
2022-10-12T13:43:28.628Z;ISIN;EZPDY8R4BP41;0.002225964;360T;MONE;CHF;N/A;5.0E8;HUF;2022-11-09T00:00:00.000Z;360T;1010000281563637137L2;false;TPAC,FULJ,ILQD
2022-10-12T13:43:28.628Z;ISIN;EZK9443VT127;0.0022364;360T;MONE;CHF;N/A;5.0E8;HUF;2022-11-09T00:00:00.000Z;360T;1010000281563637137L1;false;TPAC,FULJ,ILQD
2022-10-12T13:42:53.289Z;ISIN;EZZZ6F0J7448;0.9722168;360T;MONE;USD;N/A;791900.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563641084L1;false;TPAC,FULJ,ILQD
2022-10-12T13:42:53.289Z;ISIN;EZ5LRK9ZBPD6;0.9758768;360T;MONE;USD;N/A;791900.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563641084L2;false;TPAC,FULJ,ILQD
2022-10-12T13:41:49.557Z;ISIN;EZB2HH7Z6RD9;0.9701434;360T;MONE;USD;N/A;3.6E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563642732L2;false;TPAC,FULJ,ILQD
2022-10-12T13:41:49.557Z;ISIN;EZS2BWS1XXB0;0.9700777;360T;MONE;USD;N/A;3.6E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563642732L1;false;TPAC,FULJ,ILQD
2022-10-12T13:41:24.749Z;ISIN;EZ6MP5NM0284;0.97041;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563640462L1;false;TPAC,FULJ,ILQD
2022-10-12T13:41:24.749Z;ISIN;EZZ871Q1P368;0.9725412;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563640462L2;false;TPAC,FULJ,ILQD
2022-10-12T13:41:02.829Z;ISIN;EZM0WT852XR8;0.966945;360T;MONE;CHF;N/A;20000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563640392;false;FULJ,ILQD
2022-10-12T13:38:44.584Z;ISIN;EZZFPKVMJWR1;1.1045725;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563641681L2;false;TPAC,FULJ,ILQD
2022-10-12T13:38:44.584Z;ISIN;EZ1MD4F59NC8;1.1045447;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563641681L1;false;TPAC,FULJ,ILQD
2022-10-12T13:37:07.637Z;ISIN;EZB2HH7Z6RD9;0.9703732;360T;MONE;USD;N/A;7.10685E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563638706L1;false;TPAC,FULJ,ILQD
2022-10-12T13:37:07.637Z;ISIN;EZ6MP5NM0284;0.97044;360T;MONE;USD;N/A;7.10685E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563638706L2;false;TPAC,FULJ,ILQD
2022-10-12T13:37:03.338Z;ISIN;EZ125BHPBRD9;0.9814008;360T;MONE;USD;N/A;37528.35;USD;2022-11-09T00:00:00.000Z;360T;1010000281563641838;false;FULJ,ILQD
2022-10-12T13:36:35.434Z;ISIN;EZV3W580CNM3;0.9798789;360T;MONE;USD;N/A;35000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563641755;false;FULJ,ILQD
2022-10-12T13:36:30.532Z;ISIN;EZ6M9R7L4NL7;0.9671751;360T;MONE;CHF;N/A;7.9E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563641015L1;false;TPAC,FULJ,ILQD
2022-10-12T13:36:30.532Z;ISIN;EZ5Y4LG09Y70;0.967097;360T;MONE;CHF;N/A;7.9E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563641015L2;false;TPAC,FULJ,ILQD
2022-10-12T13:36:05.712Z;ISIN;EZVL0ZHXYXM6;0.9745966;360T;MONE;USD;N/A;8000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563641724;false;FULJ,ILQD
2022-10-12T13:35:24.255Z;ISIN;EZ1MD4F59NC8;1.103913;360T;MONE;USD;N/A;1.0565E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563640805L1;false;TPAC,FULJ,ILQD
2022-10-12T13:35:24.255Z;ISIN;EZRZGPS8STY4;1.10397;360T;MONE;USD;N/A;1.0565E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563640805L2;false;TPAC,FULJ,ILQD
2022-10-12T13:34:58.531Z;ISIN;EZ93QG9PVCR4;0.981923;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563638237L2;false;TPAC,FULJ,ILQD
2022-10-12T13:34:58.531Z;ISIN;EZ6MP5NM0284;0.97013;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563638237L1;false;TPAC,FULJ,ILQD
2022-10-12T13:34:39.817Z;ISIN;EZ8J2C87WPX7;7.84995;360T;MONE;HKD;N/A;3.01E8;HKD;2022-11-09T00:00:00.000Z;360T;1010000281563638190L2;false;TPAC,FULJ,ILQD
2022-10-12T13:34:39.817Z;ISIN;EZG2Z3B8SWZ4;7.850163;360T;MONE;HKD;N/A;3.01E8;HKD;2022-11-09T00:00:00.000Z;360T;1010000281563638190L1;false;TPAC,FULJ,ILQD
2022-10-12T13:33:49.552Z;ISIN;EZ6MP5NM0284;0.97005;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563637352L1;false;TPAC,FULJ,ILQD
2022-10-12T13:33:49.552Z;ISIN;EZ72TX77FNK2;0.979995;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563637352L2;false;TPAC,FULJ,ILQD
2022-10-12T13:33:28.046Z;ISIN;EZS2BWS1XXB0;0.969797;360T;MONE;USD;N/A;16000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563638935;false;FULJ,ILQD
2022-10-12T13:31:26.343Z;ISIN;EZS2BWS1XXB0;0.969967;360T;MONE;USD;N/A;10000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563637175;false;FULJ,ILQD
2022-10-12T13:28:50.457Z;ISIN;EZH20N7F2P88;11.0094126;360T;MONE;SEK;N/A;1.63E8;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563636090L1;false;TPAC,FULJ,ILQD
2022-10-12T13:28:50.457Z;ISIN;EZ2Y852LGC75;11.00967;360T;MONE;SEK;N/A;1.63E8;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563636090L2;false;TPAC,FULJ,ILQD
2022-10-12T13:28:44.770Z;ISIN;EZ48CFXGGCZ3;11.17698;360T;MONE;SEK;N/A;1500000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563636657;false;FULJ,ILQD
2022-10-12T13:28:01.068Z;ISIN;EZ1R6FKT07R5;7.4394392;360T;MONE;DKK;N/A;8.1E7;DKK;2022-11-09T00:00:00.000Z;360T;1010000281563635817L1;false;TPAC,FULJ,ILQD
2022-10-12T13:28:01.068Z;ISIN;EZ1597GR5PG3;7.43939;360T;MONE;DKK;N/A;8.1E7;DKK;2022-11-09T00:00:00.000Z;360T;1010000281563635817L2;false;TPAC,FULJ,ILQD
2022-10-12T13:26:28.825Z;ISIN;EZKZXRRR9V70;3.757;360T;MONE;SAR;N/A;2500000.0;SAR;2022-11-09T00:00:00.000Z;360T;1010000281563635067L1;false;TPAC,FULJ,ILQD
2022-10-12T13:26:28.825Z;ISIN;EZYJ8G8JNTH8;3.7572562;360T;MONE;SAR;N/A;2500000.0;SAR;2022-11-09T00:00:00.000Z;360T;1010000281563635067L2;false;TPAC,FULJ,ILQD
2022-10-12T13:25:40.647Z;ISIN;EZ6M9R7L4NL7;0.966406;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563630227L2;false;TPAC,FULJ,ILQD
2022-10-12T13:25:40.647Z;ISIN;EZM0WT852XR8;0.9664164;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563630227L1;false;TPAC,FULJ,ILQD
2022-10-12T13:25:12.697Z;ISIN;EZ64BGQKDXR6;0.87879;360T;MONE;GBP;N/A;1.186E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563635668L1;false;TPAC,FULJ,ILQD
2022-10-12T13:25:12.697Z;ISIN;EZZ2WVKVT545;0.879223;360T;MONE;GBP;N/A;1.186E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563635668L2;false;TPAC,FULJ,ILQD
2022-10-12T13:24:46.310Z;ISIN;EZZ2WVKVT545;0.879032;360T;MONE;GBP;N/A;1.2E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563635621L2;false;TPAC,FULJ,ILQD
2022-10-12T13:24:46.310Z;ISIN;EZ64BGQKDXR6;0.8786;360T;MONE;GBP;N/A;1.2E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563635621L1;false;TPAC,FULJ,ILQD
2022-10-12T13:24:32.025Z;ISIN;EZ67WTDMKL28;0.971013;360T;MONE;USD;N/A;3800000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563632200L2;false;TPAC,FULJ,ILQD
2022-10-12T13:24:32.025Z;ISIN;EZ67WTDMKL28;0.971013;360T;MONE;USD;N/A;500000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563632200L3;false;TPAC,FULJ,ILQD
2022-10-12T13:24:32.025Z;ISIN;EZ67WTDMKL28;0.971013;360T;MONE;USD;N/A;1400000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563632200L1;false;TPAC,FULJ,ILQD
2022-10-12T13:24:09.688Z;ISIN;EZ64BGQKDXR6;0.87877;360T;MONE;GBP;N/A;9500000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563635617L1;false;TPAC,FULJ,ILQD
2022-10-12T13:24:09.688Z;ISIN;EZZ2WVKVT545;0.879202;360T;MONE;GBP;N/A;9500000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563635617L2;false;TPAC,FULJ,ILQD
2022-10-12T13:23:59.524Z;ISIN;EZNL481BSSV7;0.970497;360T;MONE;USD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563635576L2;false;TPAC,FULJ,ILQD
2022-10-12T13:23:59.524Z;ISIN;EZ6MP5NM0284;0.97003;360T;MONE;USD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563635576L1;false;TPAC,FULJ,ILQD
2022-10-12T13:23:52.943Z;ISIN;EZXQHSSC9R79;7.69873;360T;MONE;DKK;N/A;2100000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563634975L2;false;TPAC,FULJ,ILQD
2022-10-12T13:23:52.943Z;ISIN;EZ72R7HC5H13;7.698659;360T;MONE;DKK;N/A;2100000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563634975L1;false;TPAC,FULJ,ILQD
2022-10-12T13:23:18.833Z;ISIN;EZVKZNKNW0S6;4.8471161;360T;MONE;PLN;N/A;3000000.0;PLN;2022-11-09T00:00:00.000Z;360T;1010000281563634720L1;false;TPAC,FULJ,ILQD
2022-10-12T13:23:18.833Z;ISIN;EZ6N7NZG5164;4.84797;360T;MONE;PLN;N/A;3000000.0;PLN;2022-11-09T00:00:00.000Z;360T;1010000281563634720L2;false;TPAC,FULJ,ILQD
2022-10-12T13:22:43.853Z;ISIN;EZN4CRN19990;7.90227;360T;MONE;JPY;N/A;5000000.0;TRY;2022-11-09T00:00:00.000Z;360T;1010000281563634430L1;false;TPAC,FULJ,ILQD
2022-10-12T13:22:43.853Z;ISIN;EZM4RGNC61V2;7.898;360T;MONE;JPY;N/A;5000000.0;TRY;2022-11-09T00:00:00.000Z;360T;1010000281563634430L2;false;TPAC,FULJ,ILQD
2022-10-12T13:22:05.186Z;ISIN;EZXKJP69V9H6;1.0550447;360T;MONE;SEK;N/A;6.65E7;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563633888L1;false;TPAC,FULJ,ILQD
2022-10-12T13:22:05.186Z;ISIN;EZ9FT6DKJDM3;1.055;360T;MONE;SEK;N/A;6.65E7;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563633888L2;false;TPAC,FULJ,ILQD
2022-10-12T13:21:29.470Z;ISIN;EZ4NJ597FS49;3.571;360T;MONE;ILS;N/A;4500000.0;ILS;2022-11-09T00:00:00.000Z;360T;1010000281563633757L2;false;TPAC,FULJ,ILQD
2022-10-12T13:21:29.470Z;ISIN;EZJHNQ3TWS69;3.571336;360T;MONE;ILS;N/A;4500000.0;ILS;2022-11-09T00:00:00.000Z;360T;1010000281563633757L1;false;TPAC,FULJ,ILQD
2022-10-12T13:20:56.332Z;ISIN;EZSSWNC6JQB9;7.517377;360T;MONE;HRK;N/A;5000000.0;HRK;2022-11-09T00:00:00.000Z;360T;1010000281563633611L1;false;TPAC,FULJ,ILQD
2022-10-12T13:20:56.332Z;ISIN;EZ44K2214Y88;7.5173;360T;MONE;HRK;N/A;5000000.0;HRK;2022-11-09T00:00:00.000Z;360T;1010000281563633611L2;false;TPAC,FULJ,ILQD
2022-10-12T13:19:37.816Z;ISIN;EZ3KKSGQQML0;0.9713177;360T;MONE;USD;N/A;13000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563629663;false;FULJ,ILQD
2022-10-12T13:19:18.251Z;ISIN;EZ3ZQ2818SM6;0.9747255;360T;MONE;USD;N/A;3500000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563634646;false;FULJ,ILQD
2022-10-12T13:19:10.764Z;ISIN;EZ71B60LQL84;0.966327;360T;MONE;CHF;N/A;105000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563629481;false;FULJ,ILQD
2022-10-12T13:19:00.263Z;ISIN;EZB2HH7Z6RD9;0.9704267;360T;MONE;USD;N/A;1050000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563634164;false;FULJ,ILQD
2022-10-12T13:18:28.716Z;ISIN;EZK5JFTHSZ72;142.45493;360T;MONE;JPY;N/A;3000000.0;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563634881;false;FULJ,ILQD
2022-10-12T13:18:14.985Z;ISIN;EZ1Q1M83VJC4;2.016241;360T;MONE;BGN;N/A;1000000.0;BGN;2022-11-09T00:00:00.000Z;360T;1010000281563628006L1;false;TPAC,FULJ,ILQD
2022-10-12T13:18:14.985Z;ISIN;EZH3S2PV5828;2.0161;360T;MONE;BGN;N/A;1000000.0;BGN;2022-11-09T00:00:00.000Z;360T;1010000281563628006L2;false;TPAC,FULJ,ILQD
2022-10-12T13:18:06.655Z;ISIN;EZCGD8S4ZZT4;11.00925;360T;MONE;MAD;N/A;600000.0;MAD;2022-11-09T00:00:00.000Z;360T;1010000281563633516L2;false;TPAC,FULJ,ILQD
2022-10-12T13:18:06.655Z;ISIN;EZ9ZFJNPD364;11.0098;360T;MONE;MAD;N/A;600000.0;MAD;2022-11-09T00:00:00.000Z;360T;1010000281563633516L1;false;TPAC,FULJ,ILQD
2022-10-12T13:17:52.190Z;ISIN;EZC4V2JXRW62;1.1040804;360T;MONE;USD;N/A;2.006E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563634350L2;false;TPAC,FULJ,ILQD
2022-10-12T13:17:52.190Z;ISIN;EZRZGPS8STY4;1.104;360T;MONE;USD;N/A;2.0E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563634350L1;false;TPAC,FULJ,ILQD
2022-10-12T13:17:28.063Z;ISIN;EZ5RR2ZC7T49;142.2035;360T;MONE;JPY;N/A;1.5E8;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563633724;false;FULJ,ILQD
2022-10-12T13:15:57.209Z;ISIN;EZNNV1KXCSP2;146.85006;360T;MONE;JPY;N/A;2.7E9;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563633490L1;false;TPAC,FULJ,ILQD
2022-10-12T13:15:57.209Z;ISIN;EZHHPHMXKG75;146.837;360T;MONE;JPY;N/A;2.7E9;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563633490L2;false;TPAC,FULJ,ILQD
2022-10-12T13:15:19.720Z;ISIN;EZ4FL59KTBR2;3.757192;360T;MONE;SAR;N/A;1000000.0;SAR;2022-11-09T00:00:00.000Z;360T;1010000281563626562L1;false;TPAC,FULJ,ILQD
2022-10-12T13:15:19.720Z;ISIN;EZKZXRRR9V70;3.75862;360T;MONE;SAR;N/A;1000000.0;SAR;2022-11-09T00:00:00.000Z;360T;1010000281563626562L2;false;TPAC,FULJ,ILQD
2022-10-12T13:14:19.554Z;ISIN;EZB2HH7Z6RD9;0.9696913;360T;MONE;USD;N/A;3.0E8;USD;2022-11-09T00:00:00.000Z;360T;1010000281563626020L2;false;TPAC,FULJ,ILQD
2022-10-12T13:14:19.554Z;ISIN;EZS2BWS1XXB0;0.9696252;360T;MONE;USD;N/A;3.0E8;USD;2022-11-09T00:00:00.000Z;360T;1010000281563626020L1;false;TPAC,FULJ,ILQD
2022-10-12T13:13:58.970Z;ISIN;EZS2BWS1XXB0;0.9696704;360T;MONE;USD;N/A;20000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563632503;false;FULJ,ILQD
2022-10-12T13:12:38.467Z;ISIN;EZNL481BSSV7;0.970277;360T;MONE;USD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563632724L2;false;TPAC,FULJ,ILQD
2022-10-12T13:12:38.467Z;ISIN;EZ6MP5NM0284;0.96981;360T;MONE;USD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563632724L1;false;TPAC,FULJ,ILQD
2022-10-12T13:11:05.647Z;ISIN;EZ6KWBWQ4L80;10.788464;360T;MONE;NOK;N/A;2500000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563627681;false;FULJ,ILQD
2022-10-12T13:08:37.138Z;ISIN;EZZFPKVMJWR1;1.1030941;360T;MONE;USD;N/A;7.1E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563624825L2;false;TPAC,FULJ,ILQD
2022-10-12T13:08:37.138Z;ISIN;EZ1MD4F59NC8;1.1030654;360T;MONE;USD;N/A;7.1E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563624825L1;false;TPAC,FULJ,ILQD
2022-10-12T13:08:18.143Z;ISIN;EZNPRD5WGYY7;0.99607;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563630151L2;false;TPAC,FULJ,ILQD
2022-10-12T13:08:18.143Z;ISIN;EZVKLDL5ZN36;0.996154;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563630151L1;false;TPAC,FULJ,ILQD
2022-10-12T13:07:48.254Z;ISIN;EZ8ZQBQVHWM5;6.968706;360T;MONE;CNY;N/A;4000000.0;CNY;2022-11-09T00:00:00.000Z;360T;1010000281563630050L2;false;TPAC,FULJ,ILQD
2022-10-12T13:07:48.254Z;ISIN;EZ4B37RDS4Y0;6.96853;360T;MONE;CNY;N/A;4000000.0;CNY;2022-11-09T00:00:00.000Z;360T;1010000281563630050L1;false;TPAC,FULJ,ILQD
2022-10-12T13:06:22.218Z;ISIN;EZ4DNVPK9WC0;1.1052962;360T;MONE;USD;N/A;4000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563629142L2;false;TPAC,FULJ,ILQD
2022-10-12T13:06:22.218Z;ISIN;EZ7P61CZ35M8;1.1043445;360T;MONE;USD;N/A;4000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563629142L1;false;TPAC,FULJ,ILQD
2022-10-12T13:06:05.254Z;ISIN;EZ73CKB537M9;11.3678145;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563630857L1;false;TPAC,FULJ,ILQD
2022-10-12T13:06:05.254Z;ISIN;EZT60K3WR7P8;11.36732;360T;MONE;SEK;N/A;1.5E8;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563630857L2;false;TPAC,FULJ,ILQD
2022-10-12T13:05:11.910Z;ISIN;EZS2BWS1XXB0;0.9698044;360T;MONE;USD;N/A;400000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563630648;false;FULJ,ILQD
2022-10-12T13:04:47.699Z;ISIN;EZHJN6QNY1N0;1.436162;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563627340L1;false;TPAC,FULJ,ILQD
2022-10-12T13:04:47.699Z;ISIN;EZCMHWNTGHT3;1.4362;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563627340L2;false;TPAC,FULJ,ILQD
2022-10-12T13:04:28.688Z;ISIN;EZCMHWNTGHT3;1.43605;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563627004L2;false;TPAC,FULJ,ILQD
2022-10-12T13:04:28.688Z;ISIN;EZHJN6QNY1N0;1.436013;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563627004L1;false;TPAC,FULJ,ILQD
2022-10-12T13:04:00.535Z;ISIN;EZRZGPS8STY4;1.10432;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563629910L1;false;TPAC,FULJ,ILQD
2022-10-12T13:04:00.535Z;ISIN;EZ6H0X1J4D46;1.104807;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563629910L2;false;TPAC,FULJ,ILQD
2022-10-12T13:03:55.334Z;ISIN;EZBDQ4TDLQ54;1.38115;360T;MONE;CAD;N/A;2000000.0;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563624004L2;false;TPAC,FULJ,ILQD
2022-10-12T13:03:55.334Z;ISIN;EZ6HXVWZMNY4;1.3811518;360T;MONE;CAD;N/A;2000000.0;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563624004L1;false;TPAC,FULJ,ILQD
2022-10-12T13:03:55.189Z;ISIN;EZJ3JVJZD943;10.756394;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563630476L2;false;TPAC,FULJ,ILQD
2022-10-12T13:03:55.189Z;ISIN;EZ6KWBWQ4L80;10.75646;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563630476L1;false;TPAC,FULJ,ILQD
2022-10-12T13:03:46.183Z;ISIN;EZRHDLYK4Z21;24.554212;360T;MONE;CZK;N/A;8.2E8;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563629768L1;false;TPAC,FULJ,ILQD
2022-10-12T13:03:46.183Z;ISIN;EZ69W417F5H8;24.582789;360T;MONE;CZK;N/A;8.2E8;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563629768L2;false;TPAC,FULJ,ILQD
2022-10-12T13:03:01.635Z;ISIN;EZNNV1KXCSP2;146.73612;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563629468L1;false;TPAC,FULJ,ILQD
2022-10-12T13:03:01.635Z;ISIN;EZHHPHMXKG75;146.723;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563629468L2;false;TPAC,FULJ,ILQD
2022-10-12T13:02:49.437Z;ISIN;EZ890SNC8NR5;0.9656;360T;MONE;CHF;N/A;7500000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563629425L1;false;TPAC,FULJ,ILQD
2022-10-12T13:02:49.437Z;ISIN;EZ6X61VTV7S7;0.9635631;360T;MONE;CHF;N/A;7500000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563629425L2;false;TPAC,FULJ,ILQD
2022-10-12T13:02:32.447Z;ISIN;EZNPRD5WGYY7;0.99532;360T;MONE;CHF;N/A;3.5E7;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563629331L2;false;TPAC,FULJ,ILQD
2022-10-12T13:02:32.447Z;ISIN;EZVKLDL5ZN36;0.9954042;360T;MONE;CHF;N/A;3.5E7;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563629331L1;false;TPAC,FULJ,ILQD
2022-10-12T13:02:16.384Z;ISIN;EZS2BWS1XXB0;0.9699451;360T;MONE;USD;N/A;142130.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563625714;false;FULJ,ILQD
2022-10-12T13:02:10.226Z;ISIN;EZ5F8788KN39;1.3812646;360T;MONE;CAD;N/A;6.4E7;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563629211L2;false;TPAC,FULJ,ILQD
2022-10-12T13:02:10.226Z;ISIN;EZBDQ4TDLQ54;1.38127;360T;MONE;CAD;N/A;6.4E7;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563629211L1;false;TPAC,FULJ,ILQD
2022-10-12T13:01:49.779Z;ISIN;EZR4XPS6VGZ0;0.6254907;360T;MONE;USD;N/A;1.0E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563628746L1;false;TPAC,FULJ,ILQD
2022-10-12T13:01:49.779Z;ISIN;EZ8BG73W22M7;0.6255;360T;MONE;USD;N/A;1.0E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563628746L2;false;TPAC,FULJ,ILQD
2022-10-12T13:01:17.508Z;ISIN;EZS2BWS1XXB0;0.9704476;360T;MONE;USD;N/A;2050000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563628537;false;FULJ,ILQD
2022-10-12T13:00:26.316Z;ISIN;EZS2BWS1XXB0;0.9704668;360T;MONE;USD;N/A;16000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563628156;false;FULJ,ILQD
2022-10-12T12:59:57.411Z;ISIN;EZGDQTKPB218;7.66587;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-09T00:00:00.000Z;360T;1010000281563629320L2;false;TPAC,FULJ,ILQD
2022-10-12T12:59:57.411Z;ISIN;EZ8C86V4H118;7.6664133;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-09T00:00:00.000Z;360T;1010000281563629320L1;false;TPAC,FULJ,ILQD
