Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-06T14:33:58.735Z;ISIN;EZMTKBNV6TS0;0.907244;360T;MONE;GBP;N/A;2650000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410849462L1;false;TPAC,FULJ,ILQD
2021-01-06T14:33:39.989Z;ISIN;EZ3823D71JZ9;0.777168;360T;MONE;USD;N/A;400000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410849283;false;FULJ,ILQD
2021-01-06T14:33:39.979Z;ISIN;EZ3823D71JZ9;0.7771198;360T;MONE;USD;N/A;8000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410849277;false;FULJ,ILQD
2021-01-06T14:33:39.979Z;ISIN;EZ3823D71JZ9;0.7771198;360T;MONE;USD;N/A;7000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410849266;false;FULJ,ILQD
2021-01-06T14:32:41.791Z;ISIN;EZWV07X78YB3;1.23014;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410855733L2;false;TPAC,FULJ,ILQD
2021-01-06T14:32:41.791Z;ISIN;EZ4C6SVV9GQ0;1.230115;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410855733L1;false;TPAC,FULJ,ILQD
2021-01-06T14:32:24.140Z;ISIN;EZWV07X78YB3;1.23014;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410859576L2;false;TPAC,FULJ,ILQD
2021-01-06T14:32:24.140Z;ISIN;EZ4C6SVV9GQ0;1.2301147;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410859576L1;false;TPAC,FULJ,ILQD
2021-01-06T14:31:33.301Z;ISIN;EZ8DFZ3SKXY9;1.2299799;360T;MONE;USD;N/A;16000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410859080;false;FULJ,ILQD
2021-01-06T14:26:32.889Z;ISIN;EZ7L1WY03JR2;0.9077118;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410858315L1;false;TPAC,FULJ,ILQD
2021-01-06T14:26:32.889Z;ISIN;EZ7XWSJMM5J7;0.9077259;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410858315L2;false;TPAC,FULJ,ILQD
2021-01-06T14:26:09.316Z;ISIN;EZ7XWSJMM5J7;0.9076748;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410857771L2;false;TPAC,FULJ,ILQD
2021-01-06T14:26:09.316Z;ISIN;EZ7L1WY03JR2;0.90766;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410857771L1;false;TPAC,FULJ,ILQD
2021-01-06T14:25:24.985Z;ISIN;EZ4LZK9D2PB1;10.42357;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410854042;false;FULJ,ILQD
2021-01-06T14:25:08.104Z;ISIN;EZ6R97ML6K82;8.468908;360T;MONE;TRY;N/A;2.0E7;TRY;2021-02-03T00:00:00.000Z;360T;1010000281410858196L2;false;TPAC,FULJ,ILQD
2021-01-06T14:25:08.104Z;ISIN;EZ3BGTK9HX83;7.34379;360T;MONE;TRY;N/A;2.0E7;TRY;2021-02-03T00:00:00.000Z;360T;1010000281410858196L1;false;TPAC,FULJ,ILQD
2021-01-06T14:22:49.383Z;ISIN;EZ3BGTK9HX83;7.34465;360T;MONE;TRY;N/A;2.0E7;TRY;2021-02-03T00:00:00.000Z;360T;1010000281410858033L1;false;TPAC,FULJ,ILQD
2021-01-06T14:22:49.383Z;ISIN;EZBBB6M7FB08;7.640682;360T;MONE;TRY;N/A;2.0E7;TRY;2021-02-03T00:00:00.000Z;360T;1010000281410858033L2;false;TPAC,FULJ,ILQD
2021-01-06T14:19:39.917Z;ISIN;EZ6GLJDRFF72;1.24088;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410855493L2;false;TPAC,FULJ,ILQD
2021-01-06T14:19:39.917Z;ISIN;EZWV07X78YB3;1.2304;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410855493L1;false;TPAC,FULJ,ILQD
2021-01-06T14:16:28.864Z;ISIN;EZ9BXM8HRCT4;358.81598;360T;MONE;HUF;N/A;1.0E10;HUF;2021-02-03T00:00:00.000Z;360T;1010000281410857653L2;false;TPAC,FULJ,ILQD
2021-01-06T14:16:28.864Z;ISIN;EZ6RM883ZNT0;358.75;360T;MONE;HUF;N/A;1.0E10;HUF;2021-02-03T00:00:00.000Z;360T;1010000281410857653L1;false;TPAC,FULJ,ILQD
2021-01-06T14:16:09.731Z;ISIN;EZ4C6SVV9GQ0;1.2299948;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410857522L1;false;TPAC,FULJ,ILQD
2021-01-06T14:16:09.731Z;ISIN;EZWV07X78YB3;1.23002;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410857522L2;false;TPAC,FULJ,ILQD
2021-01-06T14:13:25.108Z;ISIN;EZ1YT4Z6WNT5;1.2325412;360T;MONE;USD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410844546;false;FULJ,ILQD
2021-01-06T14:03:13.579Z;ISIN;EZ4C6SVV9GQ0;1.2318848;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410848560L1;false;TPAC,FULJ,ILQD
2021-01-06T14:03:13.579Z;ISIN;EZWV07X78YB3;1.23191;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410848560L2;false;TPAC,FULJ,ILQD
2021-01-06T14:02:34.976Z;ISIN;EZ49K5BSQJB1;1.3568331;360T;MONE;USD;N/A;1.2E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410846712L2;false;TPAC,FULJ,ILQD
2021-01-06T14:02:34.976Z;ISIN;EZB3C7VVT373;1.3568287;360T;MONE;USD;N/A;1.2E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410846712L1;false;TPAC,FULJ,ILQD
2021-01-06T14:02:21.609Z;ISIN;EZ9B04D362T9;1.233204;360T;MONE;USD;N/A;700000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410844263;false;FULJ,ILQD
2021-01-06T14:00:47.717Z;ISIN;EZWV07X78YB3;1.23182;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410848352L2;false;TPAC,FULJ,ILQD
2021-01-06T14:00:47.717Z;ISIN;EZ4C6SVV9GQ0;1.2317948;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410848352L1;false;TPAC,FULJ,ILQD
2021-01-06T14:00:15.372Z;ISIN;EZ8DFZ3SKXY9;1.2319408;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410848205L1;false;TPAC,FULJ,ILQD
2021-01-06T14:00:15.372Z;ISIN;EZ4C6SVV9GQ0;1.231965;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410848205L2;false;TPAC,FULJ,ILQD
2021-01-06T13:58:31.409Z;ISIN;EZ1CQJPXLJ80;8.4414823;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410848107L1;false;TPAC,FULJ,ILQD
2021-01-06T13:58:31.409Z;ISIN;EZ6GF0889SL7;8.44143;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410848107L2;false;TPAC,FULJ,ILQD
2021-01-06T13:57:32.649Z;ISIN;EZV085SDDV01;103.186;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410848035L2;false;TPAC,FULJ,ILQD
2021-01-06T13:57:32.649Z;ISIN;EZ1B6JW05GV3;103.18675;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410848035L1;false;TPAC,FULJ,ILQD
2021-01-06T13:57:24.976Z;ISIN;EZ8DFZ3SKXY9;1.2317998;360T;MONE;USD;N/A;400000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410855402;false;FULJ,ILQD
2021-01-06T13:57:12.416Z;ISIN;EZ8DFZ3SKXY9;1.2319008;360T;MONE;USD;N/A;9.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410845428L1;false;TPAC,FULJ,ILQD
2021-01-06T13:57:12.416Z;ISIN;EZ4C6SVV9GQ0;1.2319251;360T;MONE;USD;N/A;9.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410845428L2;false;TPAC,FULJ,ILQD
2021-01-06T13:56:54.299Z;ISIN;EZ7XWSJMM5J7;0.907576;360T;MONE;GBP;N/A;6.6E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410845414L2;false;TPAC,FULJ,ILQD
2021-01-06T13:56:54.299Z;ISIN;EZ7L1WY03JR2;0.907563;360T;MONE;GBP;N/A;6.6E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410845414L1;false;TPAC,FULJ,ILQD
2021-01-06T13:56:21.678Z;ISIN;EZ788F6JSJ27;0.909894;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410844692;false;FULJ,ILQD
2021-01-06T13:53:41.136Z;ISIN;EZMTKBNV6TS0;0.906871;360T;MONE;GBP;N/A;30000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410835038;false;FULJ,ILQD
2021-01-06T13:52:50.426Z;ISIN;EZVM6RWFP0S6;1.082989;360T;MONE;CHF;N/A;18000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410848527;false;FULJ,ILQD
2021-01-06T13:51:49.390Z;ISIN;EZVZ148GQV63;0.9067148;360T;MONE;GBP;N/A;1.3E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410844030L2;false;TPAC,FULJ,ILQD
2021-01-06T13:51:49.390Z;ISIN;EZ60SKSBKVT0;0.90657;360T;MONE;GBP;N/A;1.3E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410844030L1;false;TPAC,FULJ,ILQD
2021-01-06T13:50:16.904Z;ISIN;EZ4V4D8LSJG7;8.17347;360T;MONE;SEK;N/A;1500000.0;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410848598L2;false;TPAC,FULJ,ILQD
2021-01-06T13:50:16.904Z;ISIN;EZ68PX4TGYH4;8.173557;360T;MONE;SEK;N/A;1500000.0;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410848598L1;false;TPAC,FULJ,ILQD
2021-01-06T13:50:06.949Z;ISIN;EZVM6RWFP0S6;1.082599;360T;MONE;CHF;N/A;6410.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410848336;false;FULJ,ILQD
2021-01-06T13:49:46.238Z;ISIN;EZ6GF0889SL7;8.42275;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410848550L2;false;TPAC,FULJ,ILQD
2021-01-06T13:49:46.238Z;ISIN;EZ1CQJPXLJ80;8.422805;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410848550L1;false;TPAC,FULJ,ILQD
2021-01-06T13:48:40.247Z;ISIN;EZ1B6JW05GV3;103.11076;360T;MONE;JPY;N/A;2.4E8;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410848500L1;false;TPAC,FULJ,ILQD
2021-01-06T13:48:40.247Z;ISIN;EZV085SDDV01;103.11;360T;MONE;JPY;N/A;2.4E8;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410848500L2;false;TPAC,FULJ,ILQD
2021-01-06T13:47:54.588Z;ISIN;EZ3M3GVZQ616;1.26943;360T;MONE;CAD;N/A;800000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410848281L1;false;TPAC,FULJ,ILQD
2021-01-06T13:47:54.588Z;ISIN;EZ2NXFNHNGF2;1.2694221;360T;MONE;CAD;N/A;800000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410848281L2;false;TPAC,FULJ,ILQD
2021-01-06T13:47:12.430Z;ISIN;EZ6SNMW2YS89;127.06038;360T;MONE;JPY;N/A;2.4E7;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410848127;false;FULJ,ILQD
2021-01-06T13:46:54.664Z;ISIN;EZ3VSG2RPHR0;10.434049;360T;MONE;NOK;N/A;5.0E8;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410847233L2;false;TPAC,FULJ,ILQD
2021-01-06T13:46:54.664Z;ISIN;EZ3KYWMN5Q73;10.38567;360T;MONE;NOK;N/A;5.0E8;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410847233L1;false;TPAC,FULJ,ILQD
2021-01-06T13:46:38.732Z;ISIN;EZV085SDDV01;103.063;360T;MONE;JPY;N/A;2.2E10;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410848955L2;false;TPAC,FULJ,ILQD
2021-01-06T13:46:38.732Z;ISIN;EZ1B6JW05GV3;103.06377;360T;MONE;JPY;N/A;2.2E10;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410848955L1;false;TPAC,FULJ,ILQD
2021-01-06T13:46:37.380Z;ISIN;EZMTKBNV6TS0;0.906561;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410834782;false;FULJ,ILQD
2021-01-06T13:46:21.168Z;ISIN;EZ5R08H3WR18;0.77904;360T;MONE;USD;N/A;1.6E8;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410848865L2;false;TPAC,FULJ,ILQD
2021-01-06T13:46:21.168Z;ISIN;EZ7ZMPJ4C5B3;0.7790343;360T;MONE;USD;N/A;1.6E8;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410848865L1;false;TPAC,FULJ,ILQD
2021-01-06T13:36:59.136Z;ISIN;EZ8DFZ3SKXY9;1.233813;360T;MONE;USD;N/A;40000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410845020;false;FULJ,ILQD
2021-01-06T13:34:20.769Z;ISIN;EZ8DFZ3SKXY9;1.2337695;360T;MONE;USD;N/A;100000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410844715;false;FULJ,ILQD
2021-01-06T13:33:39.386Z;ISIN;EZ7JN7SPQ8Q0;1.082078;360T;MONE;CHF;N/A;19500.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410845067;false;FULJ,ILQD
2021-01-06T13:33:27.989Z;ISIN;EZ56KP5N1D57;1.08206;360T;MONE;CHF;N/A;1.8E7;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410844766L1;false;TPAC,FULJ,ILQD
2021-01-06T13:33:27.989Z;ISIN;EZ37ZT50B2B5;1.081948;360T;MONE;CHF;N/A;1.8E7;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410844766L2;false;TPAC,FULJ,ILQD
2021-01-06T13:32:53.518Z;ISIN;EZ8DFZ3SKXY9;1.2340504;360T;MONE;USD;N/A;140500.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410844528;false;FULJ,ILQD
2021-01-06T13:32:52.488Z;ISIN;EZVM6RWFP0S6;1.082319;360T;MONE;CHF;N/A;11200.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410846127;false;FULJ,ILQD
2021-01-06T13:32:34.395Z;ISIN;EZ7ZMPJ4C5B3;0.7795959;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410844447L1;false;TPAC,FULJ,ILQD
2021-01-06T13:32:34.395Z;ISIN;EZ5R08H3WR18;0.7796;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410844447L2;false;TPAC,FULJ,ILQD
2021-01-06T13:31:53.328Z;ISIN;EZ56KP5N1D57;1.08218;360T;MONE;CHF;N/A;1.5E7;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410843822L1;false;TPAC,FULJ,ILQD
2021-01-06T13:31:53.328Z;ISIN;EZ37ZT50B2B5;1.082069;360T;MONE;CHF;N/A;1.5E7;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410843822L2;false;TPAC,FULJ,ILQD
2021-01-06T13:31:05.814Z;ISIN;EZ6VS5XTKYZ4;6.44052;360T;MONE;CNY;N/A;1.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410843300L1;false;TPAC,FULJ,ILQD
2021-01-06T13:31:05.814Z;ISIN;EZTQCBB92PP1;6.4712;360T;MONE;CNY;N/A;1.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410843300L2;false;TPAC,FULJ,ILQD
2021-01-06T13:24:47.105Z;ISIN;EZ36MWHP2BW5;1.564294;360T;MONE;CAD;N/A;8.1E7;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410847022L1;false;TPAC,FULJ,ILQD
2021-01-06T13:24:47.105Z;ISIN;EZ8FBDDFXSQ2;1.564313;360T;MONE;CAD;N/A;8.1E7;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410847022L2;false;TPAC,FULJ,ILQD
2021-01-06T13:24:08.978Z;ISIN;EZ1N7DWHXYD7;1.5821315;360T;MONE;AUD;N/A;250000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410843875;false;FULJ,ILQD
2021-01-06T13:23:13.918Z;ISIN;EZ8DFZ3SKXY9;1.2343386;360T;MONE;USD;N/A;150000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410843796;false;FULJ,ILQD
2021-01-06T13:19:03.280Z;ISIN;EZ8DFZ3SKXY9;1.233961;360T;MONE;USD;N/A;54000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410843686;false;FULJ,ILQD
2021-01-06T13:13:53.241Z;ISIN;EZ7XWSJMM5J7;0.906186;360T;MONE;GBP;N/A;360000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410842888L1;false;TPAC,FULJ,ILQD
2021-01-06T13:13:53.241Z;ISIN;EZBJWP8H5T68;0.9065013;360T;MONE;GBP;N/A;360000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410842888L2;false;TPAC,FULJ,ILQD
2021-01-06T13:07:23.462Z;ISIN;EZWV07X78YB3;1.23352;360T;MONE;USD;N/A;940000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410842277L1;false;TPAC,FULJ,ILQD
2021-01-06T13:07:23.462Z;ISIN;EZ8065RCH1J2;1.238427;360T;MONE;USD;N/A;940000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410842277L2;false;TPAC,FULJ,ILQD
2021-01-06T12:57:47.219Z;ISIN;EZWCM5PT0ZP5;0.907437;360T;MONE;GBP;N/A;1800000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410838245;false;FULJ,ILQD
2021-01-06T12:53:00.451Z;ISIN;EZ8DFZ3SKXY9;1.2335789;360T;MONE;USD;N/A;500000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410838897;false;FULJ,ILQD
2021-01-06T12:49:10.626Z;ISIN;EZ4LZK9D2PB1;10.407515;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410836604;false;FULJ,ILQD
2021-01-06T12:46:26.966Z;ISIN;EZ9N4WNKZJB9;8.4099769;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410838848L1;false;TPAC,FULJ,ILQD
2021-01-06T12:46:26.966Z;ISIN;EZ6GF0889SL7;8.41003;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410838848L2;false;TPAC,FULJ,ILQD
2021-01-06T12:46:26.370Z;ISIN;EZ788F6JSJ27;0.908572;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410834616;false;FULJ,ILQD
2021-01-06T12:45:07.358Z;ISIN;EZ8065RCH1J2;1.238837;360T;MONE;USD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410834302;false;FULJ,ILQD
2021-01-06T12:41:45.727Z;ISIN;EZ3J93RDZ4N8;0.87601;360T;MONE;CHF;N/A;7000000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410837621L2;false;TPAC,FULJ,ILQD
2021-01-06T12:41:45.727Z;ISIN;EZ39GFJTVBS1;0.876054;360T;MONE;CHF;N/A;7000000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410837621L1;false;TPAC,FULJ,ILQD
2021-01-06T12:41:29.115Z;ISIN;EZ8DFZ3SKXY9;1.2344707;360T;MONE;USD;N/A;4.6E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410836190L1;false;TPAC,FULJ,ILQD
2021-01-06T12:41:29.115Z;ISIN;EZ4C6SVV9GQ0;1.2344939;360T;MONE;USD;N/A;4.6E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410836190L2;false;TPAC,FULJ,ILQD
2021-01-06T12:37:19.549Z;ISIN;EZ7L1WY03JR2;0.9051437;360T;MONE;GBP;N/A;30340.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410837173;false;FULJ,ILQD
2021-01-06T12:33:10.707Z;ISIN;EZVM6RWFP0S6;1.0813562;360T;MONE;CHF;N/A;6000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410835273;false;FULJ,ILQD
2021-01-06T12:31:46.908Z;ISIN;EZ49K5BSQJB1;1.365203;360T;MONE;USD;N/A;3.71E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410835196L1;false;TPAC,FULJ,ILQD
2021-01-06T12:31:46.908Z;ISIN;EZVJKHNR4Y96;1.36521;360T;MONE;USD;N/A;3.71E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410835196L2;false;TPAC,FULJ,ILQD
2021-01-06T12:14:04.698Z;ISIN;EZ7L1WY03JR2;0.904823;360T;MONE;GBP;N/A;18400.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410832073;false;FULJ,ILQD
2021-01-06T12:10:42.430Z;ISIN;EZWV07X78YB3;1.23449;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410833175L2;false;TPAC,FULJ,ILQD
2021-01-06T12:10:42.430Z;ISIN;EZ4C6SVV9GQ0;1.2344644;360T;MONE;USD;N/A;1.5E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410833175L1;false;TPAC,FULJ,ILQD
2021-01-06T12:08:32.220Z;ISIN;EZ8065RCH1J2;1.23941;360T;MONE;USD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410827207;false;FULJ,ILQD
2021-01-06T12:04:55.232Z;ISIN;EZ788F6JSJ27;0.906916;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410826760;false;FULJ,ILQD
2021-01-06T12:02:00.532Z;ISIN;EZ8DFZ3SKXY9;1.2334798;360T;MONE;USD;N/A;34500.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410831347;false;FULJ,ILQD
2021-01-06T11:57:59.888Z;ISIN;EZ7XWSJMM5J7;0.9032373;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410830190L2;false;TPAC,FULJ,ILQD
2021-01-06T11:57:59.888Z;ISIN;EZ7L1WY03JR2;0.9032229;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410830190L1;false;TPAC,FULJ,ILQD
2021-01-06T11:55:10.361Z;ISIN;EZ8065RCH1J2;1.238524;360T;MONE;USD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410826376;false;FULJ,ILQD
2021-01-06T11:51:55.655Z;ISIN;EZ8065RCH1J2;1.238788;360T;MONE;USD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410826110;false;FULJ,ILQD
2021-01-06T11:50:20.149Z;ISIN;EZ8DFZ3SKXY9;1.2339085;360T;MONE;USD;N/A;50000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410830420;false;FULJ,ILQD
2021-01-06T11:48:30.414Z;ISIN;EZ7L1WY03JR2;0.9036809;360T;MONE;GBP;N/A;5.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410826084L1;false;TPAC,FULJ,ILQD
2021-01-06T11:48:30.414Z;ISIN;EZ7XWSJMM5J7;0.9036956;360T;MONE;GBP;N/A;5.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410826084L2;false;TPAC,FULJ,ILQD
2021-01-06T11:47:28.347Z;ISIN;EZ7SFCBZY152;10.072632;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410825990;false;FULJ,ILQD
2021-01-06T11:46:41.842Z;ISIN;EZ7YXXDKQ161;1.748292;360T;MONE;AUD;N/A;1.1E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410826673;false;FULJ,ILQD
2021-01-06T11:46:04.192Z;ISIN;EZ8DFZ3SKXY9;1.2337189;360T;MONE;USD;N/A;230000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410829924;false;FULJ,ILQD
2021-01-06T11:44:37.245Z;ISIN;EZ8DFZ3SKXY9;1.2343585;360T;MONE;USD;N/A;55000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410827461;false;FULJ,ILQD
2021-01-06T11:37:41.066Z;ISIN;EZVM6RWFP0S6;1.0816326;360T;MONE;CHF;N/A;100000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410825777;false;FULJ,ILQD
2021-01-06T11:34:18.337Z;ISIN;EZ8DFZ3SKXY9;1.2345703;360T;MONE;USD;N/A;128000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410824010;false;FULJ,ILQD
2021-01-06T11:30:07.206Z;ISIN;EZWV07X78YB3;1.23469;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410825297L2;false;TPAC,FULJ,ILQD
2021-01-06T11:30:07.206Z;ISIN;EZ4C6SVV9GQ0;1.2346646;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410825297L1;false;TPAC,FULJ,ILQD
2021-01-06T11:29:17.125Z;ISIN;EZ8065RCH1J2;1.239397;360T;MONE;USD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410824184;false;FULJ,ILQD
2021-01-06T11:28:02.931Z;ISIN;EZ8DFZ3SKXY9;1.2344304;360T;MONE;USD;N/A;5.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410824718L1;false;TPAC,FULJ,ILQD
2021-01-06T11:28:02.931Z;ISIN;EZ4C6SVV9GQ0;1.2344542;360T;MONE;USD;N/A;5.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410824718L2;false;TPAC,FULJ,ILQD
2021-01-06T11:27:53.102Z;ISIN;EZ7ZMPJ4C5B3;0.7813758;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410823461L1;false;TPAC,FULJ,ILQD
