Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-25T13:13:08.429Z;ISIN;EZLXSFFW9DY8;0.9711617;360T;MONE;CHF;N/A;3.8E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625539246L1;false;TPAC,FULJ,ILQD
2023-05-25T13:13:08.429Z;ISIN;EZPRQCRR24S4;0.9661546;360T;MONE;CHF;N/A;3.8E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625539246L2;false;TPAC,FULJ,ILQD
2023-05-25T13:11:39.761Z;ISIN;EZ6TCVW4MHF7;1.07158;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625540055L2;false;TPAC,FULJ,ILQD
2023-05-25T13:11:39.761Z;ISIN;EZ4PF8GD6QQ6;1.071524;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625540055L1;false;TPAC,FULJ,ILQD
2023-05-25T13:11:23.058Z;ISIN;EZ4PF8GD6QQ6;1.071473;360T;MONE;USD;N/A;1.1E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625543618L1;false;TPAC,FULJ,ILQD
2023-05-25T13:11:23.058Z;ISIN;EZNWK1CHGJM1;1.075346;360T;MONE;USD;N/A;1.1E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625543618L2;false;TPAC,FULJ,ILQD
2023-05-25T13:10:04.448Z;ISIN;EZ6Z5YCXG5Y8;1.07186;360T;MONE;USD;N/A;2.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625543437L2;false;TPAC,FULJ,ILQD
2023-05-25T13:10:04.448Z;ISIN;EZ4PF8GD6QQ6;1.0715729;360T;MONE;USD;N/A;2.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625543437L1;false;TPAC,FULJ,ILQD
2023-05-25T13:09:21.056Z;ISIN;EZ4PF8GD6QQ6;1.0716327;360T;MONE;USD;N/A;2.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625542881L1;false;TPAC,FULJ,ILQD
2023-05-25T13:09:21.056Z;ISIN;EZGD5Q3PCJ07;1.0719785;360T;MONE;USD;N/A;2.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625542881L2;false;TPAC,FULJ,ILQD
2023-05-25T13:08:27.444Z;ISIN;EZMZ6N6F2R30;1.45848;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625545692L2;false;TPAC,FULJ,ILQD
2023-05-25T13:08:27.444Z;ISIN;EZX92DZTKVM0;1.458238;360T;MONE;CAD;N/A;1.1E7;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625545692L1;false;TPAC,FULJ,ILQD
2023-05-25T13:07:30.969Z;ISIN;EZ4PF8GD6QQ6;1.0716513;360T;MONE;USD;N/A;157000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625544574;false;FULJ,ILQD
2023-05-25T13:06:43.535Z;ISIN;EZLN45P8MVM5;11.786004;360T;MONE;NOK;N/A;1600000.0;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625543990L1;false;TPAC,FULJ,ILQD
2023-05-25T13:06:43.535Z;ISIN;EZ3NQPX09953;11.788858;360T;MONE;NOK;N/A;1600000.0;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625543990L2;false;TPAC,FULJ,ILQD
2023-05-25T13:03:31.952Z;ISIN;EZ5YY1GW96R0;1.3607441;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625538594L1;false;TPAC,FULJ,ILQD
2023-05-25T13:03:31.952Z;ISIN;EZKZ6K873X57;1.36072;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625538594L2;false;TPAC,FULJ,ILQD
2023-05-25T13:03:07.208Z;ISIN;EZFRX608X0V1;372.08812;360T;MONE;HUF;N/A;5396332.0;HUF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535110;false;FULJ,ILQD
2023-05-25T13:01:53.861Z;ISIN;EZ60PW8WDWH9;139.807;360T;MONE;JPY;N/A;2.0E9;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625540570L2;false;TPAC,FULJ,ILQD
2023-05-25T13:01:53.861Z;ISIN;EZB9RBTXKZ53;139.8898;360T;MONE;JPY;N/A;2.0E9;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625540570L1;false;TPAC,FULJ,ILQD
2023-05-25T13:00:46.552Z;ISIN;EZKYF3N69BL6;4.5093076;360T;MONE;PLN;N/A;2.6E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625543835L2;false;TPAC,FULJ,ILQD
2023-05-25T13:00:46.552Z;ISIN;EZSCXHTQDCR3;4.5078262;360T;MONE;PLN;N/A;2.6E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625543835L1;false;TPAC,FULJ,ILQD
2023-05-25T13:00:46.552Z;ISIN;EZSCXHTQDCR3;4.5078262;360T;MONE;PLN;N/A;2.6E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625543822L1;false;TPAC,FULJ,ILQD
2023-05-25T13:00:46.552Z;ISIN;EZKYF3N69BL6;4.5093066;360T;MONE;PLN;N/A;2.6E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625543822L2;false;TPAC,FULJ,ILQD
2023-05-25T12:59:39.376Z;ISIN;EZ79HH6FKS75;0.8683523;360T;MONE;GBP;N/A;3.54E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625542457L1;false;TPAC,FULJ,ILQD
2023-05-25T12:59:39.376Z;ISIN;EZ11CZSSBKK0;0.8685;360T;MONE;GBP;N/A;3.54E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625542457L2;false;TPAC,FULJ,ILQD
2023-05-25T12:59:09.307Z;ISIN;EZ4PF8GD6QQ6;1.0714732;360T;MONE;USD;N/A;31278.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625534986;false;FULJ,ILQD
2023-05-25T12:58:45.587Z;ISIN;EZGD5Q3PCJ07;1.0716874;360T;MONE;USD;N/A;4.93E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625542336L2;false;TPAC,FULJ,ILQD
2023-05-25T12:58:45.587Z;ISIN;EZ6TCVW4MHF7;1.0713983;360T;MONE;USD;N/A;4.93E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625542336L1;false;TPAC,FULJ,ILQD
2023-05-25T12:58:40.893Z;ISIN;EZBL99QV57K0;6.953568;360T;MONE;DKK;N/A;5.0E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625542846L1;false;TPAC,FULJ,ILQD
2023-05-25T12:58:40.893Z;ISIN;EZZ1N4PWG9D7;6.9518;360T;MONE;DKK;N/A;5.0E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625542846L2;false;TPAC,FULJ,ILQD
2023-05-25T12:57:58.410Z;ISIN;EZ6Z5YCXG5Y8;1.07172;360T;MONE;USD;N/A;1500000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625541881L2;false;TPAC,FULJ,ILQD
2023-05-25T12:57:58.410Z;ISIN;EZ4PF8GD6QQ6;1.0714325;360T;MONE;USD;N/A;1500000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625541881L1;false;TPAC,FULJ,ILQD
2023-05-25T12:55:55.724Z;ISIN;EZPXR9DZ4W44;0.8681958;360T;MONE;GBP;N/A;1.8E8;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625537497L1;false;TPAC,FULJ,ILQD
2023-05-25T12:55:55.724Z;ISIN;EZ79HH6FKS75;0.8682238;360T;MONE;GBP;N/A;1.8E8;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625537497L2;false;TPAC,FULJ,ILQD
2023-05-25T12:54:40.433Z;ISIN;EZMXJPRCKN44;10.7952;360T;MONE;SEK;N/A;5700000.0;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625540153L2;false;TPAC,FULJ,ILQD
2023-05-25T12:54:40.433Z;ISIN;EZN4XYX7GYY6;10.7973363;360T;MONE;SEK;N/A;5700000.0;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625540153L1;false;TPAC,FULJ,ILQD
2023-05-25T12:54:08.197Z;ISIN;EZS80JG79FM2;11.006849;360T;MONE;NOK;N/A;6800000.0;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625539380L1;false;TPAC,FULJ,ILQD
2023-05-25T12:54:08.197Z;ISIN;EZL30GQS1752;11.0045;360T;MONE;NOK;N/A;6800000.0;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625539380L2;false;TPAC,FULJ,ILQD
2023-05-25T12:54:08.056Z;ISIN;EZNY8DM93KP6;7.4496243;360T;MONE;DKK;N/A;2000000.0;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625539262L2;false;TPAC,FULJ,ILQD
2023-05-25T12:54:08.056Z;ISIN;EZV7Q71KK6L4;7.4502846;360T;MONE;DKK;N/A;2000000.0;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625539262L1;false;TPAC,FULJ,ILQD
2023-05-25T12:53:19.927Z;ISIN;EZ60PW8WDWH9;139.727;360T;MONE;JPY;N/A;2.0E8;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625539225L2;false;TPAC,FULJ,ILQD
2023-05-25T12:53:19.927Z;ISIN;EZB9RBTXKZ53;139.8093;360T;MONE;JPY;N/A;2.0E8;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625539225L1;false;TPAC,FULJ,ILQD
2023-05-25T12:52:46.021Z;ISIN;EZLN45P8MVM5;11.7830006;360T;MONE;NOK;N/A;1600000.0;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625539000;false;FULJ,ILQD
2023-05-25T12:52:45.330Z;ISIN;EZPH85K9D524;11.566266;360T;MONE;SEK;N/A;9.3E7;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625540252L1;false;TPAC,FULJ,ILQD
2023-05-25T12:52:45.330Z;ISIN;EZDGDBTWT7R6;11.5665;360T;MONE;SEK;N/A;9.3E7;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625540252L2;false;TPAC,FULJ,ILQD
2023-05-25T12:52:45.245Z;ISIN;EZZ1N4PWG9D7;6.94899;360T;MONE;DKK;N/A;150000.0;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625538972L2;false;TPAC,FULJ,ILQD
2023-05-25T12:52:45.245Z;ISIN;EZBL99QV57K0;6.950752;360T;MONE;DKK;N/A;150000.0;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625538972L1;false;TPAC,FULJ,ILQD
2023-05-25T12:52:34.852Z;ISIN;EZ4PF8GD6QQ6;1.0716013;360T;MONE;USD;N/A;15000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625537867;false;FULJ,ILQD
2023-05-25T12:51:46.404Z;ISIN;EZL4B75XM251;1.3609088;360T;MONE;CAD;N/A;1900000.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625538517L2;false;TPAC,FULJ,ILQD
2023-05-25T12:51:46.404Z;ISIN;EZKZ6K873X57;1.36102;360T;MONE;CAD;N/A;1900000.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625538517L1;false;TPAC,FULJ,ILQD
2023-05-25T12:51:31.684Z;ISIN;EZ9TND48H571;3.67197;360T;MONE;AED;N/A;1000000.0;AED;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625531382L2;false;TPAC,FULJ,ILQD
2023-05-25T12:51:31.684Z;ISIN;EZRLHF6Y8492;3.671946;360T;MONE;AED;N/A;1000000.0;AED;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625531382L1;false;TPAC,FULJ,ILQD
2023-05-25T12:50:46.731Z;ISIN;EZKC3SD9TWM7;11.899;360T;MONE;SEK;N/A;1000000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625539610L2;false;TPAC,FULJ,ILQD
2023-05-25T12:50:46.731Z;ISIN;EZQGG354PMS0;11.896264;360T;MONE;SEK;N/A;1000000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625539610L1;false;TPAC,FULJ,ILQD
2023-05-25T12:48:56.722Z;ISIN;EZ2X3PG8T770;10.2030023;360T;MONE;MAD;N/A;100000.0;MAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625536542;false;FULJ,ILQD
2023-05-25T12:48:54.866Z;ISIN;EZ4PF8GD6QQ6;1.0717031;360T;MONE;USD;N/A;9970.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625538094;false;FULJ,ILQD
2023-05-25T12:48:23.867Z;ISIN;EZWNCY7DJLC3;4.5088;360T;MONE;PLN;N/A;1500000.0;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625537532L2;false;TPAC,FULJ,ILQD
2023-05-25T12:48:23.867Z;ISIN;EZSCXHTQDCR3;4.506881;360T;MONE;PLN;N/A;1500000.0;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625537532L1;false;TPAC,FULJ,ILQD
2023-05-25T12:48:22.340Z;ISIN;EZPXR9DZ4W44;0.8682255;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535486L1;false;TPAC,FULJ,ILQD
2023-05-25T12:48:22.340Z;ISIN;EZ79HH6FKS75;0.8682532;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535486L2;false;TPAC,FULJ,ILQD
2023-05-25T12:48:00.106Z;ISIN;EZ4PF8GD6QQ6;1.0716515;360T;MONE;USD;N/A;4.07E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535562L1;false;TPAC,FULJ,ILQD
2023-05-25T12:48:00.106Z;ISIN;EZ6TCVW4MHF7;1.0717089;360T;MONE;USD;N/A;4.07E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535562L2;false;TPAC,FULJ,ILQD
2023-05-25T12:46:57.513Z;ISIN;EZPXR9DZ4W44;0.8679655;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535142L1;false;TPAC,FULJ,ILQD
2023-05-25T12:46:57.513Z;ISIN;EZ79HH6FKS75;0.8679932;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535142L2;false;TPAC,FULJ,ILQD
2023-05-25T12:45:54.945Z;ISIN;EZY9TVXKCW28;1.081869;360T;MONE;USD;N/A;135000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625537111;false;FULJ,ILQD
2023-05-25T12:45:25.135Z;ISIN;EZJRYM4TLJ91;21.17744;360T;MONE;TRY;N/A;2.7E7;TRY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535988L2;false;TPAC,FULJ,ILQD
2023-05-25T12:45:25.135Z;ISIN;EZ9B7F5W1PR3;21.126408;360T;MONE;TRY;N/A;2.7E7;TRY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535988L1;false;TPAC,FULJ,ILQD
2023-05-25T12:44:24.320Z;ISIN;EZ4PF8GD6QQ6;1.0712223;360T;MONE;USD;N/A;20500.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625531304;false;FULJ,ILQD
2023-05-25T12:44:16.686Z;ISIN;EZ4PF8GD6QQ6;1.0712431;360T;MONE;USD;N/A;8170.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535717;false;FULJ,ILQD
2023-05-25T12:44:15.960Z;ISIN;EZ2Y6H6FLKN4;23.621848;360T;MONE;CZK;N/A;2.4E7;CZK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535708L1;false;TPAC,FULJ,ILQD
2023-05-25T12:44:15.960Z;ISIN;EZHVG590VRF5;23.6315;360T;MONE;CZK;N/A;2.4E7;CZK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625535708L2;false;TPAC,FULJ,ILQD
2023-05-25T12:44:12.833Z;ISIN;EZQX009W6KF9;21.40066;360T;MONE;TRY;N/A;5550000.0;TRY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625536417;false;FULJ,ILQD
2023-05-25T12:43:38.367Z;ISIN;EZ2XLPDMDPB7;23.020233;360T;MONE;TRY;N/A;1.85E7;TRY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625533436L2;false;TPAC,FULJ,ILQD
2023-05-25T12:43:38.367Z;ISIN;EZ9B7F5W1PR3;21.3556357;360T;MONE;TRY;N/A;1.85E7;TRY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625533436L1;false;TPAC,FULJ,ILQD
2023-05-25T12:43:34.632Z;ISIN;EZ4PF8GD6QQ6;1.0714312;360T;MONE;USD;N/A;85000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625533363;false;FULJ,ILQD
2023-05-25T12:42:34.850Z;ISIN;EZFHV0FVYY34;0.98202;360T;MONE;SEK;N/A;3.2E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625534496L2;false;TPAC,FULJ,ILQD
2023-05-25T12:42:34.850Z;ISIN;EZZXPYHSW2M5;0.982006;360T;MONE;SEK;N/A;3.2E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625534496L1;false;TPAC,FULJ,ILQD
2023-05-25T12:40:28.923Z;ISIN;EZJ9ZWDWS3T7;7.671;360T;MONE;DKK;N/A;5.7E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625533730L2;false;TPAC,FULJ,ILQD
2023-05-25T12:40:28.923Z;ISIN;EZ42K9FQWM15;7.669665;360T;MONE;DKK;N/A;5.7E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625533730L1;false;TPAC,FULJ,ILQD
2023-05-25T12:38:27.096Z;ISIN;EZ1N38LHG3B4;4.9616239;360T;MONE;RON;N/A;2400000.0;RON;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625529900L2;false;TPAC,FULJ,ILQD
2023-05-25T12:38:27.096Z;ISIN;EZ7GG8FRMXQ8;4.9477017;360T;MONE;RON;N/A;2400000.0;RON;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625529900L1;false;TPAC,FULJ,ILQD
2023-05-25T12:37:26.641Z;ISIN;EZD20B88B8S7;0.6519674;360T;MONE;USD;N/A;1.0E7;AUD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625534326L2;false;TPAC,FULJ,ILQD
2023-05-25T12:37:26.641Z;ISIN;EZVWFN1YMHH3;0.6518284;360T;MONE;USD;N/A;1.0E7;AUD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625534326L1;false;TPAC,FULJ,ILQD
2023-05-25T12:35:54.135Z;ISIN;EZLDJ3S2QZG4;0.9035085;360T;MONE;CHF;N/A;200000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625527841;false;FULJ,ILQD
2023-05-25T12:33:47.430Z;ISIN;EZPXR9DZ4W44;0.8677389;360T;MONE;GBP;N/A;10000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625531524;false;FULJ,ILQD
2023-05-25T12:33:42.705Z;ISIN;EZ6TCVW4MHF7;1.0720894;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625527961L2;false;TPAC,FULJ,ILQD
2023-05-25T12:33:42.705Z;ISIN;EZ4PF8GD6QQ6;1.0720325;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625527961L1;false;TPAC,FULJ,ILQD
2023-05-25T12:33:38.891Z;ISIN;EZ4PF8GD6QQ6;1.0720925;360T;MONE;USD;N/A;50000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625530500L1;false;TPAC,FULJ,ILQD
2023-05-25T12:33:38.891Z;ISIN;EZ1N2W2ZX7Y0;1.0728779;360T;MONE;USD;N/A;50000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625530500L2;false;TPAC,FULJ,ILQD
2023-05-25T12:33:32.385Z;ISIN;EZ6TCVW4MHF7;1.0721893;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625527056L2;false;TPAC,FULJ,ILQD
2023-05-25T12:33:32.385Z;ISIN;EZ4PF8GD6QQ6;1.0721323;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625527056L1;false;TPAC,FULJ,ILQD
2023-05-25T12:33:02.052Z;ISIN;EZFRX608X0V1;371.88745;360T;MONE;HUF;N/A;400000.0;HUF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625526985;false;FULJ,ILQD
2023-05-25T12:32:50.953Z;ISIN;EZ8HGKPZS677;1.0907791;360T;MONE;USD;N/A;1500000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625531215L2;false;TPAC,FULJ,ILQD
2023-05-25T12:32:50.953Z;ISIN;EZ6Z5YCXG5Y8;1.07196;360T;MONE;USD;N/A;1500000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625531215L1;false;TPAC,FULJ,ILQD
2023-05-25T12:32:16.106Z;ISIN;EZ4PF8GD6QQ6;1.071904;360T;MONE;USD;N/A;37000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625529920;false;FULJ,ILQD
2023-05-25T12:30:49.047Z;ISIN;EZGQY236RW79;0.9708491;360T;MONE;CHF;N/A;130000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625526368;false;FULJ,ILQD
2023-05-25T12:30:37.469Z;ISIN;EZ6TCVW4MHF7;1.072469;360T;MONE;USD;N/A;6000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625530797L2;false;TPAC,FULJ,ILQD
2023-05-25T12:30:37.469Z;ISIN;EZ4PF8GD6QQ6;1.0724128;360T;MONE;USD;N/A;6000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625530797L1;false;TPAC,FULJ,ILQD
2023-05-25T12:29:53.363Z;ISIN;EZLRQX99N121;0.969393;360T;MONE;CHF;N/A;500000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625532614;false;FULJ,ILQD
2023-05-25T12:29:19.970Z;ISIN;EZ9FZF4DPDL4;450.275;360T;MONE;KZT;N/A;3.0E7;KZT;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625530635;false;FULJ,ILQD
2023-05-25T12:28:34.935Z;ISIN;EZ1N2W2ZX7Y0;1.0736375;360T;MONE;USD;N/A;8000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625529973L2;false;TPAC,FULJ,ILQD
2023-05-25T12:28:34.935Z;ISIN;EZ6TCVW4MHF7;1.0729093;360T;MONE;USD;N/A;8000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625529973L1;false;TPAC,FULJ,ILQD
2023-05-25T12:27:45.318Z;ISIN;EZ6TCVW4MHF7;1.0729987;360T;MONE;USD;N/A;95000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625529434;false;FULJ,ILQD
2023-05-25T12:27:16.564Z;ISIN;EZ79HH6FKS75;0.867263;360T;MONE;GBP;N/A;80957.56;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36624724321L2L1;false;TPAC,FULJ,ILQD
2023-05-25T12:27:16.564Z;ISIN;EZXYDKJM1Y84;0.867851;360T;MONE;GBP;N/A;562262.48;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36624724321L3;false;TPAC,FULJ,ILQD
2023-05-25T12:27:16.564Z;ISIN;EZ8LL923N9L2;0.870037;360T;MONE;GBP;N/A;1.560848424E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36624724321L1L2;false;TPAC,FULJ,ILQD
2023-05-25T12:27:16.564Z;ISIN;EZGCS1DJJN12;0.867442;360T;MONE;GBP;N/A;67671.97;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36624724321L2L2;false;TPAC,FULJ,ILQD
2023-05-25T12:27:16.564Z;ISIN;EZ79HH6FKS75;0.867263;360T;MONE;GBP;N/A;1.6808371E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36624724321L1L1;false;TPAC,FULJ,ILQD
2023-05-25T12:22:44.678Z;ISIN;EZ6GBTSQWQS7;0.6083317;360T;MONE;USD;N/A;900000.0;NZD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625527993L1;false;TPAC,FULJ,ILQD
2023-05-25T12:22:44.678Z;ISIN;EZD9DC15RDM5;0.6083055;360T;MONE;USD;N/A;900000.0;NZD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625527993L2;false;TPAC,FULJ,ILQD
2023-05-25T12:20:41.140Z;ISIN;EZ08GH7DNZV9;149.5291;360T;MONE;JPY;N/A;1.5511E8;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625525593;false;FULJ,ILQD
2023-05-25T12:19:59.934Z;ISIN;EZB9RBTXKZ53;139.42885;360T;MONE;JPY;N/A;12000.0;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625521001L1;false;TPAC,FULJ,ILQD
2023-05-25T12:19:59.934Z;ISIN;EZ60PW8WDWH9;139.347;360T;MONE;JPY;N/A;12000.0;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625521001L2;false;TPAC,FULJ,ILQD
2023-05-25T12:19:28.308Z;ISIN;EZ1S6506YKC4;0.86763;360T;MONE;GBP;N/A;4500000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625527737L2;false;TPAC,FULJ,ILQD
2023-05-25T12:19:28.308Z;ISIN;EZPXR9DZ4W44;0.8674834;360T;MONE;GBP;N/A;4500000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625527737L1;false;TPAC,FULJ,ILQD
