Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-18T13:25:48.477Z;ISIN;EZ2Y8GHR89R7;5.1012;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512396391;false;FULJ,ILQD
2022-03-18T13:25:40.121Z;ISIN;EZ6XQ0KB9Q99;1.1006755;360T;MONE;USD;N/A;9590000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512395593L2;false;TPAC,FULJ,ILQD
2022-03-18T13:25:40.121Z;ISIN;EZ80LMF12432;1.10059;360T;MONE;USD;N/A;9590000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512395593L1;false;TPAC,FULJ,ILQD
2022-03-18T13:24:51.829Z;ISIN;EZ6XQ0KB9Q99;1.1005189;360T;MONE;USD;N/A;6000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512395455L2;false;TPAC,FULJ,ILQD
2022-03-18T13:24:51.829Z;ISIN;EZ80LMF12432;1.1004343;360T;MONE;USD;N/A;6000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512395455L1;false;TPAC,FULJ,ILQD
2022-03-18T13:24:04.781Z;ISIN;EZ1JMQT257Y1;10.4294298;360T;MONE;SEK;N/A;4800000.0;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512395420L1;false;TPAC,FULJ,ILQD
2022-03-18T13:24:04.781Z;ISIN;EZ44SM2H9CX6;10.42955;360T;MONE;SEK;N/A;4800000.0;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512395420L2;false;TPAC,FULJ,ILQD
2022-03-18T13:22:23.901Z;ISIN;EZ4GQ4X11TG0;375.643;360T;MONE;HUF;N/A;1.598E9;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512394482L2;false;TPAC,FULJ,ILQD
2022-03-18T13:22:23.901Z;ISIN;EZ1BGHGCVLZ6;375.591;360T;MONE;HUF;N/A;1.598E9;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512394482L1;false;TPAC,FULJ,ILQD
2022-03-18T13:20:38.258Z;ISIN;EZFMWG0884H9;0.8619549;360T;MONE;GBP;N/A;5000000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512393794L2;false;TPAC,FULJ,ILQD
2022-03-18T13:20:38.258Z;ISIN;EZVDM2ZKT3F1;0.8505605;360T;MONE;GBP;N/A;5000000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512393794L1;false;TPAC,FULJ,ILQD
2022-03-18T13:20:36.461Z;ISIN;EZ1BXZ7CPXG7;1.031241;360T;MONE;CHF;N/A;70000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512358654;false;FULJ,ILQD
2022-03-18T13:20:36.461Z;ISIN;EZ1BXZ7CPXG7;1.031241;360T;MONE;CHF;N/A;70000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512358633;false;FULJ,ILQD
2022-03-18T13:20:35.832Z;ISIN;EZ1VG9R9M5M3;1.10067;360T;MONE;USD;N/A;8923387.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512389285L2;false;TPAC,FULJ,ILQD
2022-03-18T13:20:35.832Z;ISIN;EZ6XQ0KB9Q99;1.1006414;360T;MONE;USD;N/A;8923387.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512389285L1;false;TPAC,FULJ,ILQD
2022-03-18T13:18:24.376Z;ISIN;EZVP9T183RS5;1.1232232;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512393616L2;false;TPAC,FULJ,ILQD
2022-03-18T13:18:24.376Z;ISIN;EZ8N6458C5H5;1.1139843;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512393616L1;false;TPAC,FULJ,ILQD
2022-03-18T13:16:15.850Z;ISIN;EZ80LMF12432;1.100492;360T;MONE;USD;N/A;88454.09;USD;2022-04-15T00:00:00.000Z;360T;1010000281512391253;false;FULJ,ILQD
2022-03-18T13:16:09.715Z;ISIN;EZ6XQ0KB9Q99;1.1006417;360T;MONE;USD;N/A;340000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512357498;false;FULJ,ILQD
2022-03-18T13:16:09.715Z;ISIN;EZ6XQ0KB9Q99;1.1006417;360T;MONE;USD;N/A;340000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512357472;false;FULJ,ILQD
2022-03-18T13:16:07.517Z;ISIN;EZ5S30NDMWB9;1.101128;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512392777L2;false;TPAC,FULJ,ILQD
2022-03-18T13:16:07.517Z;ISIN;EZ1VG9R9M5M3;1.10062;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512392777L1;false;TPAC,FULJ,ILQD
2022-03-18T13:16:06.713Z;ISIN;EZ1BXZ7CPXG7;1.031221;360T;MONE;CHF;N/A;170000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512357412;false;FULJ,ILQD
2022-03-18T13:16:06.713Z;ISIN;EZ1BXZ7CPXG7;1.031221;360T;MONE;CHF;N/A;170000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512356734;false;FULJ,ILQD
2022-03-18T13:15:14.082Z;ISIN;EZ1VG9R9M5M3;1.1007;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512391786L1;false;TPAC,FULJ,ILQD
2022-03-18T13:15:14.082Z;ISIN;EZ6MGRJQPF58;1.101786;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512391786L2;false;TPAC,FULJ,ILQD
2022-03-18T13:15:02.315Z;ISIN;EZ80LMF12432;1.100572;360T;MONE;USD;N/A;22618.84;USD;2022-04-15T00:00:00.000Z;360T;1010000281512393088;false;FULJ,ILQD
2022-03-18T13:14:44.587Z;ISIN;EZ1VG9R9M5M3;1.10088;360T;MONE;USD;N/A;4.5E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512388012L1;false;TPAC,FULJ,ILQD
2022-03-18T13:14:44.587Z;ISIN;EZ26BF5002N0;1.1046476;360T;MONE;USD;N/A;4.5E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512388012L2;false;TPAC,FULJ,ILQD
2022-03-18T13:14:35.284Z;ISIN;EZVR7NPWRTF2;0.9370197;360T;MONE;CHF;N/A;7000000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512391854L1;false;TPAC,FULJ,ILQD
2022-03-18T13:14:35.284Z;ISIN;EZ70NJ22XM58;0.9369309;360T;MONE;CHF;N/A;7000000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512391854L2;false;TPAC,FULJ,ILQD
2022-03-18T13:14:30.658Z;ISIN;EZPK2GVP0TV0;1.311025;360T;MONE;USD;N/A;5000000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512393116;false;FULJ,ILQD
2022-03-18T13:14:23.364Z;ISIN;EZ80LMF12432;1.1005252;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512392412L1;false;TPAC,FULJ,ILQD
2022-03-18T13:14:23.364Z;ISIN;EZ6XQ0KB9Q99;1.1006096;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512392412L2;false;TPAC,FULJ,ILQD
2022-03-18T13:13:06.627Z;ISIN;EZ5C1TKJMPW7;7.04555;360T;MONE;CNY;N/A;1.5E7;CNY;2022-04-15T00:00:00.000Z;360T;1010000281512392817;false;FULJ,ILQD
2022-03-18T13:12:39.477Z;ISIN;EZ23M86PLBR5;4.9504972;360T;MONE;RON;N/A;1.5427054E7;RON;2022-04-15T00:00:00.000Z;360T;1010000281512391967;false;FULJ,ILQD
2022-03-18T13:12:25.684Z;ISIN;EZ1VG9R9M5M3;1.10088;360T;MONE;USD;N/A;6.2E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512391950L1;false;TPAC,FULJ,ILQD
2022-03-18T13:12:25.684Z;ISIN;EZ64Z7Q1NJB9;1.1122564;360T;MONE;USD;N/A;6.2E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512391950L2;false;TPAC,FULJ,ILQD
2022-03-18T13:11:39.519Z;ISIN;EZ50PNSWCYR2;1.3118515;360T;MONE;USD;N/A;220000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512390584L2;false;TPAC,FULJ,ILQD
2022-03-18T13:11:39.519Z;ISIN;EZ2MLLX57J50;1.311891;360T;MONE;USD;N/A;220000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512390584L1;false;TPAC,FULJ,ILQD
2022-03-18T13:11:16.982Z;ISIN;EZBHYXQN9WC4;1.101247;360T;MONE;USD;N/A;7.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512391423L2;false;TPAC,FULJ,ILQD
2022-03-18T13:11:16.982Z;ISIN;EZ80LMF12432;1.101044;360T;MONE;USD;N/A;7.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512391423L1;false;TPAC,FULJ,ILQD
2022-03-18T13:10:59.496Z;ISIN;EZ80LMF12432;1.100946;360T;MONE;USD;N/A;7.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512391335L1;false;TPAC,FULJ,ILQD
2022-03-18T13:10:59.496Z;ISIN;EZBHYXQN9WC4;1.1011491;360T;MONE;USD;N/A;7.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512391335L2;false;TPAC,FULJ,ILQD
2022-03-18T13:10:44.208Z;ISIN;EZV2Q2SHX8F6;1.1036585;360T;MONE;USD;N/A;5.2E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512390492L2;false;TPAC,FULJ,ILQD
2022-03-18T13:10:44.208Z;ISIN;EZ1VG9R9M5M3;1.10093;360T;MONE;USD;N/A;5.2E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512390492L1;false;TPAC,FULJ,ILQD
2022-03-18T13:10:14.749Z;ISIN;EZ80LMF12432;1.1009233;360T;MONE;USD;N/A;108000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512390955;false;FULJ,ILQD
2022-03-18T13:09:23.663Z;ISIN;EZ3W50JXZP54;4.719419;360T;MONE;PLN;N/A;2.1778383E7;PLN;2022-04-15T00:00:00.000Z;360T;1010000281512390833;false;FULJ,ILQD
2022-03-18T13:08:47.991Z;ISIN;EZ1BXZ7CPXG7;1.0314176;360T;MONE;CHF;N/A;13741.09;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512386700;false;FULJ,ILQD
2022-03-18T13:06:29.681Z;ISIN;EZ18S02T30P9;7.4423741;360T;MONE;DKK;N/A;600000.0;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512356543;false;FULJ,ILQD
2022-03-18T13:06:16.590Z;ISIN;EZ80LMF12432;1.101801;360T;MONE;USD;N/A;10000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512388194;false;FULJ,ILQD
2022-03-18T13:01:55.437Z;ISIN;EZ80LMF12432;1.1022762;360T;MONE;USD;N/A;54000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512389746;false;FULJ,ILQD
2022-03-18T13:00:37.992Z;ISIN;EZ1T31RK3B75;0.8400104;360T;MONE;GBP;N/A;421300.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512388601;false;FULJ,ILQD
2022-03-18T13:00:14.924Z;ISIN;EZ4B361TZV95;1.1060205;360T;MONE;USD;N/A;989988.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512388421L2;false;TPAC,FULJ,ILQD
2022-03-18T13:00:14.924Z;ISIN;EZ1DQVPQRCQ9;1.1025848;360T;MONE;USD;N/A;1514303.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512388421L1;false;TPAC,FULJ,ILQD
2022-03-18T13:00:09.568Z;ISIN;EZ80LMF12432;1.1019732;360T;MONE;USD;N/A;452000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512388362;false;FULJ,ILQD
2022-03-18T12:59:45.683Z;ISIN;EZVP9T183RS5;1.1246977;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512389453L1;false;TPAC,FULJ,ILQD
2022-03-18T12:59:45.683Z;ISIN;EZ3ZJKNS9WL9;1.1507232;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512389453L2;false;TPAC,FULJ,ILQD
2022-03-18T12:55:16.973Z;ISIN;EZ1JMJ3P9LM4;0.8398114;360T;MONE;GBP;N/A;3876546.78;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512382988;false;FULJ,ILQD
2022-03-18T12:53:37.424Z;ISIN;EZ80LMF12432;1.102187;360T;MONE;USD;N/A;63000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512388398;false;FULJ,ILQD
2022-03-18T12:52:42.345Z;ISIN;EZ17JTQ8QD85;20.740004;360T;MONE;MXN;N/A;9000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512387828;false;FULJ,ILQD
2022-03-18T12:52:32.965Z;ISIN;EZ17JTQ8QD85;20.733595;360T;MONE;MXN;N/A;9000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512387810;false;FULJ,ILQD
2022-03-18T12:52:01.972Z;ISIN;EZ68R1R43MC1;0.8403103;360T;MONE;GBP;N/A;2000000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512387492L2;false;TPAC,FULJ,ILQD
2022-03-18T12:52:01.972Z;ISIN;EZ4J1511YCD7;0.8401302;360T;MONE;GBP;N/A;2000000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512387492L1;false;TPAC,FULJ,ILQD
2022-03-18T12:50:49.671Z;ISIN;EZ6MGRJQPF58;1.1034691;360T;MONE;USD;N/A;9.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512381903L2;false;TPAC,FULJ,ILQD
2022-03-18T12:50:49.671Z;ISIN;EZ1VG9R9M5M3;1.10239;360T;MONE;USD;N/A;9.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512381903L1;false;TPAC,FULJ,ILQD
2022-03-18T12:48:35.238Z;ISIN;EZ4NXKCDPTX1;1.393181;360T;MONE;CAD;N/A;1457.3;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512387157;false;FULJ,ILQD
2022-03-18T12:48:15.171Z;ISIN;EZ6XQ0KB9Q99;1.1035795;360T;MONE;USD;N/A;1.5E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512385725L2;false;TPAC,FULJ,ILQD
2022-03-18T12:48:15.171Z;ISIN;EZ80LMF12432;1.1034948;360T;MONE;USD;N/A;1.5E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512385725L1;false;TPAC,FULJ,ILQD
2022-03-18T12:47:54.426Z;ISIN;EZ34PT0X5PD2;1.39333;360T;MONE;CAD;N/A;6400000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512384287L1;false;TPAC,FULJ,ILQD
2022-03-18T12:47:54.426Z;ISIN;EZT90S0TC9T1;1.3950677;360T;MONE;CAD;N/A;6400000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512384287L2;false;TPAC,FULJ,ILQD
2022-03-18T12:47:35.727Z;ISIN;EZ80LMF12432;1.1034205;360T;MONE;USD;N/A;42547.48;USD;2022-04-15T00:00:00.000Z;360T;1010000281512386840;false;FULJ,ILQD
2022-03-18T12:45:43.026Z;ISIN;EZ80LMF12432;1.1031905;360T;MONE;USD;N/A;100000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512381227;false;FULJ,ILQD
2022-03-18T12:44:32.816Z;ISIN;EZ88DFK8TRD0;4.4846331;360T;MONE;RON;N/A;1.2E7;RON;2022-04-15T00:00:00.000Z;360T;1010000281512385114L1;false;TPAC,FULJ,ILQD
2022-03-18T12:44:32.816Z;ISIN;EZ7PZ81SD005;4.48503;360T;MONE;RON;N/A;1.2E7;RON;2022-04-15T00:00:00.000Z;360T;1010000281512385114L2;false;TPAC,FULJ,ILQD
2022-03-18T12:42:58.806Z;ISIN;EZ6XQ0KB9Q99;1.1034503;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512381760L2;false;TPAC,FULJ,ILQD
2022-03-18T12:42:58.806Z;ISIN;EZ80LMF12432;1.1033646;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512381760L1;false;TPAC,FULJ,ILQD
2022-03-18T12:42:07.397Z;ISIN;EZ6Y74064FW9;1.0326066;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512384348;false;FULJ,ILQD
2022-03-18T12:41:08.669Z;ISIN;EZ80LMF12432;1.103221;360T;MONE;USD;N/A;14404.7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512380762;false;FULJ,ILQD
2022-03-18T12:40:01.327Z;ISIN;EZ5CL3PM07G9;1.262404;360T;MONE;CAD;N/A;1.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512384101;false;FULJ,ILQD
2022-03-18T12:39:49.325Z;ISIN;EZ5CL3PM07G9;1.262215;360T;MONE;CAD;N/A;1.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512383788;false;FULJ,ILQD
2022-03-18T12:39:35.671Z;ISIN;EZ80LMF12432;1.1033626;360T;MONE;USD;N/A;12000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512383723;false;FULJ,ILQD
2022-03-18T12:39:00.775Z;ISIN;EZ80LMF12432;1.1033341;360T;MONE;USD;N/A;100000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512384398;false;FULJ,ILQD
2022-03-18T12:35:54.571Z;ISIN;EZ9LJQM3QVT9;14.983281;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-04-15T00:00:00.000Z;360T;1010000281512383081L1;false;TPAC,FULJ,ILQD
2022-03-18T12:35:54.571Z;ISIN;EZ48BCZ6V8H8;14.9849;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-04-15T00:00:00.000Z;360T;1010000281512383081L2;false;TPAC,FULJ,ILQD
2022-03-18T12:35:16.538Z;ISIN;EZ6XQ0KB9Q99;1.1031996;360T;MONE;USD;N/A;9.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512374496L2;false;TPAC,FULJ,ILQD
2022-03-18T12:35:16.538Z;ISIN;EZ80LMF12432;1.1031142;360T;MONE;USD;N/A;9.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512374496L1;false;TPAC,FULJ,ILQD
2022-03-18T12:35:15.332Z;ISIN;EZ6T2ZXXH212;7.821272;360T;MONE;HKD;N/A;1.1E7;HKD;2022-04-15T00:00:00.000Z;360T;1010000281512382205L1;false;TPAC,FULJ,ILQD
2022-03-18T12:35:15.332Z;ISIN;EZZ15PSKNWY1;7.82121;360T;MONE;HKD;N/A;1.1E7;HKD;2022-04-15T00:00:00.000Z;360T;1010000281512382205L2;false;TPAC,FULJ,ILQD
2022-03-18T12:34:45.640Z;ISIN;EZ6Z5VQF9G59;6.37254;360T;MONE;CNY;N/A;5.7E7;CNY;2022-04-15T00:00:00.000Z;360T;1010000281512381643L1;false;TPAC,FULJ,ILQD
2022-03-18T12:34:45.640Z;ISIN;EZH22S31N5K9;6.3729;360T;MONE;CNY;N/A;5.7E7;CNY;2022-04-15T00:00:00.000Z;360T;1010000281512381643L2;false;TPAC,FULJ,ILQD
2022-03-18T12:34:08.070Z;ISIN;EZ70NJ22XM58;0.9358702;360T;MONE;CHF;N/A;6.4E7;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512381215L2;false;TPAC,FULJ,ILQD
2022-03-18T12:34:08.070Z;ISIN;EZVR7NPWRTF2;0.9359623;360T;MONE;CHF;N/A;6.4E7;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512381215L1;false;TPAC,FULJ,ILQD
2022-03-18T12:33:37.218Z;ISIN;EZ1JMJ3P9LM4;0.8393709;360T;MONE;GBP;N/A;5.5E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512374483L2;false;TPAC,FULJ,ILQD
2022-03-18T12:33:37.218Z;ISIN;EZ4J1511YCD7;0.8392811;360T;MONE;GBP;N/A;5.5E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512374483L1;false;TPAC,FULJ,ILQD
2022-03-18T12:33:21.149Z;ISIN;EZPPVMSC45V6;1.494391;360T;MONE;AUD;N/A;3000000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512379540L1;false;TPAC,FULJ,ILQD
2022-03-18T12:29:52.643Z;ISIN;EZ1BXZ7CPXG7;1.0322027;360T;MONE;CHF;N/A;1.1124E7;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512378633L2;false;TPAC,FULJ,ILQD
2022-03-18T12:29:52.643Z;ISIN;EZ6Y74064FW9;1.032216;360T;MONE;CHF;N/A;1.1124E7;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512378633L1;false;TPAC,FULJ,ILQD
2022-03-18T12:26:56.375Z;ISIN;EZ3LG6RJZY75;1.106951;360T;MONE;USD;N/A;222650.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512378782;false;FULJ,ILQD
2022-03-18T12:26:46.271Z;ISIN;EZF44P50RFD9;0.8420754;360T;MONE;GBP;N/A;140000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512377765;false;FULJ,ILQD
2022-03-18T12:26:25.576Z;ISIN;EZ6Y74064FW9;1.032261;360T;MONE;CHF;N/A;23000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512380973;false;FULJ,ILQD
2022-03-18T12:26:07.495Z;ISIN;EZ1T1NJDFXN7;1.26206;360T;MONE;CAD;N/A;2.38E7;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512379190L2;false;TPAC,FULJ,ILQD
2022-03-18T12:26:07.495Z;ISIN;EZ1Y5P3JM8L1;1.2620564;360T;MONE;CAD;N/A;2.38E7;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512379190L1;false;TPAC,FULJ,ILQD
2022-03-18T12:25:39.521Z;ISIN;EZV2Q2SHX8F6;1.105824;360T;MONE;USD;N/A;1500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512377645;false;FULJ,ILQD
2022-03-18T12:24:20.690Z;ISIN;EZZWMYCGXX08;131.46896;360T;MONE;JPY;N/A;8.3E7;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512377595;false;FULJ,ILQD
2022-03-18T12:22:18.728Z;ISIN;EZ80LMF12432;1.1027304;360T;MONE;USD;N/A;35000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512375348;false;FULJ,ILQD
2022-03-18T12:22:15.688Z;ISIN;EZBHYXQN9WC4;1.1029468;360T;MONE;USD;N/A;3.5E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512371833L2;false;TPAC,FULJ,ILQD
2022-03-18T12:22:15.688Z;ISIN;EZ80LMF12432;1.1027443;360T;MONE;USD;N/A;3.5E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512371833L1;false;TPAC,FULJ,ILQD
2022-03-18T12:20:23.622Z;ISIN;EZRS52RBSN38;0.1059427;360T;MONE;CHF;N/A;700000.0;NOK;2022-04-15T00:00:00.000Z;360T;1010000281512374721;false;FULJ,ILQD
2022-03-18T12:18:54.877Z;ISIN;EZ2TFV256Y44;0.6895719;360T;MONE;CHF;N/A;700000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512374508;false;FULJ,ILQD
2022-03-18T12:18:48.726Z;ISIN;EZL1RL54LHV7;0.739793;360T;MONE;CHF;N/A;700000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512373951;false;FULJ,ILQD
2022-03-18T12:18:06.042Z;ISIN;EZ80LMF12432;1.10184;360T;MONE;USD;N/A;13130.99;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512373712;false;FULJ,ILQD
2022-03-18T12:17:53.718Z;ISIN;EZ3ZJKNS9WL9;1.149608;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512378217L2;false;TPAC,FULJ,ILQD
2022-03-18T12:17:53.718Z;ISIN;EZVP9T183RS5;1.1241842;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512378217L1;false;TPAC,FULJ,ILQD
2022-03-18T12:17:52.531Z;ISIN;EZ04GW36PRK0;1.2255194;360T;MONE;CHF;N/A;350000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512372851;false;FULJ,ILQD
2022-03-18T12:16:50.346Z;ISIN;EZLP00HSQ2T3;0.007851104;360T;MONE;CHF;N/A;2.8E8;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512371745;false;FULJ,ILQD
2022-03-18T12:15:51.893Z;ISIN;EZ2WDPSLHK78;1.031268;360T;MONE;CHF;N/A;600000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512371637;false;FULJ,ILQD
2022-03-18T12:15:13.811Z;ISIN;EZVP9T183RS5;1.1243071;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512377676L1;false;TPAC,FULJ,ILQD
2022-03-18T12:15:13.811Z;ISIN;EZ3ZJKNS9WL9;1.1499057;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512377676L2;false;TPAC,FULJ,ILQD
2022-03-18T12:14:38.608Z;ISIN;EZ6DL1J0GLM3;131.2409;360T;MONE;JPY;N/A;2.4E8;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512375617L2;false;TPAC,FULJ,ILQD
2022-03-18T12:14:38.608Z;ISIN;EZ6DNDNSG1K3;131.2245;360T;MONE;JPY;N/A;2.4E8;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512375617L1;false;TPAC,FULJ,ILQD
2022-03-18T12:14:04.310Z;ISIN;EZ518F7L7Z81;0.933378;360T;MONE;CHF;N/A;4000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512371504;false;FULJ,ILQD
2022-03-18T12:10:37.137Z;ISIN;EZ7GPVH4VB48;20.4981319;360T;MONE;MXN;N/A;2.01468904E7;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512375675L1;false;TPAC,FULJ,ILQD
2022-03-18T12:10:37.137Z;ISIN;EZ2VLK0F9V01;20.50138;360T;MONE;MXN;N/A;2.01468904E7;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512375675L2;false;TPAC,FULJ,ILQD
2022-03-18T12:09:07.643Z;ISIN;EZPNP0P8TS28;118.79977;360T;MONE;JPY;N/A;1.2E9;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512368693L2;false;TPAC,FULJ,ILQD
2022-03-18T12:09:07.643Z;ISIN;EZ4Y9ZY9T855;119.053;360T;MONE;JPY;N/A;1.2E9;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512368693L1;false;TPAC,FULJ,ILQD
2022-03-18T12:08:52.937Z;ISIN;EZ1BXZ7CPXG7;1.0318128;360T;MONE;CHF;N/A;13408.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512370550;false;FULJ,ILQD
2022-03-18T12:07:16.945Z;ISIN;EZ87P1X9FL81;16.51114;360T;MONE;ZAR;N/A;200000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512374770;false;FULJ,ILQD
