Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-12T13:25:36.212Z;ISIN;EZB2LT902LF5;346.93;360T;MONE;HUF;N/A;1.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519069734L1;false;TPAC,FULJ,ILQD
2022-04-12T13:25:36.212Z;ISIN;EZ291SFNSWB0;347.1646;360T;MONE;HUF;N/A;1.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519069734L2;false;TPAC,FULJ,ILQD
2022-04-12T13:24:44.222Z;ISIN;EZ940L89GG03;347.2798;360T;MONE;HUF;N/A;1.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519069331L1;false;TPAC,FULJ,ILQD
2022-04-12T13:24:44.222Z;ISIN;EZB2LT902LF5;347.32;360T;MONE;HUF;N/A;1.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519069331L2;false;TPAC,FULJ,ILQD
2022-04-12T13:23:22.130Z;ISIN;EZ752T632P47;1.0969793;360T;MONE;USD;N/A;5000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519061360;false;FULJ,ILQD
2022-04-12T13:22:46.783Z;ISIN;EZ3ZT2Q4B3H2;15.95785;360T;MONE;TRY;N/A;4000000.0;TRY;2022-05-10T00:00:00.000Z;360T;1010000281519067264L1;false;TPAC,FULJ,ILQD
2022-04-12T13:22:46.783Z;ISIN;EZ12GLRYBDW9;16.003643;360T;MONE;TRY;N/A;4000000.0;TRY;2022-05-10T00:00:00.000Z;360T;1010000281519067264L2;false;TPAC,FULJ,ILQD
2022-04-12T13:22:28.104Z;ISIN;EZBCG21PQ5Z9;8.52026;360T;MONE;HKD;N/A;8.0E7;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519067147L1;false;TPAC,FULJ,ILQD
2022-04-12T13:22:28.104Z;ISIN;EZSGWH2P0DP0;8.521389;360T;MONE;HKD;N/A;8.0E7;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519067147L2;false;TPAC,FULJ,ILQD
2022-04-12T13:22:08.186Z;ISIN;EZ5LW73SY4D4;4.6457963;360T;MONE;PLN;N/A;2.8E7;PLN;2022-05-10T00:00:00.000Z;360T;1010000281519066838L2;false;TPAC,FULJ,ILQD
2022-04-12T13:22:08.186Z;ISIN;EZ7GDG6170C3;4.6414;360T;MONE;PLN;N/A;2.8E7;PLN;2022-05-10T00:00:00.000Z;360T;1010000281519066838L1;false;TPAC,FULJ,ILQD
2022-04-12T13:22:01.661Z;ISIN;EZVT6H299BL7;136.0571;360T;MONE;JPY;N/A;30000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519066811;false;FULJ,ILQD
2022-04-12T13:21:35.545Z;ISIN;EZGMZ3T6FJT1;6.93633;360T;MONE;CNY;N/A;1.4E7;CNY;2022-05-10T00:00:00.000Z;360T;1010000281519066577L1;false;TPAC,FULJ,ILQD
2022-04-12T13:21:35.545Z;ISIN;EZHP05P92DZ0;6.941238;360T;MONE;CNY;N/A;1.4E7;CNY;2022-05-10T00:00:00.000Z;360T;1010000281519066577L2;false;TPAC,FULJ,ILQD
2022-04-12T13:21:16.112Z;ISIN;EZJ358JZ3536;10.31609;360T;MONE;SEK;N/A;1.3E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519066435L2;false;TPAC,FULJ,ILQD
2022-04-12T13:21:16.112Z;ISIN;EZ4B5T012HV8;10.31535;360T;MONE;SEK;N/A;1.3E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519066435L1;false;TPAC,FULJ,ILQD
2022-04-12T13:20:54.574Z;ISIN;EZLL353R9GD1;378.17898;360T;MONE;HUF;N/A;6.6E8;HUF;2022-05-10T00:00:00.000Z;360T;1010000281519066282L2;false;TPAC,FULJ,ILQD
2022-04-12T13:20:54.574Z;ISIN;EZVTNXJJQ9Q1;377.744;360T;MONE;HUF;N/A;6.6E8;HUF;2022-05-10T00:00:00.000Z;360T;1010000281519066282L1;false;TPAC,FULJ,ILQD
2022-04-12T13:20:30.870Z;ISIN;EZ2VS7ZVWML5;1.37134;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519065913L1;false;TPAC,FULJ,ILQD
2022-04-12T13:20:30.870Z;ISIN;EZWSLT0W9WW5;1.3716949;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519065913L2;false;TPAC,FULJ,ILQD
2022-04-12T13:19:47.195Z;ISIN;EZVTNXJJQ9Q1;377.67;360T;MONE;HUF;N/A;1.69E9;HUF;2022-05-10T00:00:00.000Z;360T;1010000281519066123L2;false;TPAC,FULJ,ILQD
2022-04-12T13:19:47.195Z;ISIN;EZ27V23ZK1W4;377.60832;360T;MONE;HUF;N/A;1.69E9;HUF;2022-05-10T00:00:00.000Z;360T;1010000281519066123L1;false;TPAC,FULJ,ILQD
2022-04-12T13:18:32.120Z;ISIN;EZ78CMVWPHC6;8.7674849;360T;MONE;NOK;N/A;3.8E7;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519065530L1;false;TPAC,FULJ,ILQD
2022-04-12T13:18:32.120Z;ISIN;EZ2VBZQT8GR3;8.7682;360T;MONE;NOK;N/A;3.8E7;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519065530L2;false;TPAC,FULJ,ILQD
2022-04-12T13:16:07.930Z;ISIN;EZ3GCNJNGXS0;1.0878139;360T;MONE;USD;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519066460;false;FULJ,ILQD
2022-04-12T13:15:43.118Z;ISIN;EZ3GCNJNGXS0;1.088151;360T;MONE;USD;N/A;142792.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519068380;false;FULJ,ILQD
2022-04-12T13:14:10.559Z;ISIN;EZMZ4NFDL1N9;1.0893735;360T;MONE;USD;N/A;1.85E8;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519064548L2;false;TPAC,FULJ,ILQD
2022-04-12T13:14:10.559Z;ISIN;EZ6NW2LKFXW8;1.08821;360T;MONE;USD;N/A;1.85E8;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519064548L1;false;TPAC,FULJ,ILQD
2022-04-12T13:12:56.659Z;ISIN;EZ958KK7NRW4;1.371732;360T;MONE;CAD;N/A;1350000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519065248L1;false;TPAC,FULJ,ILQD
2022-04-12T13:12:56.659Z;ISIN;EZ2VS7ZVWML5;1.37189;360T;MONE;CAD;N/A;1350000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519065248L2;false;TPAC,FULJ,ILQD
2022-04-12T13:12:39.059Z;ISIN;EZPK2GVP0TV0;1.304002;360T;MONE;USD;N/A;2000000.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519065191;false;FULJ,ILQD
2022-04-12T13:11:24.008Z;ISIN;EZW8YPYQQNS6;0.8344797;360T;MONE;GBP;N/A;2.3E8;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519063368L1;false;TPAC,FULJ,ILQD
2022-04-12T13:11:24.008Z;ISIN;EZ2FXPHBHL04;0.8345093;360T;MONE;GBP;N/A;2.3E8;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519063368L2;false;TPAC,FULJ,ILQD
2022-04-12T13:09:34.215Z;ISIN;EZ3GN6KSBDX6;124.9567;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519062916L1;false;TPAC,FULJ,ILQD
2022-04-12T13:09:34.215Z;ISIN;EZ8M3V21P7V6;124.955;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519062916L2;false;TPAC,FULJ,ILQD
2022-04-12T13:09:17.480Z;ISIN;EZ9VC1F6FKD2;0.834945;360T;MONE;GBP;N/A;767694.06;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519064470;false;FULJ,ILQD
2022-04-12T13:09:11.149Z;ISIN;EZ4XNB0KGG70;6.8283175;360T;MONE;DKK;N/A;1.0E7;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519062775L1;false;TPAC,FULJ,ILQD
2022-04-12T13:09:11.149Z;ISIN;EZ7RWZSL2C50;6.82718;360T;MONE;DKK;N/A;1.0E7;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519062775L2;false;TPAC,FULJ,ILQD
2022-04-12T13:09:00.931Z;ISIN;EZ13H2XY5H76;1.25998;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519058488L2;false;TPAC,FULJ,ILQD
2022-04-12T13:09:00.931Z;ISIN;EZ67Y0H06D96;1.2599785;360T;MONE;CAD;N/A;5000000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519058488L1;false;TPAC,FULJ,ILQD
2022-04-12T13:07:35.230Z;ISIN;EZ2036P8GYQ1;9.46685;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519063857L2;false;TPAC,FULJ,ILQD
2022-04-12T13:07:35.230Z;ISIN;EZ12QY2KJVF6;9.4670069;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519063857L1;false;TPAC,FULJ,ILQD
2022-04-12T13:07:10.875Z;ISIN;EZ78CMVWPHC6;8.7440401;360T;MONE;NOK;N/A;9500000.0;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519063780L1;false;TPAC,FULJ,ILQD
2022-04-12T13:07:10.875Z;ISIN;EZ2VBZQT8GR3;8.74472;360T;MONE;NOK;N/A;9500000.0;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519063780L2;false;TPAC,FULJ,ILQD
2022-04-12T13:07:03.042Z;ISIN;EZBG5XSWND46;1.0899715;360T;MONE;USD;N/A;4.34275532E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519063760L1;false;TPAC,FULJ,ILQD
2022-04-12T13:07:03.042Z;ISIN;EZ6NW2LKFXW8;1.09;360T;MONE;USD;N/A;4.34275532E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519063760L2;false;TPAC,FULJ,ILQD
2022-04-12T13:06:26.269Z;ISIN;EZ3GN6KSBDX6;124.95767;360T;MONE;JPY;N/A;2.2E8;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519063653L1;false;TPAC,FULJ,ILQD
2022-04-12T13:06:26.269Z;ISIN;EZ8M3V21P7V6;124.956;360T;MONE;JPY;N/A;2.2E8;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519063653L2;false;TPAC,FULJ,ILQD
2022-04-12T13:05:50.251Z;ISIN;EZ1VLCB3W4L1;7.83541;360T;MONE;HKD;N/A;1.14E7;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519063445L2;false;TPAC,FULJ,ILQD
2022-04-12T13:05:50.251Z;ISIN;EZ27XB9Y41K2;7.835469;360T;MONE;HKD;N/A;1.14E7;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519063445L1;false;TPAC,FULJ,ILQD
2022-04-12T13:05:27.549Z;ISIN;EZ6X7TZJ9NP9;1.3043337;360T;MONE;USD;N/A;1.6E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519058094L2;false;TPAC,FULJ,ILQD
2022-04-12T13:05:27.549Z;ISIN;EZ7QZ2FZYX59;1.3043456;360T;MONE;USD;N/A;1.6E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519058094L1;false;TPAC,FULJ,ILQD
2022-04-12T13:02:42.191Z;ISIN;EZ772557MHH4;0.6870868;360T;MONE;USD;N/A;200000.0;NZD;2022-05-10T00:00:00.000Z;360T;1010000281519060886L1;false;TPAC,FULJ,ILQD
2022-04-12T13:02:42.191Z;ISIN;EZ8W6X52TCW7;0.6870355;360T;MONE;USD;N/A;200000.0;NZD;2022-05-10T00:00:00.000Z;360T;1010000281519060886L2;false;TPAC,FULJ,ILQD
2022-04-12T13:01:08.556Z;ISIN;EZ7NLBPTNCC1;10.3182062;360T;MONE;SEK;N/A;1.308E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519060500L1;false;TPAC,FULJ,ILQD
2022-04-12T13:01:08.556Z;ISIN;EZ4B5T012HV8;10.31832;360T;MONE;SEK;N/A;1.308E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519060500L2;false;TPAC,FULJ,ILQD
2022-04-12T13:00:38.385Z;ISIN;EZBG5XSWND46;1.0889515;360T;MONE;USD;N/A;2000000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519060492L2;false;TPAC,FULJ,ILQD
2022-04-12T13:00:38.385Z;ISIN;EZ3GCNJNGXS0;1.0889245;360T;MONE;USD;N/A;2000000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519060492L1;false;TPAC,FULJ,ILQD
2022-04-12T12:58:31.792Z;ISIN;EZ3GCNJNGXS0;1.0892837;360T;MONE;USD;N/A;50000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519061415;false;FULJ,ILQD
2022-04-12T12:58:30.189Z;ISIN;EZ1XC5TQSW25;4.64963;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519059381;false;FULJ,ILQD
2022-04-12T12:57:54.970Z;ISIN;EZ1XC5TQSW25;4.6517;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519059301;false;FULJ,ILQD
2022-04-12T12:57:45.960Z;ISIN;EZBB6NDYG7K8;1.2119737;360T;MONE;CHF;N/A;2.6E7;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519060361L2;false;TPAC,FULJ,ILQD
2022-04-12T12:57:45.960Z;ISIN;EZ14PJVMRPT3;1.21232;360T;MONE;CHF;N/A;2.6E7;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519060361L1;false;TPAC,FULJ,ILQD
2022-04-12T12:57:31.928Z;ISIN;EZW8YPYQQNS6;0.8352932;360T;MONE;GBP;N/A;8300.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519058624;false;FULJ,ILQD
2022-04-12T12:57:25.879Z;ISIN;EZ379XPRL2N4;1.1197076;360T;MONE;USD;N/A;151500.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519057892;false;FULJ,ILQD
2022-04-12T12:57:23.003Z;ISIN;EZSQLPBDTVL6;0.04143;360T;MONE;CHF;N/A;3.6E7;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519060202L1;false;TPAC,FULJ,ILQD
2022-04-12T12:57:23.003Z;ISIN;EZYNYKB3QLR7;0.04138923;360T;MONE;CHF;N/A;3.6E7;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519060202L2;false;TPAC,FULJ,ILQD
2022-04-12T12:57:09.061Z;ISIN;EZVGJKFJHGH8;0.92934;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519057783L2;false;TPAC,FULJ,ILQD
2022-04-12T12:57:09.061Z;ISIN;EZ4KT2KYLRZ4;0.9293676;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519057783L1;false;TPAC,FULJ,ILQD
2022-04-12T12:56:17.833Z;ISIN;EZVGVZR0F0V0;0.929275;360T;MONE;CHF;N/A;2000000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519058431L1;false;TPAC,FULJ,ILQD
2022-04-12T12:56:17.833Z;ISIN;EZ4KT2KYLRZ4;0.9292473;360T;MONE;CHF;N/A;2000000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519058431L2;false;TPAC,FULJ,ILQD
2022-04-12T12:55:58.771Z;ISIN;EZ3GCNJNGXS0;1.0899044;360T;MONE;USD;N/A;3.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281519053960L1;false;TPAC,FULJ,ILQD
2022-04-12T12:55:58.771Z;ISIN;EZBG5XSWND46;1.0899308;360T;MONE;USD;N/A;3.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281519053960L2;false;TPAC,FULJ,ILQD
2022-04-12T12:55:52.761Z;ISIN;EZBL7VPDJF20;0.695;360T;MONE;CHF;N/A;1.1E7;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519059806L1;false;TPAC,FULJ,ILQD
2022-04-12T12:55:52.761Z;ISIN;EZCTV1R205G5;0.694889;360T;MONE;CHF;N/A;1.1E7;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519059806L2;false;TPAC,FULJ,ILQD
2022-04-12T12:55:43.971Z;ISIN;EZ3GCNJNGXS0;1.0903084;360T;MONE;USD;N/A;20000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519057955;false;FULJ,ILQD
2022-04-12T12:55:21.827Z;ISIN;EZQ9DJNWLLT3;4.5328;360T;MONE;RON;N/A;8000000.0;RON;2022-05-10T00:00:00.000Z;360T;1010000281519057618L2;false;TPAC,FULJ,ILQD
2022-04-12T12:55:21.827Z;ISIN;EZV1RTQLSX19;4.532367;360T;MONE;RON;N/A;8000000.0;RON;2022-05-10T00:00:00.000Z;360T;1010000281519057618L1;false;TPAC,FULJ,ILQD
2022-04-12T12:55:06.581Z;ISIN;EZ2VBZQT8GR3;8.74594;360T;MONE;NOK;N/A;3.7E8;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519056211L2;false;TPAC,FULJ,ILQD
2022-04-12T12:55:06.581Z;ISIN;EZ78CMVWPHC6;8.745231;360T;MONE;NOK;N/A;3.7E8;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519056211L1;false;TPAC,FULJ,ILQD
2022-04-12T12:51:31.704Z;ISIN;EZ8M3V21P7V6;125.22;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519056337L2;false;TPAC,FULJ,ILQD
2022-04-12T12:51:31.704Z;ISIN;EZ3GN6KSBDX6;125.22166;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519056337L1;false;TPAC,FULJ,ILQD
2022-04-12T12:51:10.332Z;ISIN;EZ27XB9Y41K2;7.836264;360T;MONE;HKD;N/A;5.0E7;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519056323L1;false;TPAC,FULJ,ILQD
2022-04-12T12:51:10.332Z;ISIN;EZ1VLCB3W4L1;7.8362;360T;MONE;HKD;N/A;5.0E7;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519056323L2;false;TPAC,FULJ,ILQD
2022-04-12T12:50:23.799Z;ISIN;EZ1VLCB3W4L1;7.8365;360T;MONE;HKD;N/A;1.0E8;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519056192L2;false;TPAC,FULJ,ILQD
2022-04-12T12:50:23.799Z;ISIN;EZ27XB9Y41K2;7.836564;360T;MONE;HKD;N/A;1.0E8;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519056192L1;false;TPAC,FULJ,ILQD
2022-04-12T12:50:14.880Z;ISIN;EZVPHJ70JSQ2;4.674791;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519054806;false;FULJ,ILQD
2022-04-12T12:49:42.224Z;ISIN;EZVPHJ70JSQ2;4.6782;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519054744;false;FULJ,ILQD
2022-04-12T12:49:30.113Z;ISIN;EZ4XNB0KGG70;6.8257475;360T;MONE;DKK;N/A;2.5E7;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519055643L1;false;TPAC,FULJ,ILQD
2022-04-12T12:49:30.113Z;ISIN;EZ7RWZSL2C50;6.82461;360T;MONE;DKK;N/A;2.5E7;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519055643L2;false;TPAC,FULJ,ILQD
2022-04-12T12:49:10.814Z;ISIN;EZ4B5T012HV8;10.3158;360T;MONE;SEK;N/A;5.0E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519056461L2;false;TPAC,FULJ,ILQD
2022-04-12T12:49:10.814Z;ISIN;EZ7NLBPTNCC1;10.3156957;360T;MONE;SEK;N/A;5.0E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519056461L1;false;TPAC,FULJ,ILQD
2022-04-12T12:48:11.024Z;ISIN;EZVPHJ70JSQ2;4.682005;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519054514;false;FULJ,ILQD
2022-04-12T12:47:49.277Z;ISIN;EZVPHJ70JSQ2;4.6875;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519054254;false;FULJ,ILQD
2022-04-12T12:46:18.109Z;ISIN;EZ41NFM5GPL2;9.5334681;360T;MONE;NOK;N/A;7.5E7;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519055502L1;false;TPAC,FULJ,ILQD
2022-04-12T12:46:18.109Z;ISIN;EZ9KY2J370H9;9.53581;360T;MONE;NOK;N/A;7.5E7;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519055502L2;false;TPAC,FULJ,ILQD
2022-04-12T12:46:12.097Z;ISIN;EZVPHJ70JSQ2;4.686883;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519054074;false;FULJ,ILQD
2022-04-12T12:45:59.774Z;ISIN;EZ3GCNJNGXS0;1.0889847;360T;MONE;USD;N/A;1.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281519052567L1;false;TPAC,FULJ,ILQD
2022-04-12T12:45:59.774Z;ISIN;EZBG5XSWND46;1.089011;360T;MONE;USD;N/A;1.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281519052567L2;false;TPAC,FULJ,ILQD
2022-04-12T12:45:44.987Z;ISIN;EZVPHJ70JSQ2;4.687546;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519053877;false;FULJ,ILQD
2022-04-12T12:45:42.373Z;ISIN;EZ1DXZCD7544;1.0898626;360T;MONE;USD;N/A;80000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519054920;false;FULJ,ILQD
2022-04-12T12:45:42.373Z;ISIN;EZ1DXZCD7544;1.0898626;360T;MONE;USD;N/A;80000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519054973;false;FULJ,ILQD
2022-04-12T12:45:29.239Z;ISIN;EZB1M6Y1RCS3;136.46;360T;MONE;JPY;N/A;7.0E9;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519054886L1;false;TPAC,FULJ,ILQD
2022-04-12T12:45:29.239Z;ISIN;EZ49M2FGVLK9;136.56706;360T;MONE;JPY;N/A;7.0E9;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519054886L2;false;TPAC,FULJ,ILQD
2022-04-12T12:44:35.626Z;ISIN;EZ6RN4WYLLV4;9.4760092;360T;MONE;SEK;N/A;1.5E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519053411L1;false;TPAC,FULJ,ILQD
2022-04-12T12:44:35.626Z;ISIN;EZ12QY2KJVF6;9.4760066;360T;MONE;SEK;N/A;1.5E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519053411L2;false;TPAC,FULJ,ILQD
2022-04-12T12:43:27.244Z;ISIN;EZ4FCLFK8K57;7.43777;360T;MONE;DKK;N/A;2.0E7;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519053156L2;false;TPAC,FULJ,ILQD
2022-04-12T12:43:27.244Z;ISIN;EZ236P767LQ9;7.4377993;360T;MONE;DKK;N/A;2.0E7;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519053156L1;false;TPAC,FULJ,ILQD
2022-04-12T12:42:50.503Z;ISIN;EZ5CL3PM07G9;1.260867;360T;MONE;CAD;N/A;2.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519052297;false;FULJ,ILQD
2022-04-12T12:41:19.810Z;ISIN;EZ772557MHH4;0.6858245;360T;MONE;USD;N/A;1.0E8;NZD;2022-05-10T00:00:00.000Z;360T;1010000281519053512L1;false;TPAC,FULJ,ILQD
2022-04-12T12:41:19.810Z;ISIN;EZRS2SPT7LD9;0.68583;360T;MONE;USD;N/A;1.0E8;NZD;2022-05-10T00:00:00.000Z;360T;1010000281519053512L2;false;TPAC,FULJ,ILQD
2022-04-12T12:40:58.209Z;ISIN;EZ7GDG6170C3;4.6497;360T;MONE;PLN;N/A;4500000.0;PLN;2022-05-10T00:00:00.000Z;360T;1010000281519052278L2;false;TPAC,FULJ,ILQD
2022-04-12T12:40:58.209Z;ISIN;EZ69B8DCH3H1;4.649087;360T;MONE;PLN;N/A;4500000.0;PLN;2022-05-10T00:00:00.000Z;360T;1010000281519052278L1;false;TPAC,FULJ,ILQD
2022-04-12T12:39:45.867Z;ISIN;EZ6WL49HMQ55;1.012581;360T;MONE;CHF;N/A;1.0E7;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519052717L2;false;TPAC,FULJ,ILQD
2022-04-12T12:39:45.867Z;ISIN;EZVL4V9QC099;1.0125792;360T;MONE;CHF;N/A;1.0E7;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519052717L1;false;TPAC,FULJ,ILQD
2022-04-12T12:38:04.766Z;ISIN;EZ3GCNJNGXS0;1.0866323;360T;MONE;USD;N/A;31300.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519049282;false;FULJ,ILQD
2022-04-12T12:37:43.974Z;ISIN;EZ13H2XY5H76;1.26254;360T;MONE;CAD;N/A;1490000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519051920L2;false;TPAC,FULJ,ILQD
2022-04-12T12:37:43.974Z;ISIN;EZ67Y0H06D96;1.262541;360T;MONE;CAD;N/A;1490000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519051920L1;false;TPAC,FULJ,ILQD
2022-04-12T12:35:54.029Z;ISIN;EZ3GCNJNGXS0;1.0867351;360T;MONE;USD;N/A;25000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519050764;false;FULJ,ILQD
2022-04-12T12:34:50.097Z;ISIN;EZMB5PZMGFB1;24.44186;360T;MONE;CZK;N/A;1.5E8;CZK;2022-05-10T00:00:00.000Z;360T;1010000281519050144L2;false;TPAC,FULJ,ILQD
2022-04-12T12:34:50.097Z;ISIN;EZ34L350R224;24.4153;360T;MONE;CZK;N/A;1.5E8;CZK;2022-05-10T00:00:00.000Z;360T;1010000281519050144L1;false;TPAC,FULJ,ILQD
2022-04-12T12:33:50.590Z;ISIN;EZ6WL49HMQ55;1.012236;360T;MONE;CHF;N/A;10000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519046843;false;FULJ,ILQD
2022-04-12T12:33:41.619Z;ISIN;EZ6NW2LKFXW8;1.0874;360T;MONE;USD;N/A;3.100727E7;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519046627L2;false;TPAC,FULJ,ILQD
2022-04-12T12:33:41.619Z;ISIN;EZBG5XSWND46;1.0873708;360T;MONE;USD;N/A;3.100727E7;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519046627L1;false;TPAC,FULJ,ILQD
2022-04-12T12:30:15.438Z;ISIN;EZ6NW2LKFXW8;1.08727;360T;MONE;USD;N/A;1200000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519048551L1;false;TPAC,FULJ,ILQD
