Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-07T13:30:40.778Z;ISIN;EZ312Y7P2M53;1.3298065;360T;MONE;CAD;N/A;2.32E7;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341374860L1;false;TPAC,FULJ,ILQD
2019-10-07T13:30:09.614Z;ISIN;EZ16CL8NT8V4;7.844893;360T;MONE;HKD;N/A;1.0E8;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341374852L1;false;TPAC,FULJ,ILQD
2019-10-07T13:30:09.614Z;ISIN;EZ3C0RKF8904;7.843805;360T;MONE;HKD;N/A;1.0E8;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341374852L2;false;TPAC,FULJ,ILQD
2019-10-07T13:28:44.243Z;ISIN;EZ75FYPSF1Q1;7.12677;360T;MONE;CNY;N/A;4.0E7;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341374765L2;false;TPAC,FULJ,ILQD
2019-10-07T13:28:44.243Z;ISIN;EZVZXMZGVBY6;7.12639;360T;MONE;CNY;N/A;4.0E7;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341374765L1;false;TPAC,FULJ,ILQD
2019-10-07T13:28:08.261Z;ISIN;EZ8235VGHMG6;1.33;360T;MONE;CAD;N/A;5000000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341374652L1;false;TPAC,FULJ,ILQD
2019-10-07T13:28:08.261Z;ISIN;EZVDKJZB1SC6;1.329853;360T;MONE;CAD;N/A;5000000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341374652L2;false;TPAC,FULJ,ILQD
2019-10-07T13:26:49.961Z;ISIN;EZ4M76DVFB61;1.0986259;360T;MONE;USD;N/A;12100.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341374508;false;FULJ,ILQD
2019-10-07T13:26:36.914Z;ISIN;EZ566F45FYK1;106.96431;360T;MONE;JPY;N/A;6.2E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341379016L1;false;TPAC,FULJ,ILQD
2019-10-07T13:26:36.914Z;ISIN;EZ64K4TWP2L9;106.958;360T;MONE;JPY;N/A;6.2E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341379016L2;false;TPAC,FULJ,ILQD
2019-10-07T13:25:59.726Z;ISIN;EZ5FBF1FHWT7;1.101566;360T;MONE;USD;N/A;325000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341377806;false;FULJ,ILQD
2019-10-07T13:24:05.004Z;ISIN;EZ1037PKV040;10.892892;360T;MONE;SEK;N/A;123400.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341374247;false;FULJ,ILQD
2019-10-07T13:20:04.461Z;ISIN;EZ8TC320BZW0;5.745;360T;MONE;TRY;N/A;1200000.0;TRY;2019-11-04T00:00:00.000Z;360T;1010000281341378067L1;false;TPAC,FULJ,ILQD
2019-10-07T13:20:04.461Z;ISIN;EZ60LWFVC453;5.747101;360T;MONE;TRY;N/A;1200000.0;TRY;2019-11-04T00:00:00.000Z;360T;1010000281341378067L2;false;TPAC,FULJ,ILQD
2019-10-07T13:18:31.676Z;ISIN;EZ222M671357;12600.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341377557;false;FULJ,ILQD
2019-10-07T13:18:14.485Z;ISIN;EZ8YP4T9MJT9;1.09905;360T;MONE;USD;N/A;1.4E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341375917L1;false;TPAC,FULJ,ILQD
2019-10-07T13:18:14.485Z;ISIN;EZVP5G71G6X0;1.099589;360T;MONE;USD;N/A;1.4E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341375917L2;false;TPAC,FULJ,ILQD
2019-10-07T13:10:07.794Z;ISIN;EZ4M76DVFB61;1.0994153;360T;MONE;USD;N/A;300000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341373311;false;FULJ,ILQD
2019-10-07T13:08:59.144Z;ISIN;EZ50HY5KQBD5;25.776977;360T;MONE;CZK;N/A;5000000.0;CZK;2019-11-04T00:00:00.000Z;360T;1010000281341376526L1;false;TPAC,FULJ,ILQD
2019-10-07T13:08:59.144Z;ISIN;EZ7QJ0RSFL40;25.7786;360T;MONE;CZK;N/A;5000000.0;CZK;2019-11-04T00:00:00.000Z;360T;1010000281341376526L2;false;TPAC,FULJ,ILQD
2019-10-07T13:08:27.615Z;ISIN;EZ9KN1JV08X4;19.53775;360T;MONE;MXN;N/A;5000000.0;MXN;2019-11-04T00:00:00.000Z;360T;1010000281341376153L2;false;TPAC,FULJ,ILQD
2019-10-07T13:08:27.615Z;ISIN;EZ470JV7YDV2;19.534631;360T;MONE;MXN;N/A;5000000.0;MXN;2019-11-04T00:00:00.000Z;360T;1010000281341376153L1;false;TPAC,FULJ,ILQD
2019-10-07T13:07:49.018Z;ISIN;EZ8YP4T9MJT9;1.0993428;360T;MONE;USD;N/A;2.9E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341375135L2;false;TPAC,FULJ,ILQD
2019-10-07T13:07:49.018Z;ISIN;EZ4M76DVFB61;1.0992691;360T;MONE;USD;N/A;2.9E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341375135L1;false;TPAC,FULJ,ILQD
2019-10-07T13:06:44.622Z;ISIN;EZ7QJ0RSFL40;25.784;360T;MONE;CZK;N/A;7500000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341374898L1;false;TPAC,FULJ,ILQD
2019-10-07T13:06:44.622Z;ISIN;EZ1VLM42ZJ89;25.79532;360T;MONE;CZK;N/A;7500000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341374898L2;false;TPAC,FULJ,ILQD
2019-10-07T13:06:21.309Z;ISIN;EZVK98XKFF73;1.23218;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341373777L1;false;TPAC,FULJ,ILQD
2019-10-07T13:06:21.309Z;ISIN;EZ9YG95XSQD9;1.23222;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341373777L2;false;TPAC,FULJ,ILQD
2019-10-07T13:03:42.305Z;ISIN;EZ4M76DVFB61;1.0992051;360T;MONE;USD;N/A;40000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341373942;false;FULJ,ILQD
2019-10-07T13:02:17.145Z;ISIN;EZ4M76DVFB61;1.0991893;360T;MONE;USD;N/A;15000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341373274;false;FULJ,ILQD
2019-10-07T13:01:53.418Z;ISIN;EZ8YP4T9MJT9;1.0992734;360T;MONE;USD;N/A;1.2E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341374663L1;false;TPAC,FULJ,ILQD
2019-10-07T13:01:53.418Z;ISIN;EZ5GPMKL9PS9;1.09935;360T;MONE;USD;N/A;1.2E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341374663L2;false;TPAC,FULJ,ILQD
2019-10-07T13:01:37.750Z;ISIN;EZ5GPMKL9PS9;1.0993;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341374447L2;false;TPAC,FULJ,ILQD
2019-10-07T13:01:37.750Z;ISIN;EZ4M76DVFB61;1.0991495;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341374447L1;false;TPAC,FULJ,ILQD
2019-10-07T13:01:20.968Z;ISIN;EZ6RW9JPL8H9;4.3306793;360T;MONE;PLN;N/A;1000000.0;PLN;2019-11-04T00:00:00.000Z;360T;1010000281341374324;false;FULJ,ILQD
2019-10-07T13:00:30.591Z;ISIN;EZ9KN1JV08X4;19.544;360T;MONE;MXN;N/A;2.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341372643L2;false;TPAC,FULJ,ILQD
2019-10-07T13:00:30.591Z;ISIN;EZ470JV7YDV2;19.540837;360T;MONE;MXN;N/A;2.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341372643L1;false;TPAC,FULJ,ILQD
2019-10-07T12:58:31.305Z;ISIN;EZ4M76DVFB61;1.099451;360T;MONE;USD;N/A;30000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341371955;false;FULJ,ILQD
2019-10-07T12:58:09.816Z;ISIN;EZBW774GRG04;9.9000768;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341374427L1;false;TPAC,FULJ,ILQD
2019-10-07T12:58:09.816Z;ISIN;EZ3JZ2FLXQP5;9.89948;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341374427L2;false;TPAC,FULJ,ILQD
2019-10-07T12:57:27.667Z;ISIN;EZ8PZGNBLGW9;9.1297225;360T;MONE;NOK;N/A;4500000.0;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341374415L1;false;TPAC,FULJ,ILQD
2019-10-07T12:57:27.667Z;ISIN;EZ79GDYNSXW6;9.1296;360T;MONE;NOK;N/A;4500000.0;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341374415L2;false;TPAC,FULJ,ILQD
2019-10-07T12:56:49.002Z;ISIN;EZ3WJXFHSQ16;1.091866;360T;MONE;CHF;N/A;1000000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341370792L2;false;TPAC,FULJ,ILQD
2019-10-07T12:56:49.002Z;ISIN;EZ1MQQKY49Q4;1.09258;360T;MONE;CHF;N/A;1000000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341370792L1;false;TPAC,FULJ,ILQD
2019-10-07T12:56:44.030Z;ISIN;EZ470JV7YDV2;19.5511672;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-04T00:00:00.000Z;360T;1010000281341374408L1;false;TPAC,FULJ,ILQD
2019-10-07T12:56:44.030Z;ISIN;EZ9KN1JV08X4;19.55428;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-04T00:00:00.000Z;360T;1010000281341374408L2;false;TPAC,FULJ,ILQD
2019-10-07T12:56:28.342Z;ISIN;EZV2HWD60TK3;1.104159;360T;MONE;USD;N/A;205000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341370725;false;FULJ,ILQD
2019-10-07T12:55:59.332Z;ISIN;EZ64K4TWP2L9;106.88;360T;MONE;JPY;N/A;8.5E7;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341374025L2;false;TPAC,FULJ,ILQD
2019-10-07T12:55:59.332Z;ISIN;EZ566F45FYK1;106.88633;360T;MONE;JPY;N/A;8.5E7;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341374025L1;false;TPAC,FULJ,ILQD
2019-10-07T12:55:13.425Z;ISIN;EZ16CL8NT8V4;7.844866;360T;MONE;HKD;N/A;8800000.0;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341373902L1;false;TPAC,FULJ,ILQD
2019-10-07T12:55:13.425Z;ISIN;EZ8J35F54023;7.845;360T;MONE;HKD;N/A;8800000.0;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341373902L2;false;TPAC,FULJ,ILQD
2019-10-07T12:55:07.474Z;ISIN;EZ5X55HFZBP9;0.9934494;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341373855L2;false;TPAC,FULJ,ILQD
2019-10-07T12:55:07.474Z;ISIN;EZ59Y0H3T6D1;0.9939959;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341373855L1;false;TPAC,FULJ,ILQD
2019-10-07T12:54:22.577Z;ISIN;EZ883QD2D9D7;6.79401;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341373796L2;false;TPAC,FULJ,ILQD
2019-10-07T12:54:22.577Z;ISIN;EZ7JPVXMCYV4;6.7945498;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341373796L1;false;TPAC,FULJ,ILQD
2019-10-07T12:52:59.391Z;ISIN;EZ410NC89J37;0.6305553;360T;MONE;USD;N/A;7700000.0;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341372535L2;false;TPAC,FULJ,ILQD
2019-10-07T12:52:59.391Z;ISIN;EZB37Z7S95C7;0.62945;360T;MONE;USD;N/A;7700000.0;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341372535L1;false;TPAC,FULJ,ILQD
2019-10-07T12:46:55.611Z;ISIN;EZ8RGK665CW4;1.100232;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341371834L2;false;TPAC,FULJ,ILQD
2019-10-07T12:46:55.611Z;ISIN;EZ5GPMKL9PS9;1.0993;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341371834L1;false;TPAC,FULJ,ILQD
2019-10-07T12:46:48.157Z;ISIN;EZ4M76DVFB61;1.099023;360T;MONE;USD;N/A;11400.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341369652;false;FULJ,ILQD
2019-10-07T12:45:24.042Z;ISIN;EZ5GPMKL9PS9;1.099;360T;MONE;USD;N/A;8000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341371204L1;false;TPAC,FULJ,ILQD
2019-10-07T12:45:24.042Z;ISIN;EZ1X4HN72ND9;1.101332;360T;MONE;USD;N/A;8000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341371204L2;false;TPAC,FULJ,ILQD
2019-10-07T12:44:57.428Z;ISIN;EZ8YP4T9MJT9;1.0988228;360T;MONE;USD;N/A;3.12E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341371114L2;false;TPAC,FULJ,ILQD
2019-10-07T12:44:57.428Z;ISIN;EZ4M76DVFB61;1.0987502;360T;MONE;USD;N/A;3.12E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341371114L1;false;TPAC,FULJ,ILQD
2019-10-07T12:42:07.571Z;ISIN;EZ8YP4T9MJT9;1.0991149;360T;MONE;USD;N/A;5.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341370017L2;false;TPAC,FULJ,ILQD
2019-10-07T12:42:07.571Z;ISIN;EZ4M76DVFB61;1.0990414;360T;MONE;USD;N/A;5.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341370017L1;false;TPAC,FULJ,ILQD
2019-10-07T12:41:01.814Z;ISIN;EZ64K4TWP2L9;106.866;360T;MONE;JPY;N/A;5.45E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341369998L2;false;TPAC,FULJ,ILQD
2019-10-07T12:41:01.814Z;ISIN;EZ566F45FYK1;106.87242;360T;MONE;JPY;N/A;5.45E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341369998L1;false;TPAC,FULJ,ILQD
2019-10-07T12:38:37.192Z;ISIN;EZ4M76DVFB61;1.09922;360T;MONE;USD;N/A;10000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341368900;false;FULJ,ILQD
2019-10-07T12:37:49.417Z;ISIN;EZ4M76DVFB61;1.0993;360T;MONE;USD;N/A;70000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341368640;false;FULJ,ILQD
2019-10-07T12:37:41.184Z;ISIN;EZ1X4HN72ND9;1.1017803;360T;MONE;USD;N/A;5000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341369326L2;false;TPAC,FULJ,ILQD
2019-10-07T12:37:41.184Z;ISIN;EZ8YP4T9MJT9;1.0993727;360T;MONE;USD;N/A;5000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341369326L1;false;TPAC,FULJ,ILQD
2019-10-07T12:35:08.639Z;ISIN;EZ6QKL1GQJ33;1.0926244;360T;MONE;CHF;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341368627L1;false;TPAC,FULJ,ILQD
2019-10-07T12:35:08.639Z;ISIN;EZ2RFR1RWXS2;1.092015;360T;MONE;CHF;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341368627L2;false;TPAC,FULJ,ILQD
2019-10-07T12:35:03.587Z;ISIN;EZ6QKL1GQJ33;1.092761;360T;MONE;CHF;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341368508L1;false;TPAC,FULJ,ILQD
2019-10-07T12:35:03.587Z;ISIN;EZ2RFR1RWXS2;1.092141;360T;MONE;CHF;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341368508L2;false;TPAC,FULJ,ILQD
2019-10-07T12:34:58.657Z;ISIN;EZ5FGS5N18D1;71.286;360T;MONE;RUB;N/A;1.0E8;RUB;2019-11-04T00:00:00.000Z;360T;1010000281341368206;false;FULJ,ILQD
2019-10-07T12:34:06.986Z;ISIN;EZ4M76DVFB61;1.0990496;360T;MONE;USD;N/A;2.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341369050L1;false;TPAC,FULJ,ILQD
2019-10-07T12:34:06.986Z;ISIN;EZ8YP4T9MJT9;1.0991228;360T;MONE;USD;N/A;2.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341369050L2;false;TPAC,FULJ,ILQD
2019-10-07T12:31:07.125Z;ISIN;EZ6DC9FP1Y72;117.456;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341366488L1;false;TPAC,FULJ,ILQD
2019-10-07T12:31:07.125Z;ISIN;EZ3847LTFNC8;117.48144;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341366488L2;false;TPAC,FULJ,ILQD
2019-10-07T12:26:57.990Z;ISIN;EZ3VSJT5MMP5;1.100418;360T;MONE;USD;N/A;700000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341362594;false;FULJ,ILQD
2019-10-07T12:17:46.518Z;ISIN;EZ1MQQKY49Q4;1.09237;360T;MONE;CHF;N/A;1.5E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341365651L1;false;TPAC,FULJ,ILQD
2019-10-07T12:17:46.518Z;ISIN;EZ8F4312C6L6;1.090887;360T;MONE;CHF;N/A;1.5E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341365651L2;false;TPAC,FULJ,ILQD
2019-10-07T12:15:53.831Z;ISIN;EZ4M76DVFB61;1.098946;360T;MONE;USD;N/A;118341.23;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341358218;false;FULJ,ILQD
2019-10-07T12:13:04.800Z;ISIN;EZ5GPMKL9PS9;1.09927;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341363292L2;false;TPAC,FULJ,ILQD
2019-10-07T12:13:04.800Z;ISIN;EZ8YP4T9MJT9;1.0991936;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341363292L1;false;TPAC,FULJ,ILQD
2019-10-07T12:08:16.614Z;ISIN;EZVH0CYTPP43;1.129338;360T;MONE;USD;N/A;612000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341357332;false;FULJ,ILQD
2019-10-07T12:07:36.996Z;ISIN;EZ4M76DVFB61;1.0991454;360T;MONE;USD;N/A;310000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341356487;false;FULJ,ILQD
2019-10-07T12:07:10.699Z;ISIN;EZ4DNRT4TNH4;0.891828;360T;MONE;GBP;N/A;300000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341356237;false;FULJ,ILQD
2019-10-07T12:04:38.259Z;ISIN;EZ6L1993DQ32;1.77978;360T;MONE;BGN;N/A;500000.0;BGN;2019-11-04T00:00:00.000Z;360T;1010000281341358930L2;false;TPAC,FULJ,ILQD
2019-10-07T12:04:38.259Z;ISIN;EZ18N67SKDB9;1.7798837;360T;MONE;BGN;N/A;500000.0;BGN;2019-11-04T00:00:00.000Z;360T;1010000281341358930L1;false;TPAC,FULJ,ILQD
2019-10-07T12:04:24.906Z;ISIN;EZ4M76DVFB61;1.0987484;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341361897L1;false;TPAC,FULJ,ILQD
2019-10-07T12:04:24.906Z;ISIN;EZ8YP4T9MJT9;1.0988229;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341361897L2;false;TPAC,FULJ,ILQD
2019-10-07T12:04:05.716Z;ISIN;EZ4SS5TC40M2;9.12522;360T;MONE;NOK;N/A;3.0E7;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341353315L1;false;TPAC,FULJ,ILQD
2019-10-07T12:04:05.716Z;ISIN;EZ8R82YFKWH9;9.1247033;360T;MONE;NOK;N/A;3.0E7;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341353315L2;false;TPAC,FULJ,ILQD
2019-10-07T12:03:00.727Z;ISIN;EZ8RS503KDT9;6.797085;360T;MONE;DKK;N/A;6.0E7;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341353171L1;false;TPAC,FULJ,ILQD
2019-10-07T12:03:00.727Z;ISIN;EZ7JPVXMCYV4;6.7964951;360T;MONE;DKK;N/A;6.0E7;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341353171L2;false;TPAC,FULJ,ILQD
2019-10-07T12:02:22.709Z;ISIN;EZ59Y0H3T6D1;0.994104;360T;MONE;CHF;N/A;3.3E7;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341352877L2;false;TPAC,FULJ,ILQD
2019-10-07T12:02:22.709Z;ISIN;EZ5G625W0YV9;0.994178;360T;MONE;CHF;N/A;3.3E7;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341352877L1;false;TPAC,FULJ,ILQD
2019-10-07T12:02:06.731Z;ISIN;EZ54W79PT0R7;1.1109185;360T;MONE;USD;N/A;611000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341352562;false;FULJ,ILQD
2019-10-07T11:57:37.275Z;ISIN;EZ365CMRR120;1.4712246;360T;MONE;CAD;N/A;300000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341360331;false;FULJ,ILQD
2019-10-07T11:51:46.030Z;ISIN;EZ673GJQTX93;1.46175;360T;MONE;CAD;N/A;4.1E7;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341358984L1;false;TPAC,FULJ,ILQD
2019-10-07T11:51:46.030Z;ISIN;EZHM542DGQ80;1.46184;360T;MONE;CAD;N/A;4.1E7;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341358984L2;false;TPAC,FULJ,ILQD
2019-10-07T11:51:15.596Z;ISIN;EZ9YG95XSQD9;1.2310468;360T;MONE;USD;N/A;8000000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341356546L2;false;TPAC,FULJ,ILQD
2019-10-07T11:51:15.596Z;ISIN;EZVK98XKFF73;1.2310041;360T;MONE;USD;N/A;8000000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341356546L1;false;TPAC,FULJ,ILQD
2019-10-07T11:48:42.168Z;ISIN;EZ4M76DVFB61;1.097807;360T;MONE;USD;N/A;45750.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341360933;false;FULJ,ILQD
2019-10-07T11:48:07.976Z;ISIN;EZ4M76DVFB61;1.097807;360T;MONE;USD;N/A;28500.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341360641;false;FULJ,ILQD
2019-10-07T11:45:53.675Z;ISIN;EZ5CT68ZV4M2;7.4680128;360T;MONE;DKK;N/A;78000.0;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341351736;false;FULJ,ILQD
2019-10-07T11:45:49.990Z;ISIN;EZ5YZWZ30722;10.887549;360T;MONE;SEK;N/A;4.0E8;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341356334L1;false;TPAC,FULJ,ILQD
2019-10-07T11:45:49.990Z;ISIN;EZV1RWHHSZV0;10.8947521;360T;MONE;SEK;N/A;4.0E8;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341356334L2;false;TPAC,FULJ,ILQD
2019-10-07T11:39:44.381Z;ISIN;EZ4M76DVFB61;1.09771;360T;MONE;USD;N/A;35500.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341357594;false;FULJ,ILQD
2019-10-07T11:35:30.396Z;ISIN;EZ8RMTMVKQR7;117.32269;360T;MONE;JPY;N/A;8.0E7;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341355226L1;false;TPAC,FULJ,ILQD
2019-10-07T11:35:30.396Z;ISIN;EZBJQ1CGKQX2;117.4826;360T;MONE;JPY;N/A;8.0E7;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341355226L2;false;TPAC,FULJ,ILQD
2019-10-07T11:34:03.213Z;ISIN;EZ4R8TPYH0J9;0.8906208;360T;MONE;GBP;N/A;2500000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341355108L2;false;TPAC,FULJ,ILQD
2019-10-07T11:34:03.213Z;ISIN;EZ6S2WFYGVY5;0.8905585;360T;MONE;GBP;N/A;2500000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341355108L1;false;TPAC,FULJ,ILQD
2019-10-07T11:33:59.997Z;ISIN;EZ6S2WFYGVY5;0.8905564;360T;MONE;GBP;N/A;7500000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341355934L2;false;TPAC,FULJ,ILQD
2019-10-07T11:33:59.997Z;ISIN;EZ4DNRT4TNH4;0.8905291;360T;MONE;GBP;N/A;7500000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341355934L1;false;TPAC,FULJ,ILQD
2019-10-07T11:29:32.508Z;ISIN;EZ8YP4T9MJT9;1.097974;360T;MONE;USD;N/A;2720000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341354725;false;FULJ,ILQD
2019-10-07T11:26:28.611Z;ISIN;EZ3MCKPF5VD1;333.7711;360T;MONE;HUF;N/A;1.8E7;HUF;2019-11-04T00:00:00.000Z;360T;1010000281341354592;false;FULJ,ILQD
2019-10-07T11:26:20.687Z;ISIN;EZ1BSVQND8L1;0.99413;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341354554L2;false;TPAC,FULJ,ILQD
2019-10-07T11:26:20.687Z;ISIN;EZ59Y0H3T6D1;0.9942072;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341354554L1;false;TPAC,FULJ,ILQD
2019-10-07T11:20:09.623Z;ISIN;EZ5GPMKL9PS9;1.09823;360T;MONE;USD;N/A;3.5E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341350337L2;false;TPAC,FULJ,ILQD
2019-10-07T11:20:09.623Z;ISIN;EZ4M76DVFB61;1.0980777;360T;MONE;USD;N/A;3.5E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341350337L1;false;TPAC,FULJ,ILQD
2019-10-07T11:18:56.243Z;ISIN;EZ4M76DVFB61;1.0982912;360T;MONE;USD;N/A;10000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341357351;false;FULJ,ILQD
2019-10-07T11:15:22.068Z;ISIN;EZ5GPMKL9PS9;1.09862;360T;MONE;USD;N/A;950000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341349403L1;false;TPAC,FULJ,ILQD
