Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-11T14:01:02.089Z;ISIN;EZ19J2LL12B1;1.2151088;360T;MONE;USD;N/A;2.2E8;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411539472L2;false;TPAC,FULJ,ILQD
2021-01-11T14:01:02.089Z;ISIN;EZ51RYK5TMV3;1.21454;360T;MONE;USD;N/A;2.2E8;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411539472L1;false;TPAC,FULJ,ILQD
2021-01-11T14:00:30.170Z;ISIN;EZBDG56G4PF9;1.34661;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411539032L1;false;TPAC,FULJ,ILQD
2021-01-11T14:00:30.170Z;ISIN;EZ391SPY03R0;1.3466189;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411539032L2;false;TPAC,FULJ,ILQD
2021-01-11T14:00:29.856Z;ISIN;EZ32YRVWSG41;104.27;360T;MONE;JPY;N/A;1.8E10;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411539022L2;false;TPAC,FULJ,ILQD
2021-01-11T14:00:29.856Z;ISIN;EZ3QJGN4DFD4;104.27114;360T;MONE;JPY;N/A;1.8E10;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411539022L1;false;TPAC,FULJ,ILQD
2021-01-11T13:59:20.491Z;ISIN;EZV1THC1PJJ0;360.9562;360T;MONE;HUF;N/A;7.74E8;HUF;2021-02-08T00:00:00.000Z;360T;1010000281411541281L2;false;TPAC,FULJ,ILQD
2021-01-11T13:59:20.491Z;ISIN;EZ6SM7XH1BP2;360.936;360T;MONE;HUF;N/A;7.74E8;HUF;2021-02-08T00:00:00.000Z;360T;1010000281411541281L1;false;TPAC,FULJ,ILQD
2021-01-11T13:57:29.713Z;ISIN;EZ89HSNJDC33;1.2159841;360T;MONE;USD;N/A;123184.16;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411540955;false;FULJ,ILQD
2021-01-11T13:56:51.923Z;ISIN;EZ83B0Q6VW20;0.8914753;360T;MONE;CHF;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411535816L2;false;TPAC,FULJ,ILQD
2021-01-11T13:56:51.923Z;ISIN;EZ2GMGPF1Y82;0.8914993;360T;MONE;CHF;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411535816L1;false;TPAC,FULJ,ILQD
2021-01-11T13:56:26.212Z;ISIN;EZ71SCN4GML2;10.090673;360T;MONE;SEK;N/A;4.64674E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411539941L2;false;TPAC,FULJ,ILQD
2021-01-11T13:56:26.212Z;ISIN;EZ93RGGSG3N0;10.09029;360T;MONE;SEK;N/A;4.64674E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411539941L1;false;TPAC,FULJ,ILQD
2021-01-11T13:56:03.603Z;ISIN;EZ81BW7D1MH1;4.5350961;360T;MONE;PLN;N/A;558652.0;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411540762;false;FULJ,ILQD
2021-01-11T13:55:37.560Z;ISIN;EZVDKMY1FV27;1.34616;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411538836L2;false;TPAC,FULJ,ILQD
2021-01-11T13:55:37.560Z;ISIN;EZ3G3ZHNFG99;1.3461534;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411538836L1;false;TPAC,FULJ,ILQD
2021-01-11T13:55:22.283Z;ISIN;EZ3KM58CB1N8;1.2146729;360T;MONE;USD;N/A;700000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411540151;false;FULJ,ILQD
2021-01-11T13:54:53.817Z;ISIN;EZ5KV1ZW5RQ2;126.671;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411537724L1;false;TPAC,FULJ,ILQD
2021-01-11T13:54:53.817Z;ISIN;EZ3YV7TZTVM5;126.67253;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411537724L2;false;TPAC,FULJ,ILQD
2021-01-11T13:50:57.528Z;ISIN;EZ83B0Q6VW20;0.891456;360T;MONE;CHF;N/A;104785.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411535013;false;FULJ,ILQD
2021-01-11T13:48:39.802Z;ISIN;EZ3H6JQY69H5;1.55872;360T;MONE;CAD;N/A;125000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411534933;false;FULJ,ILQD
2021-01-11T13:48:26.327Z;ISIN;EZ3H6JQY69H5;1.5589301;360T;MONE;CAD;N/A;1.0E8;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411539174L2;false;TPAC,FULJ,ILQD
2021-01-11T13:48:26.327Z;ISIN;EZVDB85ZB2F6;1.5589023;360T;MONE;CAD;N/A;1.0E8;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411539174L1;false;TPAC,FULJ,ILQD
2021-01-11T13:47:31.594Z;ISIN;EZ71WJK5ZZX6;8.29295;360T;MONE;SEK;N/A;1000000.0;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411538902L2;false;TPAC,FULJ,ILQD
2021-01-11T13:47:31.594Z;ISIN;EZV7VJT4N7N1;8.293045;360T;MONE;SEK;N/A;1000000.0;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411538902L1;false;TPAC,FULJ,ILQD
2021-01-11T13:46:53.485Z;ISIN;EZNW1PY6CS18;8.547417;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411538823L1;false;TPAC,FULJ,ILQD
2021-01-11T13:46:53.485Z;ISIN;EZ6R0Z236NH8;8.54738;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411538823L2;false;TPAC,FULJ,ILQD
2021-01-11T13:46:10.173Z;ISIN;EZ32YRVWSG41;104.283;360T;MONE;JPY;N/A;3.25E8;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411538602L2;false;TPAC,FULJ,ILQD
2021-01-11T13:46:10.173Z;ISIN;EZ3QJGN4DFD4;104.28422;360T;MONE;JPY;N/A;3.25E8;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411538602L1;false;TPAC,FULJ,ILQD
2021-01-11T13:45:19.883Z;ISIN;EZ8PZ0NJ37W6;7.7554;360T;MONE;HKD;N/A;1.01E7;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411538525L2;false;TPAC,FULJ,ILQD
2021-01-11T13:45:19.883Z;ISIN;EZ5CYTHBX3P5;7.75541;360T;MONE;HKD;N/A;1.01E7;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411538525L1;false;TPAC,FULJ,ILQD
2021-01-11T13:44:23.020Z;ISIN;EZVP21092611;1.28234;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411538321L1;false;TPAC,FULJ,ILQD
2021-01-11T13:44:23.020Z;ISIN;EZ5GXGKGRTN3;1.2823344;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411538321L2;false;TPAC,FULJ,ILQD
2021-01-11T13:44:12.326Z;ISIN;EZ3Q6ZV21Y03;1.215124;360T;MONE;USD;N/A;1100000.0;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411535888;false;FULJ,ILQD
2021-01-11T13:41:54.522Z;ISIN;EZ34P3RPB450;0.9022259;360T;MONE;GBP;N/A;1800000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411534250L2;false;TPAC,FULJ,ILQD
2021-01-11T13:41:54.522Z;ISIN;EZ2K9LSS4KJ9;0.9022115;360T;MONE;GBP;N/A;1800000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411534250L1;false;TPAC,FULJ,ILQD
2021-01-11T13:41:15.954Z;ISIN;EZ19J2LL12B1;1.2154873;360T;MONE;USD;N/A;5000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411534032;false;FULJ,ILQD
2021-01-11T13:38:58.626Z;ISIN;EZ8CSWJ2ZZC7;1.216093;360T;MONE;USD;N/A;2.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411533822L2;false;TPAC,FULJ,ILQD
2021-01-11T13:38:58.626Z;ISIN;EZ51RYK5TMV3;1.21518;360T;MONE;USD;N/A;2.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411533822L1;false;TPAC,FULJ,ILQD
2021-01-11T13:38:03.881Z;ISIN;EZ2F9NVSYT41;1.2256674;360T;MONE;USD;N/A;5.54E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411537254L2;false;TPAC,FULJ,ILQD
2021-01-11T13:38:03.881Z;ISIN;EZ3KM58CB1N8;1.215192;360T;MONE;USD;N/A;5.72E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411537254L1;false;TPAC,FULJ,ILQD
2021-01-11T13:36:55.610Z;ISIN;EZ9N7YJNQ0N3;1.2151372;360T;MONE;USD;N/A;4.676243462E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411536833L2;false;TPAC,FULJ,ILQD
2021-01-11T13:36:55.610Z;ISIN;EZ3KM58CB1N8;1.21487;360T;MONE;USD;N/A;4.676243462E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411536833L1;false;TPAC,FULJ,ILQD
2021-01-11T13:36:38.004Z;ISIN;EZ3Q6ZV21Y03;1.2148342;360T;MONE;USD;N/A;50000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411532081;false;FULJ,ILQD
2021-01-11T13:35:03.552Z;ISIN;EZ9CN1QQRX83;9.424046;360T;MONE;HKD;N/A;780985.0;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411534280L1;false;TPAC,FULJ,ILQD
2021-01-11T13:35:03.552Z;ISIN;EZ28SV98RRW7;9.425806;360T;MONE;HKD;N/A;780985.0;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411534280L2;false;TPAC,FULJ,ILQD
2021-01-11T13:35:00.460Z;ISIN;EZV7VJT4N7N1;8.292203;360T;MONE;SEK;N/A;7.0E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411533323L1;false;TPAC,FULJ,ILQD
2021-01-11T13:35:00.460Z;ISIN;EZ71WJK5ZZX6;8.2921;360T;MONE;SEK;N/A;7.0E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411533323L2;false;TPAC,FULJ,ILQD
2021-01-11T13:34:26.901Z;ISIN;EZ727D2CW8J3;0.717317;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411533211L1;false;TPAC,FULJ,ILQD
2021-01-11T13:34:26.901Z;ISIN;EZDYN0S7S9D7;0.71732;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411533211L2;false;TPAC,FULJ,ILQD
2021-01-11T13:34:24.273Z;ISIN;EZ6R0Z236NH8;8.54005;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411533206L2;false;TPAC,FULJ,ILQD
2021-01-11T13:34:24.273Z;ISIN;EZNW1PY6CS18;8.540076;360T;MONE;NOK;N/A;1.0E7;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411533206L1;false;TPAC,FULJ,ILQD
2021-01-11T13:34:08.251Z;ISIN;EZ1B1NK8P8W0;1.557105;360T;MONE;CAD;N/A;163576.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411533102L2;false;TPAC,FULJ,ILQD
2021-01-11T13:34:08.251Z;ISIN;EZ3H6JQY69H5;1.55685;360T;MONE;CAD;N/A;163576.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411533102L1;false;TPAC,FULJ,ILQD
2021-01-11T13:33:49.699Z;ISIN;EZ3QJGN4DFD4;104.30418;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411533174L1;false;TPAC,FULJ,ILQD
2021-01-11T13:33:49.699Z;ISIN;EZ21BC59K2T2;104.2956;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411533174L2;false;TPAC,FULJ,ILQD
2021-01-11T13:33:32.798Z;ISIN;EZ51RYK5TMV3;1.21508;360T;MONE;USD;N/A;2.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411526406L2;false;TPAC,FULJ,ILQD
2021-01-11T13:33:32.798Z;ISIN;EZ3KM58CB1N8;1.2150525;360T;MONE;USD;N/A;2.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411526406L1;false;TPAC,FULJ,ILQD
2021-01-11T13:33:08.784Z;ISIN;EZ3Q6ZV21Y03;1.2151169;360T;MONE;USD;N/A;2.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411532704L1;false;TPAC,FULJ,ILQD
2021-01-11T13:33:08.784Z;ISIN;EZ51RYK5TMV3;1.21517;360T;MONE;USD;N/A;2.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411532704L2;false;TPAC,FULJ,ILQD
2021-01-11T13:32:54.032Z;ISIN;EZDYN0S7S9D7;0.71723;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411533041L2;false;TPAC,FULJ,ILQD
2021-01-11T13:32:54.032Z;ISIN;EZ727D2CW8J3;0.7172273;360T;MONE;USD;N/A;1.5E8;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411533041L1;false;TPAC,FULJ,ILQD
2021-01-11T13:31:31.184Z;ISIN;EZ2K9LSS4KJ9;0.9029836;360T;MONE;GBP;N/A;10000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411530504;false;FULJ,ILQD
2021-01-11T13:28:57.720Z;ISIN;EZ9YYTGMDH15;1.5794318;360T;MONE;AUD;N/A;1.06E7;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411532755L2;false;TPAC,FULJ,ILQD
2021-01-11T13:28:57.720Z;ISIN;EZ6VGJ4PJFV7;1.5794;360T;MONE;AUD;N/A;1.06E7;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411532755L1;false;TPAC,FULJ,ILQD
2021-01-11T13:28:50.547Z;ISIN;EZ4Q4S0QTD32;1.083837;360T;MONE;CHF;N/A;27970.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411531106;false;FULJ,ILQD
2021-01-11T13:28:39.006Z;ISIN;EZ3Q6ZV21Y03;1.215398;360T;MONE;USD;N/A;81500.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411532182;false;FULJ,ILQD
2021-01-11T13:27:35.578Z;ISIN;EZ32YRVWSG41;104.269;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411532563L2;false;TPAC,FULJ,ILQD
2021-01-11T13:27:35.578Z;ISIN;EZ3QJGN4DFD4;104.27011;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411532563L1;false;TPAC,FULJ,ILQD
2021-01-11T13:27:01.610Z;ISIN;EZ19YMK84X02;3.6700306;360T;MONE;QAR;N/A;800000.0;QAR;2021-02-08T00:00:00.000Z;360T;1010000281411532525L1;false;TPAC,FULJ,ILQD
2021-01-11T13:27:01.610Z;ISIN;EZ118DRMF092;3.67;360T;MONE;QAR;N/A;800000.0;QAR;2021-02-08T00:00:00.000Z;360T;1010000281411532525L2;false;TPAC,FULJ,ILQD
2021-01-11T13:26:40.143Z;ISIN;EZ9WS1P1X452;0.76977;360T;MONE;USD;N/A;2.0E8;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411531981L2;false;TPAC,FULJ,ILQD
2021-01-11T13:26:40.143Z;ISIN;EZVJW7053XV3;0.7697737;360T;MONE;USD;N/A;2.0E8;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411531981L1;false;TPAC,FULJ,ILQD
2021-01-11T13:26:36.405Z;ISIN;EZ51RYK5TMV3;1.2155;360T;MONE;USD;N/A;2.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411523820L2;false;TPAC,FULJ,ILQD
2021-01-11T13:26:36.405Z;ISIN;EZ3KM58CB1N8;1.2154725;360T;MONE;USD;N/A;2.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411523820L1;false;TPAC,FULJ,ILQD
2021-01-11T13:25:30.229Z;ISIN;EZV5SXPM0J31;4.0081;360T;MONE;RON;N/A;400000.0;RON;2021-02-08T00:00:00.000Z;360T;1010000281411531268L1;false;TPAC,FULJ,ILQD
2021-01-11T13:25:30.229Z;ISIN;EZBBYQCPLBH4;4.008156;360T;MONE;RON;N/A;400000.0;RON;2021-02-08T00:00:00.000Z;360T;1010000281411531268L2;false;TPAC,FULJ,ILQD
2021-01-11T13:24:33.308Z;ISIN;EZ5KVPCX0PK4;3.722097;360T;MONE;PLN;N/A;6.0E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411529983L2;false;TPAC,FULJ,ILQD
2021-01-11T13:24:33.308Z;ISIN;EZB7JN23LY31;3.726395;360T;MONE;PLN;N/A;6.0E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411529983L1;false;TPAC,FULJ,ILQD
2021-01-11T13:23:47.769Z;ISIN;EZ93RGGSG3N0;10.076486;360T;MONE;SEK;N/A;3.4261498E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411529531L1;false;TPAC,FULJ,ILQD
2021-01-11T13:23:47.769Z;ISIN;EZV383F7FN37;10.077529;360T;MONE;SEK;N/A;3.4261498E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411529531L2;false;TPAC,FULJ,ILQD
2021-01-11T13:22:19.970Z;ISIN;EZ93GCQNTXL6;7.4368407;360T;MONE;DKK;N/A;3913492.0;DKK;2021-02-08T00:00:00.000Z;360T;1010000281411529036L2;false;TPAC,FULJ,ILQD
2021-01-11T13:22:19.970Z;ISIN;EZ9J76PZ5R01;7.436781;360T;MONE;DKK;N/A;3913492.0;DKK;2021-02-08T00:00:00.000Z;360T;1010000281411529036L1;false;TPAC,FULJ,ILQD
2021-01-11T13:22:04.786Z;ISIN;EZ51RYK5TMV3;1.21595;360T;MONE;USD;N/A;2.6E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411530960L2;false;TPAC,FULJ,ILQD
2021-01-11T13:22:04.786Z;ISIN;EZ3Q6ZV21Y03;1.2159;360T;MONE;USD;N/A;2.6E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411530960L1;false;TPAC,FULJ,ILQD
2021-01-11T13:21:54.611Z;ISIN;EZ55DMXW9653;9.06479;360T;MONE;TRY;N/A;1.1E7;TRY;2021-02-08T00:00:00.000Z;360T;1010000281411529935L1;false;TPAC,FULJ,ILQD
2021-01-11T13:21:54.611Z;ISIN;EZ4PQP1HC9J1;9.09172;360T;MONE;TRY;N/A;1.1E7;TRY;2021-02-08T00:00:00.000Z;360T;1010000281411529935L2;false;TPAC,FULJ,ILQD
2021-01-11T13:20:09.640Z;ISIN;EZ9J76PZ5R01;7.43739;360T;MONE;DKK;N/A;1956746.0;DKK;2021-02-08T00:00:00.000Z;360T;1010000281411529023L1;false;TPAC,FULJ,ILQD
2021-01-11T13:20:09.640Z;ISIN;EZ93GCQNTXL6;7.437532;360T;MONE;DKK;N/A;1956746.0;DKK;2021-02-08T00:00:00.000Z;360T;1010000281411529023L2;false;TPAC,FULJ,ILQD
2021-01-11T13:20:09.635Z;ISIN;EZ57RC7F4GQ4;4.5303782;360T;MONE;PLN;N/A;8000000.0;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411529714L2;false;TPAC,FULJ,ILQD
2021-01-11T13:20:09.635Z;ISIN;EZ6JL6QDD8Q8;4.53026;360T;MONE;PLN;N/A;8000000.0;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411529714L1;false;TPAC,FULJ,ILQD
2021-01-11T13:18:38.784Z;ISIN;EZHP7Y6WKNC6;3.2855747;360T;MONE;TND;N/A;60000.0;TND;2021-02-08T00:00:00.000Z;360T;1010000281411529576L2;false;TPAC,FULJ,ILQD
2021-01-11T13:18:38.784Z;ISIN;EZWBKBN33GK9;3.27997;360T;MONE;TND;N/A;60000.0;TND;2021-02-08T00:00:00.000Z;360T;1010000281411529576L1;false;TPAC,FULJ,ILQD
2021-01-11T13:18:34.395Z;ISIN;EZVDKMY1FV27;1.3481922;360T;MONE;USD;N/A;2000000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411530232L2;false;TPAC,FULJ,ILQD
2021-01-11T13:18:34.395Z;ISIN;EZ3G3ZHNFG99;1.3481846;360T;MONE;USD;N/A;2000000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411530232L1;false;TPAC,FULJ,ILQD
2021-01-11T13:17:37.236Z;ISIN;EZ3Q6ZV21Y03;1.2157294;360T;MONE;USD;N/A;166100.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411529050;false;FULJ,ILQD
2021-01-11T13:17:35.273Z;ISIN;EZ2YSWKCPZG4;4.8699;360T;MONE;RON;N/A;800000.0;RON;2021-02-08T00:00:00.000Z;360T;1010000281411521181L1;false;TPAC,FULJ,ILQD
2021-01-11T13:17:35.273Z;ISIN;EZ3YYT2H3QL8;4.8818262;360T;MONE;RON;N/A;800000.0;RON;2021-02-08T00:00:00.000Z;360T;1010000281411521181L2;false;TPAC,FULJ,ILQD
2021-01-11T13:17:30.093Z;ISIN;EZ78M3ZY7F74;0.887301;360T;MONE;CHF;N/A;150000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411528900;false;FULJ,ILQD
2021-01-11T13:17:27.927Z;ISIN;EZ3Q6ZV21Y03;1.2159983;360T;MONE;USD;N/A;1200000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411528823;false;FULJ,ILQD
2021-01-11T13:14:35.673Z;ISIN;EZ3Q6ZV21Y03;1.2161151;360T;MONE;USD;N/A;25000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411529340;false;FULJ,ILQD
2021-01-11T13:14:15.697Z;ISIN;EZBF9L0L6010;10.370185;360T;MONE;NOK;N/A;272967.76;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411526842L2;false;TPAC,FULJ,ILQD
2021-01-11T13:14:15.697Z;ISIN;EZ5JSZ2JF754;10.36829;360T;MONE;NOK;N/A;272967.76;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411526842L1;false;TPAC,FULJ,ILQD
2021-01-11T13:13:41.196Z;ISIN;EZ4Q4S0QTD32;1.083817;360T;MONE;CHF;N/A;6000.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411529073;false;FULJ,ILQD
2021-01-11T13:13:19.847Z;ISIN;EZ51RYK5TMV3;1.21623;360T;MONE;USD;N/A;2500000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411524426L1;false;TPAC,FULJ,ILQD
2021-01-11T13:13:19.847Z;ISIN;EZ1YT4Z6WNT5;1.217873;360T;MONE;USD;N/A;5000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411524426L2;false;TPAC,FULJ,ILQD
2021-01-11T13:13:08.382Z;ISIN;EZ51RYK5TMV3;1.21605;360T;MONE;USD;N/A;4.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411526822L2;false;TPAC,FULJ,ILQD
2021-01-11T13:13:08.382Z;ISIN;EZ3Q6ZV21Y03;1.2159959;360T;MONE;USD;N/A;4.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411526822L1;false;TPAC,FULJ,ILQD
2021-01-11T13:12:52.314Z;ISIN;EZ3FF4LJT437;126.72039;360T;MONE;JPY;N/A;4.18563453E8;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411526811L1;false;TPAC,FULJ,ILQD
2021-01-11T13:12:52.314Z;ISIN;EZ4GL7ST9R96;126.73383;360T;MONE;JPY;N/A;4.18563453E8;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411526811L2;false;TPAC,FULJ,ILQD
2021-01-11T13:12:36.372Z;ISIN;EZBDG56G4PF9;1.34781;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411528981L1;false;TPAC,FULJ,ILQD
2021-01-11T13:12:36.372Z;ISIN;EZ57C7K3R511;1.3479242;360T;MONE;USD;N/A;2.5E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411528981L2;false;TPAC,FULJ,ILQD
2021-01-11T13:12:08.287Z;ISIN;EZ5523VZ2TT6;20.165717;360T;MONE;MXN;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411528707L2;false;TPAC,FULJ,ILQD
2021-01-11T13:12:08.287Z;ISIN;EZ71P35B0DP4;20.163609;360T;MONE;MXN;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411528707L1;false;TPAC,FULJ,ILQD
2021-01-11T13:11:24.935Z;ISIN;EZVP21092611;1.27905;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411528132L1;false;TPAC,FULJ,ILQD
2021-01-11T13:11:24.935Z;ISIN;EZ5GXGKGRTN3;1.2790458;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411528132L2;false;TPAC,FULJ,ILQD
2021-01-11T13:11:19.674Z;ISIN;EZ8FNK9JYHT4;10.076538;360T;MONE;SEK;N/A;1.0E8;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411526768L2;false;TPAC,FULJ,ILQD
2021-01-11T13:11:19.674Z;ISIN;EZGH00V6V217;10.076;360T;MONE;SEK;N/A;1.0E8;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411526768L1;false;TPAC,FULJ,ILQD
2021-01-11T13:11:07.303Z;ISIN;EZ7R46MTTCD4;1.08346;360T;MONE;CHF;N/A;849648.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411526756L1;false;TPAC,FULJ,ILQD
2021-01-11T13:11:07.303Z;ISIN;EZ7QJTQ28NL6;1.083395;360T;MONE;CHF;N/A;849648.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411526756L2;false;TPAC,FULJ,ILQD
2021-01-11T13:10:07.847Z;ISIN;EZ8YFJ3Z5FZ2;0.90244;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411526745L1;false;TPAC,FULJ,ILQD
2021-01-11T13:10:07.847Z;ISIN;EZ87HQQR5N90;0.902538;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411526745L2;false;TPAC,FULJ,ILQD
2021-01-11T13:09:46.611Z;ISIN;EZ34P3RPB450;0.9024753;360T;MONE;GBP;N/A;7000000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411526580L1;false;TPAC,FULJ,ILQD
2021-01-11T13:09:46.611Z;ISIN;EZ5JQZCM5S13;0.9025045;360T;MONE;GBP;N/A;7000000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411526580L2;false;TPAC,FULJ,ILQD
2021-01-11T13:07:46.339Z;ISIN;EZ5T7JQJV4S8;1.6180241;360T;MONE;SGD;N/A;200000.0;SGD;2021-02-08T00:00:00.000Z;360T;1010000281411527496L2;false;TPAC,FULJ,ILQD
