Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-01T14:19:52.101Z;ISIN;EZ9MWH1XT193;20.076262;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340744456L2;false;TPAC,FULJ,ILQD
2019-10-01T14:19:52.101Z;ISIN;EZ2BJKBTD227;19.7901;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340744456L1;false;TPAC,FULJ,ILQD
2019-10-01T14:16:15.251Z;ISIN;EZ457WZB8T26;1.090874;360T;MONE;USD;N/A;2.3E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340744314L1;false;TPAC,FULJ,ILQD
2019-10-01T14:16:15.251Z;ISIN;EZ3K5Q9S11X0;1.090955;360T;MONE;USD;N/A;2.3E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340744314L2;false;TPAC,FULJ,ILQD
2019-10-01T14:15:07.744Z;ISIN;EZ5Z8X8889L9;19.79005;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-29T00:00:00.000Z;360T;1010000281340744052L1;false;TPAC,FULJ,ILQD
2019-10-01T14:15:07.744Z;ISIN;EZ6HK13FXDG3;19.7932;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-29T00:00:00.000Z;360T;1010000281340744052L2;false;TPAC,FULJ,ILQD
2019-10-01T14:13:51.608Z;ISIN;EZ4B7K94WMG9;1.222806;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340739948L1;false;TPAC,FULJ,ILQD
2019-10-01T14:13:51.608Z;ISIN;EZ71Y5VK6Y37;1.2228555;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340739948L2;false;TPAC,FULJ,ILQD
2019-10-01T14:11:57.743Z;ISIN;EZ4B7K94WMG9;1.222633;360T;MONE;USD;N/A;2.2E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340739811L1;false;TPAC,FULJ,ILQD
2019-10-01T14:11:57.743Z;ISIN;EZ71Y5VK6Y37;1.2226782;360T;MONE;USD;N/A;2.2E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340739811L2;false;TPAC,FULJ,ILQD
2019-10-01T14:08:44.884Z;ISIN;EZ457WZB8T26;1.0911637;360T;MONE;USD;N/A;1300000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340742383L1;false;TPAC,FULJ,ILQD
2019-10-01T14:08:44.884Z;ISIN;EZ3K5Q9S11X0;1.0912467;360T;MONE;USD;N/A;1300000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340742383L2;false;TPAC,FULJ,ILQD
2019-10-01T14:04:22.945Z;ISIN;EZ1TLCGVPRP9;0.8926696;360T;MONE;GBP;N/A;2.5E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340742664;false;FULJ,ILQD
2019-10-01T14:02:02.042Z;ISIN;EZ4C3MX3WZT4;0.998896;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340741300L1;false;TPAC,FULJ,ILQD
2019-10-01T14:02:02.042Z;ISIN;EZZL69Z4CQN8;0.990475;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340741300L2;false;TPAC,FULJ,ILQD
2019-10-01T14:01:25.687Z;ISIN;EZVSVZV22ZT8;1.22323;360T;MONE;USD;N/A;4.5E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340733476L1;false;TPAC,FULJ,ILQD
2019-10-01T14:01:25.687Z;ISIN;EZV1DM12GSY2;1.223939;360T;MONE;USD;N/A;4.5E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340733476L2;false;TPAC,FULJ,ILQD
2019-10-01T14:01:03.473Z;ISIN;EZ9M1K25M413;1.2239216;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340733217L2;false;TPAC,FULJ,ILQD
2019-10-01T14:01:03.473Z;ISIN;EZ4JZ07H6W14;1.223199;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340733217L1;false;TPAC,FULJ,ILQD
2019-10-01T14:00:42.648Z;ISIN;EZ3XMXFV3HR7;1.2232446;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340733127L2;false;TPAC,FULJ,ILQD
2019-10-01T14:00:42.648Z;ISIN;EZ7M360R4DN2;1.2225347;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340733127L1;false;TPAC,FULJ,ILQD
2019-10-01T14:00:36.519Z;ISIN;EZ9MWH1XT193;20.078919;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340740081L2;false;TPAC,FULJ,ILQD
2019-10-01T14:00:36.519Z;ISIN;EZ2BJKBTD227;19.7922;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340740081L1;false;TPAC,FULJ,ILQD
2019-10-01T14:00:23.723Z;ISIN;EZ7RH6J5PVS0;1.222344;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340732704L1;false;TPAC,FULJ,ILQD
2019-10-01T14:00:23.723Z;ISIN;EZ1ZLCH1MD34;1.223057;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340732704L2;false;TPAC,FULJ,ILQD
2019-10-01T14:00:02.025Z;ISIN;EZ7J11HSS878;1.221624;360T;MONE;USD;N/A;4.3E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340731781L1;false;TPAC,FULJ,ILQD
2019-10-01T14:00:02.025Z;ISIN;EZ3W3LHS3CJ0;1.22234;360T;MONE;USD;N/A;4.3E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340731781L2;false;TPAC,FULJ,ILQD
2019-10-01T13:59:51.957Z;ISIN;EZ1JXN7WZVR1;7.841725;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340739575L2;false;TPAC,FULJ,ILQD
2019-10-01T13:59:51.957Z;ISIN;EZ595Z51C139;7.842891;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340739575L1;false;TPAC,FULJ,ILQD
2019-10-01T13:59:45.408Z;ISIN;EZ6H5161ZYZ0;1.08861;360T;MONE;USD;N/A;3.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340737552L2;false;TPAC,FULJ,ILQD
2019-10-01T13:59:45.408Z;ISIN;EZ3K5Q9S11X0;1.0885273;360T;MONE;USD;N/A;3.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340737552L1;false;TPAC,FULJ,ILQD
2019-10-01T13:57:46.281Z;ISIN;EZ5CGHYTRRN3;8.5383;360T;MONE;HKD;N/A;1.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340738622L2;false;TPAC,FULJ,ILQD
2019-10-01T13:57:46.281Z;ISIN;EZ9GNW9MR2J5;8.537494;360T;MONE;HKD;N/A;1.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340738622L1;false;TPAC,FULJ,ILQD
2019-10-01T13:54:31.582Z;ISIN;EZ77Q64DH5C4;16.6859;360T;MONE;ZAR;N/A;8200000.0;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340740283L2;false;TPAC,FULJ,ILQD
2019-10-01T13:54:31.582Z;ISIN;EZ5SN52BBKR1;16.682437;360T;MONE;ZAR;N/A;8200000.0;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340740283L1;false;TPAC,FULJ,ILQD
2019-10-01T13:54:31.325Z;ISIN;EZ3K5Q9S11X0;1.08858;360T;MONE;USD;N/A;1.15E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340740260L1;false;TPAC,FULJ,ILQD
2019-10-01T13:54:31.325Z;ISIN;EZ5NHGHCX509;1.103386;360T;MONE;USD;N/A;1.15E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340740260L2;false;TPAC,FULJ,ILQD
2019-10-01T13:53:05.650Z;ISIN;EZ3R7S5V2XW7;0.8917402;360T;MONE;GBP;N/A;3000000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340737608L1;false;TPAC,FULJ,ILQD
2019-10-01T13:53:05.650Z;ISIN;EZ1TLCGVPRP9;0.89177;360T;MONE;GBP;N/A;3000000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340737608L2;false;TPAC,FULJ,ILQD
2019-10-01T13:49:12.531Z;ISIN;EZ7XV3NBKS70;1.091231;360T;MONE;USD;N/A;156125.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340738910;false;FULJ,ILQD
2019-10-01T13:47:57.431Z;ISIN;EZVK35K2LLM9;1.327566;360T;MONE;CAD;N/A;2.0E8;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340738890L2;false;TPAC,FULJ,ILQD
2019-10-01T13:47:57.431Z;ISIN;EZV42TTZ42L6;1.328262;360T;MONE;CAD;N/A;2.0E8;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340738890L1;false;TPAC,FULJ,ILQD
2019-10-01T13:46:10.571Z;ISIN;EZ47K7W19SV8;1.090112;360T;MONE;USD;N/A;2.5E8;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340735607L2;false;TPAC,FULJ,ILQD
2019-10-01T13:46:10.571Z;ISIN;EZ8X0L92WNW1;1.0889729;360T;MONE;USD;N/A;2.5E8;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340735607L1;false;TPAC,FULJ,ILQD
2019-10-01T13:45:45.687Z;ISIN;EZ5Z8X8889L9;19.8010786;360T;MONE;MXN;N/A;2.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340728946L1;false;TPAC,FULJ,ILQD
2019-10-01T13:45:45.687Z;ISIN;EZ6HK13FXDG3;19.8044643;360T;MONE;MXN;N/A;2.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340728946L2;false;TPAC,FULJ,ILQD
2019-10-01T13:45:19.432Z;ISIN;EZ6HK13FXDG3;19.7995243;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340728664L2;false;TPAC,FULJ,ILQD
2019-10-01T13:45:19.432Z;ISIN;EZ5Z8X8889L9;19.7961386;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340728664L1;false;TPAC,FULJ,ILQD
2019-10-01T13:44:39.854Z;ISIN;EZ90ZWKWYQX3;304.0614;360T;MONE;HUF;N/A;3.2E8;HUF;2019-10-29T00:00:00.000Z;360T;1010000281340733731L2;false;TPAC,FULJ,ILQD
2019-10-01T13:44:39.854Z;ISIN;EZ5ZT843TCY4;307.612;360T;MONE;HUF;N/A;3.2E8;HUF;2019-10-29T00:00:00.000Z;360T;1010000281340733731L1;false;TPAC,FULJ,ILQD
2019-10-01T13:37:16.864Z;ISIN;EZ3K5Q9S11X0;1.089365;360T;MONE;USD;N/A;8.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340730371L2;false;TPAC,FULJ,ILQD
2019-10-01T13:37:16.864Z;ISIN;EZ457WZB8T26;1.0892825;360T;MONE;USD;N/A;8.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340730371L1;false;TPAC,FULJ,ILQD
2019-10-01T13:35:38.046Z;ISIN;EZ457WZB8T26;1.08969;360T;MONE;USD;N/A;1200000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340734675L1;false;TPAC,FULJ,ILQD
2019-10-01T13:35:38.046Z;ISIN;EZ3K5Q9S11X0;1.0897709;360T;MONE;USD;N/A;1200000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340734675L2;false;TPAC,FULJ,ILQD
2019-10-01T13:34:05.876Z;ISIN;EZ3CZYDGWMN5;1.154836;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340733684L2;false;TPAC,FULJ,ILQD
2019-10-01T13:34:05.876Z;ISIN;EZ3K5Q9S11X0;1.089505;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340733684L1;false;TPAC,FULJ,ILQD
2019-10-01T13:33:53.960Z;ISIN;EZF57WM1YP85;10.074799;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340728055;false;FULJ,ILQD
2019-10-01T13:32:55.305Z;ISIN;EZ3CTL6095J1;4.7722251;360T;MONE;RON;N/A;6000000.0;RON;2019-10-29T00:00:00.000Z;360T;1010000281340727782L2;false;TPAC,FULJ,ILQD
2019-10-01T13:32:55.305Z;ISIN;EZ24CK1FG777;4.7508;360T;MONE;RON;N/A;6000000.0;RON;2019-10-29T00:00:00.000Z;360T;1010000281340727782L1;false;TPAC,FULJ,ILQD
2019-10-01T13:28:44.049Z;ISIN;EZ4C3MX3WZT4;1.0002348;360T;MONE;CHF;N/A;2500000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340732915L1;false;TPAC,FULJ,ILQD
2019-10-01T13:28:44.049Z;ISIN;EZ74968DY9C3;0.995199;360T;MONE;CHF;N/A;2500000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340732915L2;false;TPAC,FULJ,ILQD
2019-10-01T13:28:37.220Z;ISIN;EZ71Y5VK6Y37;1.22219;360T;MONE;USD;N/A;2.3E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340733742L2;false;TPAC,FULJ,ILQD
2019-10-01T13:28:37.220Z;ISIN;EZ4B7K94WMG9;1.2221385;360T;MONE;USD;N/A;2.3E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340733742L1;false;TPAC,FULJ,ILQD
2019-10-01T13:27:57.460Z;ISIN;EZ11X0H0RLM9;1.094513;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340732794;false;FULJ,ILQD
2019-10-01T13:27:04.919Z;ISIN;EZ8W3SWV90L1;9.9199;360T;MONE;SEK;N/A;5.0E8;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340733428L2;false;TPAC,FULJ,ILQD
2019-10-01T13:27:04.919Z;ISIN;EZ7YM1034JG5;9.920527;360T;MONE;SEK;N/A;5.0E8;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340733428L1;false;TPAC,FULJ,ILQD
2019-10-01T13:26:37.403Z;ISIN;EZZL69Z4CQN8;0.991689;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340730608L2;false;TPAC,FULJ,ILQD
2019-10-01T13:26:37.403Z;ISIN;EZBGSYFS7XB4;1.00006;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340730608L1;false;TPAC,FULJ,ILQD
2019-10-01T13:25:19.682Z;ISIN;EZ8W3SWV90L1;9.92031;360T;MONE;SEK;N/A;5.0E8;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340732883L2;false;TPAC,FULJ,ILQD
2019-10-01T13:25:19.682Z;ISIN;EZ7YM1034JG5;9.920937;360T;MONE;SEK;N/A;5.0E8;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340732883L1;false;TPAC,FULJ,ILQD
2019-10-01T13:23:31.827Z;ISIN;EZ457WZB8T26;1.0893233;360T;MONE;USD;N/A;73200.0;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340728160;false;FULJ,ILQD
2019-10-01T13:21:49.785Z;ISIN;EZ457WZB8T26;1.0894122;360T;MONE;USD;N/A;282600.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340726672;false;FULJ,ILQD
2019-10-01T13:21:19.859Z;ISIN;EZ457WZB8T26;1.0895533;360T;MONE;USD;N/A;20000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340730456;false;FULJ,ILQD
2019-10-01T13:19:56.848Z;ISIN;EZ457WZB8T26;1.0896214;360T;MONE;USD;N/A;3.44E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340730726L1;false;TPAC,FULJ,ILQD
2019-10-01T13:19:56.848Z;ISIN;EZ3K5Q9S11X0;1.0896988;360T;MONE;USD;N/A;3.44E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340730726L2;false;TPAC,FULJ,ILQD
2019-10-01T13:16:47.096Z;ISIN;EZ9CTY0PZJB1;5.6962;360T;MONE;TRY;N/A;2000000.0;TRY;2019-10-29T00:00:00.000Z;360T;1010000281340724677L1;false;TPAC,FULJ,ILQD
2019-10-01T13:16:47.096Z;ISIN;EZ1514T1X7D3;5.725697;360T;MONE;TRY;N/A;2000000.0;TRY;2019-10-29T00:00:00.000Z;360T;1010000281340724677L2;false;TPAC,FULJ,ILQD
2019-10-01T13:15:30.377Z;ISIN;EZ8C13QGLSX3;9.954601;360T;MONE;NOK;N/A;2.383E7;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340729334L1;false;TPAC,FULJ,ILQD
2019-10-01T13:15:30.377Z;ISIN;EZ69FT12GQD8;9.958396;360T;MONE;NOK;N/A;2.383E7;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340729334L2;false;TPAC,FULJ,ILQD
2019-10-01T13:13:31.120Z;ISIN;EZ8X0L92WNW1;1.0899725;360T;MONE;USD;N/A;7.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340728105L2;false;TPAC,FULJ,ILQD
2019-10-01T13:13:31.120Z;ISIN;EZ6H5161ZYZ0;1.08989;360T;MONE;USD;N/A;7.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340728105L1;false;TPAC,FULJ,ILQD
2019-10-01T13:11:22.415Z;ISIN;EZ8X0L92WNW1;1.0900427;360T;MONE;USD;N/A;5.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340727316L2;false;TPAC,FULJ,ILQD
2019-10-01T13:11:22.415Z;ISIN;EZ6H5161ZYZ0;1.08996;360T;MONE;USD;N/A;5.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340727316L1;false;TPAC,FULJ,ILQD
2019-10-01T13:11:19.115Z;ISIN;EZ4BHL691J62;3.481655;360T;MONE;ILS;N/A;2000000.0;ILS;2019-10-29T00:00:00.000Z;360T;1010000281340723928L1;false;TPAC,FULJ,ILQD
2019-10-01T13:11:19.115Z;ISIN;EZ8F53SRBKB9;3.479213;360T;MONE;ILS;N/A;2000000.0;ILS;2019-10-29T00:00:00.000Z;360T;1010000281340723928L2;false;TPAC,FULJ,ILQD
2019-10-01T13:10:47.581Z;ISIN;EZ5CGHYTRRN3;8.546;360T;MONE;HKD;N/A;1.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340727811L2;false;TPAC,FULJ,ILQD
2019-10-01T13:10:47.581Z;ISIN;EZ9GNW9MR2J5;8.545191;360T;MONE;HKD;N/A;1.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340727811L1;false;TPAC,FULJ,ILQD
2019-10-01T13:01:05.819Z;ISIN;EZ3V0KR8CNS8;15.3179;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340722137L2;false;TPAC,FULJ,ILQD
2019-10-01T13:01:05.819Z;ISIN;EZ8669VWJ8N7;15.315932;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340722137L1;false;TPAC,FULJ,ILQD
2019-10-01T12:58:35.072Z;ISIN;EZVN7NWVK697;30.6734;360T;MONE;THB;N/A;5.0E7;THB;2019-10-29T00:00:00.000Z;360T;1010000281340723306L2;false;TPAC,FULJ,ILQD
2019-10-01T12:58:35.072Z;ISIN;EZB4LHPLWK00;30.67;360T;MONE;THB;N/A;5.0E7;THB;2019-10-29T00:00:00.000Z;360T;1010000281340723306L1;false;TPAC,FULJ,ILQD
2019-10-01T12:57:28.605Z;ISIN;EZ6H5161ZYZ0;1.0896;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340720313L1;false;TPAC,FULJ,ILQD
2019-10-01T12:57:28.605Z;ISIN;EZ5NHGHCX509;1.104396;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340720313L2;false;TPAC,FULJ,ILQD
2019-10-01T12:57:25.172Z;ISIN;EZBGSYFS7XB4;1.00045;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340723088L1;false;TPAC,FULJ,ILQD
2019-10-01T12:57:25.172Z;ISIN;EZ189B8Z52G3;0.9980717;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340723088L2;false;TPAC,FULJ,ILQD
2019-10-01T12:57:14.510Z;ISIN;EZ4C3MX3WZT4;1.0005841;360T;MONE;CHF;N/A;300000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340720227;false;FULJ,ILQD
2019-10-01T12:57:07.301Z;ISIN;EZ6H5161ZYZ0;1.08969;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340724418L2;false;TPAC,FULJ,ILQD
2019-10-01T12:57:07.301Z;ISIN;EZ457WZB8T26;1.0895235;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340724418L1;false;TPAC,FULJ,ILQD
2019-10-01T12:56:39.983Z;ISIN;EZ8RQ9RVG8L8;1.108534;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340724210L2;false;TPAC,FULJ,ILQD
2019-10-01T12:56:39.983Z;ISIN;EZ8LZ4Q4L036;1.093035;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340724210L1;false;TPAC,FULJ,ILQD
2019-10-01T12:55:44.747Z;ISIN;EZ6H5161ZYZ0;1.08986;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340724053L1;false;TPAC,FULJ,ILQD
2019-10-01T12:55:44.747Z;ISIN;EZ92CTZT1W46;1.121851;360T;MONE;USD;N/A;2000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340724053L2;false;TPAC,FULJ,ILQD
2019-10-01T12:55:14.369Z;ISIN;EZ18FSP3D465;1.447387;360T;MONE;CAD;N/A;3.5E7;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340723053L1;false;TPAC,FULJ,ILQD
2019-10-01T12:55:14.369Z;ISIN;EZ1YGR4LMYL4;1.447472;360T;MONE;CAD;N/A;3.5E7;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340723053L2;false;TPAC,FULJ,ILQD
2019-10-01T12:54:53.026Z;ISIN;EZ7YM1034JG5;9.91886;360T;MONE;SEK;N/A;3000000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340724040L1;false;TPAC,FULJ,ILQD
2019-10-01T12:54:53.026Z;ISIN;EZ8W3SWV90L1;9.9182;360T;MONE;SEK;N/A;3000000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340724040L2;false;TPAC,FULJ,ILQD
2019-10-01T12:54:17.173Z;ISIN;EZ30YBL1WQ98;9.12894;360T;MONE;NOK;N/A;2550000.0;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340723617L2;false;TPAC,FULJ,ILQD
2019-10-01T12:54:17.173Z;ISIN;EZ1335Q0T030;9.1291182;360T;MONE;NOK;N/A;2550000.0;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340723617L1;false;TPAC,FULJ,ILQD
2019-10-01T12:53:55.218Z;ISIN;EZ3R7S5V2XW7;0.8903574;360T;MONE;GBP;N/A;3.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340722876L1;false;TPAC,FULJ,ILQD
2019-10-01T12:53:55.218Z;ISIN;EZ1TLCGVPRP9;0.8903914;360T;MONE;GBP;N/A;3.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340722876L2;false;TPAC,FULJ,ILQD
2019-10-01T12:53:34.835Z;ISIN;EZ2BJKBTD227;19.7983;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-29T00:00:00.000Z;360T;1010000281340723340L2;false;TPAC,FULJ,ILQD
2019-10-01T12:53:34.835Z;ISIN;EZ6HK13FXDG3;19.7946;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-29T00:00:00.000Z;360T;1010000281340723340L1;false;TPAC,FULJ,ILQD
2019-10-01T12:52:54.326Z;ISIN;EZ457WZB8T26;1.089548;360T;MONE;USD;N/A;40000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340719738;false;FULJ,ILQD
2019-10-01T12:52:47.993Z;ISIN;EZ59WDPRQYG9;108.3916;360T;MONE;JPY;N/A;1.2E8;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340723114L1;false;TPAC,FULJ,ILQD
2019-10-01T12:52:47.993Z;ISIN;EZ2H0TZSSH06;108.384;360T;MONE;JPY;N/A;1.2E8;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340723114L2;false;TPAC,FULJ,ILQD
2019-10-01T12:50:27.393Z;ISIN;EZ595Z51C139;7.84078;360T;MONE;HKD;N/A;1.25E7;HKD;2019-10-29T00:00:00.000Z;360T;1010000281340723003L1;false;TPAC,FULJ,ILQD
2019-10-01T12:50:27.393Z;ISIN;EZBHFTMYD746;7.8409;360T;MONE;HKD;N/A;1.25E7;HKD;2019-10-29T00:00:00.000Z;360T;1010000281340723003L2;false;TPAC,FULJ,ILQD
2019-10-01T12:49:26.715Z;ISIN;EZ4H0LLX0794;6.8514523;360T;MONE;DKK;N/A;2.945E7;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340722890L1;false;TPAC,FULJ,ILQD
2019-10-01T12:49:26.715Z;ISIN;EZ2ZBC4Y0WT5;6.85091;360T;MONE;DKK;N/A;2.945E7;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340722890L2;false;TPAC,FULJ,ILQD
2019-10-01T12:43:16.258Z;ISIN;EZ1X4HN72ND9;1.09247;360T;MONE;USD;N/A;270000.0;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340714702L2;false;TPAC,FULJ,ILQD
2019-10-01T12:43:16.258Z;ISIN;EZ6H5161ZYZ0;1.08954;360T;MONE;USD;N/A;270000.0;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340714702L1;false;TPAC,FULJ,ILQD
2019-10-01T12:29:39.996Z;ISIN;EZ79TK5P0BC6;1.32713;360T;MONE;CAD;N/A;7.0E7;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340714828L2;false;TPAC,FULJ,ILQD
2019-10-01T12:29:39.996Z;ISIN;EZV42TTZ42L6;1.3271529;360T;MONE;CAD;N/A;7.0E7;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340714828L1;false;TPAC,FULJ,ILQD
2019-10-01T12:26:37.698Z;ISIN;EZ8X0L92WNW1;1.090111;360T;MONE;USD;N/A;150000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340706928;false;FULJ,ILQD
2019-10-01T12:26:20.584Z;ISIN;EZ54YKNF6NL5;5.74783;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340714221L2;false;TPAC,FULJ,ILQD
