Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-12T12:50:53.944Z;ISIN;EZQL1GK3K908;1.30139;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525788147L1;false;TPAC,FULJ,ILQD
2022-05-12T12:50:53.944Z;ISIN;EZX06BZ0Z455;1.3014074;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525788147L2;false;TPAC,FULJ,ILQD
2022-05-12T12:50:41.129Z;ISIN;EZ7M5JK7BS33;1.0423018;360T;MONE;USD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525789277L1;false;TPAC,FULJ,ILQD
2022-05-12T12:50:41.129Z;ISIN;EZW3S4957VK0;1.0423437;360T;MONE;USD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525789277L2;false;TPAC,FULJ,ILQD
2022-05-12T12:50:20.731Z;ISIN;EZ149LJY9WT6;128.08551;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525786081L1;false;TPAC,FULJ,ILQD
2022-05-12T12:50:20.731Z;ISIN;EZ2Z2RFLMZ29;128.074;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525786081L2;false;TPAC,FULJ,ILQD
2022-05-12T12:50:15.469Z;ISIN;EZ7M5JK7BS33;1.0419103;360T;MONE;USD;N/A;275000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525785432;false;FULJ,ILQD
2022-05-12T12:50:11.736Z;ISIN;EZ149LJY9WT6;128.15823;360T;MONE;JPY;N/A;3.0E8;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525787701L1;false;TPAC,FULJ,ILQD
2022-05-12T12:50:11.736Z;ISIN;EZ165P287G23;128.14314;360T;MONE;JPY;N/A;3.0E8;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525787701L2;false;TPAC,FULJ,ILQD
2022-05-12T12:49:25.366Z;ISIN;EZ1H9NTCC3N4;3.803804;360T;MONE;QAR;N/A;1000000.0;QAR;2022-06-09T00:00:00.000Z;360T;1010000281525787212L2;false;TPAC,FULJ,ILQD
2022-05-12T12:49:25.366Z;ISIN;EZBCK1TRLT38;3.8025;360T;MONE;QAR;N/A;1000000.0;QAR;2022-06-09T00:00:00.000Z;360T;1010000281525787212L1;false;TPAC,FULJ,ILQD
2022-05-12T12:49:18.680Z;ISIN;EZ7M5JK7BS33;1.0420143;360T;MONE;USD;N/A;70000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525788614;false;FULJ,ILQD
2022-05-12T12:48:14.210Z;ISIN;EZGC5Q4ZZB06;4.664836;360T;MONE;PLN;N/A;1.2E7;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525788230L1;false;TPAC,FULJ,ILQD
2022-05-12T12:48:14.210Z;ISIN;EZ5DH9ZZ1TR8;4.66695;360T;MONE;PLN;N/A;1.2E7;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525788230L2;false;TPAC,FULJ,ILQD
2022-05-12T12:46:39.833Z;ISIN;EZVYLNP62G28;0.99542;360T;MONE;CHF;N/A;6000000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525787077L2;false;TPAC,FULJ,ILQD
2022-05-12T12:46:39.833Z;ISIN;EZS6BDBHWQD0;0.995545;360T;MONE;CHF;N/A;6000000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525787077L1;false;TPAC,FULJ,ILQD
2022-05-12T12:46:26.752Z;ISIN;EZ8T722NB4M8;133.79513;360T;MONE;JPY;N/A;5.0E7;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525787340L2;false;TPAC,FULJ,ILQD
2022-05-12T12:46:26.752Z;ISIN;EZ0Q5C3DL4L6;133.70981;360T;MONE;JPY;N/A;5.0E7;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525787340L1;false;TPAC,FULJ,ILQD
2022-05-12T12:45:34.486Z;ISIN;EZ7YBFXMD984;1.04372;360T;MONE;USD;N/A;9433232.03;USD;2022-06-09T00:00:00.000Z;360T;1010000281525787277L2;false;TPAC,FULJ,ILQD
2022-05-12T12:45:34.486Z;ISIN;EZW3S4957VK0;1.043126;360T;MONE;USD;N/A;9433232.03;USD;2022-06-09T00:00:00.000Z;360T;1010000281525787277L1;false;TPAC,FULJ,ILQD
2022-05-12T12:45:33.838Z;ISIN;EZW3S4957VK0;1.0431137;360T;MONE;USD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525786721L2;false;TPAC,FULJ,ILQD
2022-05-12T12:45:33.838Z;ISIN;EZ7M5JK7BS33;1.0430719;360T;MONE;USD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525786721L1;false;TPAC,FULJ,ILQD
2022-05-12T12:45:30.428Z;ISIN;EZ7M5JK7BS33;1.0430114;360T;MONE;USD;N/A;95000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525784300;false;FULJ,ILQD
2022-05-12T12:44:42.521Z;ISIN;EZBLTYXDQYG2;133.7402;360T;MONE;JPY;N/A;3.0E7;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525787157L2;false;TPAC,FULJ,ILQD
2022-05-12T12:44:42.521Z;ISIN;EZ0Q5C3DL4L6;133.76829;360T;MONE;JPY;N/A;3.0E7;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525787157L1;false;TPAC,FULJ,ILQD
2022-05-12T12:44:03.416Z;ISIN;EZ588GYLL3H7;1.223964;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525786850L1;false;TPAC,FULJ,ILQD
2022-05-12T12:44:03.416Z;ISIN;EZ7P61CZ35M8;1.227518;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525786850L2;false;TPAC,FULJ,ILQD
2022-05-12T12:41:49.179Z;ISIN;EZ4NY5B11JP6;1.0440947;360T;MONE;USD;N/A;3.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525785372L2;false;TPAC,FULJ,ILQD
2022-05-12T12:41:49.179Z;ISIN;EZW3S4957VK0;1.0435838;360T;MONE;USD;N/A;3.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525785372L1;false;TPAC,FULJ,ILQD
2022-05-12T12:41:38.309Z;ISIN;EZ588GYLL3H7;1.2241804;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525785211L1;false;TPAC,FULJ,ILQD
2022-05-12T12:41:38.309Z;ISIN;EZ7P61CZ35M8;1.2277132;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525785211L2;false;TPAC,FULJ,ILQD
2022-05-12T12:41:26.879Z;ISIN;EZQL1GK3K908;1.30011;360T;MONE;CAD;N/A;1.5E8;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525785683L1;false;TPAC,FULJ,ILQD
2022-05-12T12:41:26.879Z;ISIN;EZ4G24J4WKT8;1.3001226;360T;MONE;CAD;N/A;1.5E8;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525785683L2;false;TPAC,FULJ,ILQD
2022-05-12T12:40:45.112Z;ISIN;EZ99KVXG3MZ1;10.5554;360T;MONE;SEK;N/A;1.86E8;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525786962L2;false;TPAC,FULJ,ILQD
2022-05-12T12:40:45.112Z;ISIN;EZ6741L799R9;10.5547834;360T;MONE;SEK;N/A;1.86E8;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525786962L1;false;TPAC,FULJ,ILQD
2022-05-12T12:40:35.481Z;ISIN;EZMZ4NFDL1N9;1.04386;360T;MONE;USD;N/A;3.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525784587L2;false;TPAC,FULJ,ILQD
2022-05-12T12:40:35.481Z;ISIN;EZW3S4957VK0;1.0437339;360T;MONE;USD;N/A;3.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525784587L1;false;TPAC,FULJ,ILQD
2022-05-12T12:39:54.030Z;ISIN;EZ4BY4RPLRY0;10.2777;360T;MONE;NOK;N/A;2.3E7;NOK;2022-06-09T00:00:00.000Z;360T;1010000281525786587L2;false;TPAC,FULJ,ILQD
2022-05-12T12:39:54.030Z;ISIN;EZP901C6P1G7;10.2765443;360T;MONE;NOK;N/A;2.3E7;NOK;2022-06-09T00:00:00.000Z;360T;1010000281525786587L1;false;TPAC,FULJ,ILQD
2022-05-12T12:38:29.249Z;ISIN;EZMQ6VCNDQ23;7.44163;360T;MONE;DKK;N/A;9.1E7;DKK;2022-06-09T00:00:00.000Z;360T;1010000281525786063L2;false;TPAC,FULJ,ILQD
2022-05-12T12:38:29.249Z;ISIN;EZRK0569WL65;7.441643;360T;MONE;DKK;N/A;9.1E7;DKK;2022-06-09T00:00:00.000Z;360T;1010000281525786063L1;false;TPAC,FULJ,ILQD
2022-05-12T12:38:24.792Z;ISIN;EZ6DKKDRRL97;127.6119;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525784912L2;false;TPAC,FULJ,ILQD
2022-05-12T12:38:24.792Z;ISIN;EZ2Z2RFLMZ29;128.156;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525784912L1;false;TPAC,FULJ,ILQD
2022-05-12T12:36:55.262Z;ISIN;EZ982JB3G3J2;7.10509;360T;MONE;CNY;N/A;2000000.0;CNY;2022-06-09T00:00:00.000Z;360T;1010000281525783808L2;false;TPAC,FULJ,ILQD
2022-05-12T12:36:55.262Z;ISIN;EZMYVB6LSGR0;7.103931;360T;MONE;CNY;N/A;2000000.0;CNY;2022-06-09T00:00:00.000Z;360T;1010000281525783808L1;false;TPAC,FULJ,ILQD
2022-05-12T12:36:31.105Z;ISIN;EZW6BPFZJCN7;1.0387242;360T;MONE;CHF;N/A;9700000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525785286L1;false;TPAC,FULJ,ILQD
2022-05-12T12:36:31.105Z;ISIN;EZW665R609V8;1.03872;360T;MONE;CHF;N/A;9700000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525785286L2;false;TPAC,FULJ,ILQD
2022-05-12T12:36:04.436Z;ISIN;EZGD5Q3PCJ07;1.070173;360T;MONE;USD;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525783165L2;false;TPAC,FULJ,ILQD
2022-05-12T12:36:04.436Z;ISIN;EZ766HHJ9DW9;1.053066;360T;MONE;USD;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525783165L1;false;TPAC,FULJ,ILQD
2022-05-12T12:35:55.562Z;ISIN;EZW3S4957VK0;1.0421536;360T;MONE;USD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525784257L2;false;TPAC,FULJ,ILQD
2022-05-12T12:35:55.562Z;ISIN;EZ7M5JK7BS33;1.0421119;360T;MONE;USD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525784257L1;false;TPAC,FULJ,ILQD
2022-05-12T12:35:37.390Z;ISIN;EZ5DH9ZZ1TR8;4.66917;360T;MONE;PLN;N/A;2000000.0;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525784971L2;false;TPAC,FULJ,ILQD
2022-05-12T12:35:37.390Z;ISIN;EZGC5Q4ZZB06;4.6670981;360T;MONE;PLN;N/A;2000000.0;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525784971L1;false;TPAC,FULJ,ILQD
2022-05-12T12:35:30.304Z;ISIN;EZV2Q2SHX8F6;1.0431043;360T;MONE;USD;N/A;90000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525787535L1;false;TPAC,FULJ,ILQD
2022-05-12T12:35:10.064Z;ISIN;EZZ2SRC2QFT2;1.3017758;360T;MONE;CAD;N/A;2.33E7;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525783687L1;false;TPAC,FULJ,ILQD
2022-05-12T12:35:10.064Z;ISIN;EZQL1GK3K908;1.30178;360T;MONE;CAD;N/A;2.33E7;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525783687L2;false;TPAC,FULJ,ILQD
2022-05-12T12:34:54.253Z;ISIN;EZFC13BCW5B8;16.1204;360T;MONE;TRY;N/A;8000000.0;TRY;2022-06-09T00:00:00.000Z;360T;1010000281525784100L2;false;TPAC,FULJ,ILQD
2022-05-12T12:34:54.253Z;ISIN;EZ1HC43N0V21;16.034889;360T;MONE;TRY;N/A;8000000.0;TRY;2022-06-09T00:00:00.000Z;360T;1010000281525784100L1;false;TPAC,FULJ,ILQD
2022-05-12T12:34:50.676Z;ISIN;EZW3S4957VK0;1.0422736;360T;MONE;USD;N/A;275000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525784541L1;false;TPAC,FULJ,ILQD
2022-05-12T12:34:50.676Z;ISIN;EZV2Q2SHX8F6;1.043042;360T;MONE;USD;N/A;275000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525784541L2;false;TPAC,FULJ,ILQD
2022-05-12T12:34:30.797Z;ISIN;EZ2Z2RFLMZ29;128.519;360T;MONE;JPY;N/A;1.405E9;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525782681L1;false;TPAC,FULJ,ILQD
2022-05-12T12:34:30.797Z;ISIN;EZGDLDZTL634;128.49205;360T;MONE;JPY;N/A;1.405E9;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525782681L2;false;TPAC,FULJ,ILQD
2022-05-12T12:34:18.539Z;ISIN;EZ7M5JK7BS33;1.0421243;360T;MONE;USD;N/A;20000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525783920;false;FULJ,ILQD
2022-05-12T12:33:48.294Z;ISIN;EZ8V1NY4V190;1.059357;360T;MONE;USD;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525782121L1;false;TPAC,FULJ,ILQD
2022-05-12T12:33:48.294Z;ISIN;EZGD5Q3PCJ07;1.070087;360T;MONE;USD;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525782121L2;false;TPAC,FULJ,ILQD
2022-05-12T12:33:35.644Z;ISIN;EZ7M5JK7BS33;1.0422811;360T;MONE;USD;N/A;122000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525782068;false;FULJ,ILQD
2022-05-12T12:33:35.113Z;ISIN;EZ7P61CZ35M8;1.2248884;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525782052L2;false;TPAC,FULJ,ILQD
2022-05-12T12:33:35.113Z;ISIN;EZ588GYLL3H7;1.2213392;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525782052L1;false;TPAC,FULJ,ILQD
2022-05-12T12:32:59.231Z;ISIN;EZMZ4NFDL1N9;1.04217;360T;MONE;USD;N/A;23420.5;USD;2022-06-09T00:00:00.000Z;360T;1010000281525783601L1;false;TPAC,FULJ,ILQD
2022-05-12T12:32:59.231Z;ISIN;EZBFPJ4CW9G0;1.046174;360T;MONE;USD;N/A;23420.5;USD;2022-06-09T00:00:00.000Z;360T;1010000281525783601L2;false;TPAC,FULJ,ILQD
2022-05-12T12:32:06.506Z;ISIN;EZGD5Q3PCJ07;1.070146;360T;MONE;USD;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525781823L2;false;TPAC,FULJ,ILQD
2022-05-12T12:32:06.506Z;ISIN;EZ9S3GC8XCX0;1.06143;360T;MONE;USD;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525781823L1;false;TPAC,FULJ,ILQD
2022-05-12T12:31:19.113Z;ISIN;EZ279X0Q5CC3;0.687191;360T;MONE;USD;N/A;5000000.0;AUD;2022-06-09T00:00:00.000Z;360T;1010000281525782580L1;false;TPAC,FULJ,ILQD
2022-05-12T12:31:19.113Z;ISIN;EZHNNY61Y096;0.68722;360T;MONE;USD;N/A;5000000.0;AUD;2022-06-09T00:00:00.000Z;360T;1010000281525782580L2;false;TPAC,FULJ,ILQD
2022-05-12T12:31:17.540Z;ISIN;EZPGSXVXGGL6;10.127125;360T;MONE;SEK;N/A;9000000.0;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525782443L1;false;TPAC,FULJ,ILQD
2022-05-12T12:31:17.540Z;ISIN;EZV3N1QTB902;10.1265;360T;MONE;SEK;N/A;9000000.0;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525782443L2;false;TPAC,FULJ,ILQD
2022-05-12T12:30:53.435Z;ISIN;EZ2Z2RFLMZ29;128.57;360T;MONE;JPY;N/A;1.3E9;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525782403L2;false;TPAC,FULJ,ILQD
2022-05-12T12:30:53.435Z;ISIN;EZ149LJY9WT6;128.58152;360T;MONE;JPY;N/A;1.3E9;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525782403L1;false;TPAC,FULJ,ILQD
2022-05-12T12:30:21.332Z;ISIN;EZW665R609V8;1.03968;360T;MONE;CHF;N/A;1000000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525782375L2;false;TPAC,FULJ,ILQD
2022-05-12T12:30:21.332Z;ISIN;EZW6BPFZJCN7;1.0396842;360T;MONE;CHF;N/A;1000000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525782375L1;false;TPAC,FULJ,ILQD
2022-05-12T12:30:03.873Z;ISIN;EZGD5Q3PCJ07;1.0697158;360T;MONE;USD;N/A;7000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525781234L2;false;TPAC,FULJ,ILQD
2022-05-12T12:30:03.873Z;ISIN;EZMZ4NFDL1N9;1.04212;360T;MONE;USD;N/A;7000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525781234L1;false;TPAC,FULJ,ILQD
2022-05-12T12:29:43.792Z;ISIN;EZMLNMHFCPF5;0.8533115;360T;MONE;GBP;N/A;1200000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525782358L2;false;TPAC,FULJ,ILQD
2022-05-12T12:29:43.792Z;ISIN;EZLGM608B290;0.8532757;360T;MONE;GBP;N/A;1200000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525782358L1;false;TPAC,FULJ,ILQD
2022-05-12T12:29:36.233Z;ISIN;EZTWFXS6N7F9;9.8799758;360T;MONE;NOK;N/A;2.35E8;NOK;2022-06-09T00:00:00.000Z;360T;1010000281525781137L1;false;TPAC,FULJ,ILQD
2022-05-12T12:29:36.233Z;ISIN;EZ0RHM4MW5R8;9.87989;360T;MONE;NOK;N/A;2.35E8;NOK;2022-06-09T00:00:00.000Z;360T;1010000281525781137L2;false;TPAC,FULJ,ILQD
2022-05-12T12:29:23.591Z;ISIN;EZVJ23522P12;1.0473163;360T;MONE;USD;N/A;4.99E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525782568L2;false;TPAC,FULJ,ILQD
2022-05-12T12:29:23.591Z;ISIN;EZMZ4NFDL1N9;1.04209;360T;MONE;USD;N/A;4.99E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525782568L1;false;TPAC,FULJ,ILQD
2022-05-12T12:29:12.320Z;ISIN;EZ8TDTRYM037;0.6236929;360T;MONE;USD;N/A;4000000.0;NZD;2022-06-09T00:00:00.000Z;360T;1010000281525782237L1;false;TPAC,FULJ,ILQD
2022-05-12T12:29:12.320Z;ISIN;EZMQV8HKWRN3;0.62368;360T;MONE;USD;N/A;4000000.0;NZD;2022-06-09T00:00:00.000Z;360T;1010000281525782237L2;false;TPAC,FULJ,ILQD
2022-05-12T12:27:57.293Z;ISIN;EZMZ4NFDL1N9;1.04217;360T;MONE;USD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525781062L1;false;TPAC,FULJ,ILQD
2022-05-12T12:27:57.293Z;ISIN;EZ6VKSPWPLP4;1.072009;360T;MONE;USD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525781062L2;false;TPAC,FULJ,ILQD
2022-05-12T12:27:56.974Z;ISIN;EZ7M5JK7BS33;1.041937;360T;MONE;USD;N/A;30900.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525781457;false;FULJ,ILQD
2022-05-12T12:26:25.059Z;ISIN;EZ8DM9J7NCB2;10.5944549;360T;MONE;SEK;N/A;2.5E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525778392L2;false;TPAC,FULJ,ILQD
2022-05-12T12:26:25.059Z;ISIN;EZ99KVXG3MZ1;10.5626;360T;MONE;SEK;N/A;2.5E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525778392L1;false;TPAC,FULJ,ILQD
2022-05-12T12:26:02.264Z;ISIN;EZ7M5JK7BS33;1.0420218;360T;MONE;USD;N/A;2000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525780592L1;false;TPAC,FULJ,ILQD
2022-05-12T12:26:02.264Z;ISIN;EZMZ4NFDL1N9;1.04219;360T;MONE;USD;N/A;2000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525780592L2;false;TPAC,FULJ,ILQD
2022-05-12T12:25:38.098Z;ISIN;EZVYLNP62G28;0.99708;360T;MONE;CHF;N/A;1.25E8;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525780140L2;false;TPAC,FULJ,ILQD
2022-05-12T12:25:38.098Z;ISIN;EZS6BDBHWQD0;0.997205;360T;MONE;CHF;N/A;1.25E8;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525780140L1;false;TPAC,FULJ,ILQD
2022-05-12T12:24:55.490Z;ISIN;EZXF91DRGMH5;382.23541;360T;MONE;HUF;N/A;7000000.0;HUF;2022-06-09T00:00:00.000Z;360T;1010000281525780254;false;FULJ,ILQD
2022-05-12T12:24:44.605Z;ISIN;EZ7M5JK7BS33;1.041557;360T;MONE;USD;N/A;30000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525781334;false;FULJ,ILQD
2022-05-12T12:22:56.821Z;ISIN;EZ99KVXG3MZ1;10.5632;360T;MONE;SEK;N/A;5.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525777902L1;false;TPAC,FULJ,ILQD
2022-05-12T12:22:56.821Z;ISIN;EZWT3HWQGLS1;10.5862731;360T;MONE;SEK;N/A;5.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525777902L2;false;TPAC,FULJ,ILQD
2022-05-12T12:22:52.008Z;ISIN;EZ9VZR8T4WD5;0.85342;360T;MONE;GBP;N/A;300000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525779462L1;false;TPAC,FULJ,ILQD
2022-05-12T12:22:51.765Z;ISIN;EZ9VZR8T4WD5;0.8534823;360T;MONE;GBP;N/A;3400000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525779406L1;false;TPAC,FULJ,ILQD
2022-05-12T12:22:51.765Z;ISIN;EZ9VZR8T4WD5;0.8534823;360T;MONE;GBP;N/A;7300000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525779406L3;false;TPAC,FULJ,ILQD
2022-05-12T12:22:51.765Z;ISIN;EZ9VZR8T4WD5;0.8534823;360T;MONE;GBP;N/A;7000000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525779406L2;false;TPAC,FULJ,ILQD
2022-05-12T12:22:11.599Z;ISIN;EZDR06P4QGT4;1.3561136;360T;MONE;CAD;N/A;8300000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525779257L2;false;TPAC,FULJ,ILQD
2022-05-12T12:22:11.599Z;ISIN;EZFZ7V48MM33;1.3560521;360T;MONE;CAD;N/A;8300000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525779257L1;false;TPAC,FULJ,ILQD
2022-05-12T12:21:07.964Z;ISIN;EZ6NRG6Q9X17;1.0425696;360T;MONE;USD;N/A;3583000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525778028L1;false;TPAC,FULJ,ILQD
2022-05-12T12:19:49.259Z;ISIN;EZ7M5JK7BS33;1.0403227;360T;MONE;USD;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525778283L1;false;TPAC,FULJ,ILQD
2022-05-12T12:19:49.259Z;ISIN;EZ6VH43YN8B7;1.0408314;360T;MONE;USD;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525778283L2;false;TPAC,FULJ,ILQD
2022-05-12T12:19:42.639Z;ISIN;EZ7JDW6LDFT9;1.0425928;360T;MONE;USD;N/A;700000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525778222;false;FULJ,ILQD
2022-05-12T12:19:36.843Z;ISIN;EZJFHG1N5ZP9;127.92876;360T;MONE;JPY;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525776663L2;false;TPAC,FULJ,ILQD
2022-05-12T12:19:36.843Z;ISIN;EZ2Z2RFLMZ29;128.721;360T;MONE;JPY;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525776663L1;false;TPAC,FULJ,ILQD
2022-05-12T12:17:43.319Z;ISIN;EZDBBP6JJJY9;4.6779764;360T;MONE;PLN;N/A;1300000.0;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525777028L1;false;TPAC,FULJ,ILQD
2022-05-12T12:17:43.319Z;ISIN;EZGR8LHRFJV3;4.7269712;360T;MONE;PLN;N/A;1300000.0;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525777028L2;false;TPAC,FULJ,ILQD
2022-05-12T12:17:13.706Z;ISIN;EZLF4VR0RW93;1.670891;360T;MONE;NZD;N/A;6400000.0;NZD;2022-06-09T00:00:00.000Z;360T;1010000281525776304L2;false;TPAC,FULJ,ILQD
2022-05-12T12:17:13.706Z;ISIN;EZRRCJ873048;1.66961;360T;MONE;NZD;N/A;6400000.0;NZD;2022-06-09T00:00:00.000Z;360T;1010000281525776304L1;false;TPAC,FULJ,ILQD
2022-05-12T12:17:11.773Z;ISIN;EZ736B44WVS6;133.97;360T;MONE;JPY;N/A;1.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525775952L1;false;TPAC,FULJ,ILQD
2022-05-12T12:17:11.773Z;ISIN;EZM8RCXWZ3L0;134.0774;360T;MONE;JPY;N/A;1.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525775952L2;false;TPAC,FULJ,ILQD
2022-05-12T12:16:51.278Z;ISIN;EZW3S4957VK0;1.0407321;360T;MONE;USD;N/A;45000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525778847;false;FULJ,ILQD
2022-05-12T12:15:23.038Z;ISIN;EZW665R609V8;1.0376;360T;MONE;CHF;N/A;1.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525777657L2;false;TPAC,FULJ,ILQD
2022-05-12T12:15:23.038Z;ISIN;EZMSKGSGCFZ2;1.0376161;360T;MONE;CHF;N/A;1.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525777657L1;false;TPAC,FULJ,ILQD
2022-05-12T12:15:01.223Z;ISIN;EZV2Q2SHX8F6;1.0414717;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525777797L2;false;TPAC,FULJ,ILQD
