Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-24T14:35:35.697Z;ISIN;EZ2BGCY3Z3F4;1.11932;360T;MONE;USD;N/A;150000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320820291L1;false;TPAC,FULJ,ILQD
2019-04-24T14:35:35.697Z;ISIN;EZ8BHBLWHYD9;1.136417;360T;MONE;USD;N/A;150000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320820291L2;false;TPAC,FULJ,ILQD
2019-04-24T14:34:59.778Z;ISIN;EZLYQBC7D9H2;1.1193;360T;MONE;USD;N/A;2.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320825952L1;false;TPAC,FULJ,ILQD
2019-04-24T14:34:59.778Z;ISIN;EZ6JV3S42QL1;1.1194323;360T;MONE;USD;N/A;2.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320825952L2;false;TPAC,FULJ,ILQD
2019-04-24T14:34:57.729Z;ISIN;EZVY0701NTC0;1.128125;360T;MONE;USD;N/A;170000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320820241L2;false;TPAC,FULJ,ILQD
2019-04-24T14:34:57.729Z;ISIN;EZ2BGCY3Z3F4;1.11956;360T;MONE;USD;N/A;170000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320820241L1;false;TPAC,FULJ,ILQD
2019-04-24T14:34:52.129Z;ISIN;EZVFCJ0LJBC2;0.66068;360T;MONE;USD;N/A;5000000.0;NZD;2019-05-22T00:00:00.000Z;360T;1010000281320825888L2;false;TPAC,FULJ,ILQD
2019-04-24T14:34:52.129Z;ISIN;EZVWHMKTTCJ4;0.6606642;360T;MONE;USD;N/A;5000000.0;NZD;2019-05-22T00:00:00.000Z;360T;1010000281320825888L1;false;TPAC,FULJ,ILQD
2019-04-24T14:34:40.947Z;ISIN;EZ6JV3S42QL1;1.1194313;360T;MONE;USD;N/A;2.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320825741L2;false;TPAC,FULJ,ILQD
2019-04-24T14:34:40.947Z;ISIN;EZLYQBC7D9H2;1.1193312;360T;MONE;USD;N/A;2.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320825741L1;false;TPAC,FULJ,ILQD
2019-04-24T14:34:37.123Z;ISIN;EZ3ZGQ7LLC03;0.7027349;360T;MONE;USD;N/A;1.5E7;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320825682L1;false;TPAC,FULJ,ILQD
2019-04-24T14:34:37.123Z;ISIN;EZ82R845N9H5;0.70277;360T;MONE;USD;N/A;1.5E7;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320825682L2;false;TPAC,FULJ,ILQD
2019-04-24T14:32:00.566Z;ISIN;EZ9NB59SJ430;16.407705;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320824341L2;false;TPAC,FULJ,ILQD
2019-04-24T14:32:00.566Z;ISIN;EZVPV25DYTZ8;16.10684;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320824341L1;false;TPAC,FULJ,ILQD
2019-04-24T14:29:05.754Z;ISIN;EZ6JV3S42QL1;1.1202013;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320823544L2;false;TPAC,FULJ,ILQD
2019-04-24T14:29:05.754Z;ISIN;EZLYQBC7D9H2;1.1201045;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320823544L1;false;TPAC,FULJ,ILQD
2019-04-24T14:28:13.538Z;ISIN;EZ58B4B3CNB3;14.408259;360T;MONE;ZAR;N/A;2.8E8;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320822106L2;false;TPAC,FULJ,ILQD
2019-04-24T14:28:13.538Z;ISIN;EZ288GKGPR18;14.396795;360T;MONE;ZAR;N/A;2.8E8;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320822106L1;false;TPAC,FULJ,ILQD
2019-04-24T14:26:18.607Z;ISIN;EZLYQBC7D9H2;1.1198228;360T;MONE;USD;N/A;1.3E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320816206L1;false;TPAC,FULJ,ILQD
2019-04-24T14:26:18.607Z;ISIN;EZVZ8PG6XBD1;1.1206833;360T;MONE;USD;N/A;1.3E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320816206L2;false;TPAC,FULJ,ILQD
2019-04-24T14:26:14.085Z;ISIN;EZ6C4NQYN7H6;1.296131;360T;MONE;USD;N/A;3.5E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320818641L2;false;TPAC,FULJ,ILQD
2019-04-24T14:26:14.085Z;ISIN;EZ51LN2WXTF6;1.2960656;360T;MONE;USD;N/A;3.5E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320818641L1;false;TPAC,FULJ,ILQD
2019-04-24T14:25:49.772Z;ISIN;EZ6VRMBLX5J9;3.830815;360T;MONE;PLN;N/A;4.1E7;PLN;2019-05-22T00:00:00.000Z;360T;1010000281320818534L2;false;TPAC,FULJ,ILQD
2019-04-24T14:25:49.772Z;ISIN;EZV3JXCD9SG8;3.8324;360T;MONE;PLN;N/A;4.1E7;PLN;2019-05-22T00:00:00.000Z;360T;1010000281320818534L1;false;TPAC,FULJ,ILQD
2019-04-24T14:25:19.405Z;ISIN;EZ7SR5DL24T4;1.513637;360T;MONE;NZD;N/A;1800000.0;NZD;2019-05-22T00:00:00.000Z;360T;1010000281320818262L2;false;TPAC,FULJ,ILQD
2019-04-24T14:25:19.405Z;ISIN;EZVWHMKTTCJ4;1.513733;360T;MONE;NZD;N/A;1800000.0;NZD;2019-05-22T00:00:00.000Z;360T;1010000281320818262L1;false;TPAC,FULJ,ILQD
2019-04-24T14:22:55.080Z;ISIN;EZLYQBC7D9H2;1.118807;360T;MONE;USD;N/A;888282.21;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320800570;false;FULJ,ILQD
2019-04-24T14:22:34.682Z;ISIN;EZ23KWWQZC01;1.124872;360T;MONE;USD;N/A;56000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320818294L2;false;TPAC,FULJ,ILQD
2019-04-24T14:22:34.682Z;ISIN;EZ2BGCY3Z3F4;1.1191;360T;MONE;USD;N/A;56000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320818294L1;false;TPAC,FULJ,ILQD
2019-04-24T14:21:57.013Z;ISIN;EZ62T02G0WW1;1.122483;360T;MONE;USD;N/A;730000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320817946L2;false;TPAC,FULJ,ILQD
2019-04-24T14:21:57.013Z;ISIN;EZ2BGCY3Z3F4;1.11916;360T;MONE;USD;N/A;730000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320817946L1;false;TPAC,FULJ,ILQD
2019-04-24T14:21:33.617Z;ISIN;EZ8Y79RD8HZ2;7.84306;360T;MONE;HKD;N/A;6.0E7;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320817937L1;false;TPAC,FULJ,ILQD
2019-04-24T14:21:33.617Z;ISIN;EZDDGSPW6HQ2;7.842733;360T;MONE;HKD;N/A;6.0E7;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320817937L2;false;TPAC,FULJ,ILQD
2019-04-24T14:21:16.680Z;ISIN;EZ2BGCY3Z3F4;1.11917;360T;MONE;USD;N/A;135000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320817474L1;false;TPAC,FULJ,ILQD
2019-04-24T14:21:16.680Z;ISIN;EZ6PF1KYXCS7;1.12221;360T;MONE;USD;N/A;135000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320817474L2;false;TPAC,FULJ,ILQD
2019-04-24T14:20:08.044Z;ISIN;EZLYQBC7D9H2;1.118807;360T;MONE;USD;N/A;176725.7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320798702;false;FULJ,ILQD
2019-04-24T14:19:37.179Z;ISIN;EZ1T21KYY341;25.732;360T;MONE;CZK;N/A;4.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320820986L1;false;TPAC,FULJ,ILQD
2019-04-24T14:19:37.179Z;ISIN;EZ3QGL6C91D5;25.8635;360T;MONE;CZK;N/A;4.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320820986L2;false;TPAC,FULJ,ILQD
2019-04-24T14:19:02.757Z;ISIN;EZ2BGCY3Z3F4;1.11897;360T;MONE;USD;N/A;1000000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320817605L1;false;TPAC,FULJ,ILQD
2019-04-24T14:19:02.757Z;ISIN;EZBXKK21D8S7;1.1449772;360T;MONE;USD;N/A;1000000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320817605L2;false;TPAC,FULJ,ILQD
2019-04-24T14:18:49.541Z;ISIN;EZLYQBC7D9H2;1.118707;360T;MONE;USD;N/A;471268.54;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320797481;false;FULJ,ILQD
2019-04-24T14:18:28.905Z;ISIN;EZ2BGCY3Z3F4;1.11904;360T;MONE;USD;N/A;1000000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320817508L1;false;TPAC,FULJ,ILQD
2019-04-24T14:18:28.905Z;ISIN;EZBGS38J0SY5;1.130579;360T;MONE;USD;N/A;1000000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320817508L2;false;TPAC,FULJ,ILQD
2019-04-24T14:17:36.134Z;ISIN;EZ4C41TDV8G4;1.133501;360T;MONE;USD;N/A;2500000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320817040L2;false;TPAC,FULJ,ILQD
2019-04-24T14:17:36.134Z;ISIN;EZ23KWWQZC01;1.124885;360T;MONE;USD;N/A;2500000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320817040L1;false;TPAC,FULJ,ILQD
2019-04-24T14:17:00.514Z;ISIN;EZVY0701NTC0;1.127751;360T;MONE;USD;N/A;1.2E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320816351L2;false;TPAC,FULJ,ILQD
2019-04-24T14:17:00.514Z;ISIN;EZ6JV3S42QL1;1.119082;360T;MONE;USD;N/A;1.2E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320816351L1;false;TPAC,FULJ,ILQD
2019-04-24T14:13:26.850Z;ISIN;EZV7CK70RN12;0.863862;360T;MONE;GBP;N/A;1.135E8;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320820367L1;false;TPAC,FULJ,ILQD
2019-04-24T14:13:26.850Z;ISIN;EZBJH55FY4D2;0.863886;360T;MONE;GBP;N/A;1.135E8;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320820367L2;false;TPAC,FULJ,ILQD
2019-04-24T14:12:50.966Z;ISIN;EZ9ZHHV7MYS1;1.527112;360T;MONE;CAD;N/A;6700000.0;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320816298L2;false;TPAC,FULJ,ILQD
2019-04-24T14:12:50.966Z;ISIN;EZ9TZ4JKX2S8;1.51068;360T;MONE;CAD;N/A;6700000.0;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320816298L1;false;TPAC,FULJ,ILQD
2019-04-24T14:12:27.097Z;ISIN;EZ7C0N4VFWF2;1.136788;360T;MONE;CHF;N/A;700000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320816138;false;FULJ,ILQD
2019-04-24T14:11:43.789Z;ISIN;EZ6JV3S42QL1;1.1191813;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320816023L2;false;TPAC,FULJ,ILQD
2019-04-24T14:11:43.789Z;ISIN;EZLYQBC7D9H2;1.1190851;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320816023L1;false;TPAC,FULJ,ILQD
2019-04-24T14:11:40.418Z;ISIN;EZRKTRL71767;1.119648;360T;MONE;USD;N/A;4.91276E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320815891L2;false;TPAC,FULJ,ILQD
2019-04-24T14:11:40.418Z;ISIN;EZ6JV3S42QL1;1.1191613;360T;MONE;USD;N/A;4.91276E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320815891L1;false;TPAC,FULJ,ILQD
2019-04-24T14:11:25.401Z;ISIN;EZ51LN2WXTF6;1.2957675;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320815878L1;false;TPAC,FULJ,ILQD
2019-04-24T14:11:25.401Z;ISIN;EZ6C4NQYN7H6;1.295831;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320815878L2;false;TPAC,FULJ,ILQD
2019-04-24T14:10:36.566Z;ISIN;EZ6JV3S42QL1;1.1193217;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320814072L1;false;TPAC,FULJ,ILQD
2019-04-24T14:10:36.566Z;ISIN;EZRKTRL71767;1.1198534;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320814072L2;false;TPAC,FULJ,ILQD
2019-04-24T14:09:16.044Z;ISIN;EZ607R2KTR24;1.139241;360T;MONE;CHF;N/A;10000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320813436;false;FULJ,ILQD
2019-04-24T14:08:29.467Z;ISIN;EZ6M58JC7T72;4.304786;360T;MONE;PLN;N/A;9.3E7;PLN;2019-05-22T00:00:00.000Z;360T;1010000281320813303;false;FULJ,ILQD
2019-04-24T14:07:10.557Z;ISIN;EZVZ8PG6XBD1;1.1198724;360T;MONE;USD;N/A;5.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320812288L2;false;TPAC,FULJ,ILQD
2019-04-24T14:07:10.557Z;ISIN;EZLYQBC7D9H2;1.1190131;360T;MONE;USD;N/A;5.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320812288L1;false;TPAC,FULJ,ILQD
2019-04-24T14:06:05.789Z;ISIN;EZ9TKRWVCJY6;1.013205;360T;MONE;CHF;N/A;3500000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320813343L2;false;TPAC,FULJ,ILQD
2019-04-24T14:06:05.789Z;ISIN;EZ1BRPLCP0H9;1.01793;360T;MONE;CHF;N/A;3500000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320813343L1;false;TPAC,FULJ,ILQD
2019-04-24T14:05:28.013Z;ISIN;EZ3MGYQBCXG0;1.138689;360T;MONE;CHF;N/A;6700000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320813293L2;false;TPAC,FULJ,ILQD
2019-04-24T14:05:28.013Z;ISIN;EZV8JXD93V91;1.13926;360T;MONE;CHF;N/A;6700000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320813293L1;false;TPAC,FULJ,ILQD
2019-04-24T14:05:17.380Z;ISIN;EZ9QP5QTM1C5;0.712647;360T;MONE;CHF;N/A;350000.0;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320813054L2;false;TPAC,FULJ,ILQD
2019-04-24T14:05:17.380Z;ISIN;EZ140BFB1Q24;0.715;360T;MONE;CHF;N/A;60000.0;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320813054L1;false;TPAC,FULJ,ILQD
2019-04-24T14:04:55.251Z;ISIN;EZ9JQL3ZNF23;9.644582;360T;MONE;NOK;N/A;2.45E7;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320818444L2;false;TPAC,FULJ,ILQD
2019-04-24T14:04:55.251Z;ISIN;EZ6Z661D5L10;9.63076;360T;MONE;NOK;N/A;2.45E7;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320818444L1;false;TPAC,FULJ,ILQD
2019-04-24T13:58:40.862Z;ISIN;EZ9TZ4JKX2S8;1.50447;360T;MONE;CAD;N/A;5800000.0;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320817317L1;false;TPAC,FULJ,ILQD
2019-04-24T13:58:40.862Z;ISIN;EZ6XC76N3HQ3;1.5057475;360T;MONE;CAD;N/A;5800000.0;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320817317L2;false;TPAC,FULJ,ILQD
2019-04-24T13:56:00.736Z;ISIN;EZ145GPHK6C5;1.1396331;360T;MONE;CHF;N/A;1.65E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320816725L2;false;TPAC,FULJ,ILQD
2019-04-24T13:56:00.736Z;ISIN;EZ607R2KTR24;1.1396515;360T;MONE;CHF;N/A;1.65E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320816725L1;false;TPAC,FULJ,ILQD
2019-04-24T13:55:53.071Z;ISIN;EZ29M55SJPV7;1.1270971;360T;MONE;USD;N/A;3350000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320801943L2;false;TPAC,FULJ,ILQD
2019-04-24T13:55:53.071Z;ISIN;EZ6HH6Y2R9M1;1.1196265;360T;MONE;USD;N/A;3350000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320801943L1;false;TPAC,FULJ,ILQD
2019-04-24T13:54:17.832Z;ISIN;EZ7L44RF1V39;1.1238981;360T;MONE;USD;N/A;585840.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320810535;false;FULJ,ILQD
2019-04-24T13:50:22.511Z;ISIN;EZ145GPHK6C5;1.139581;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320801905;false;FULJ,ILQD
2019-04-24T13:48:42.077Z;ISIN;EZLYQBC7D9H2;1.118807;360T;MONE;USD;N/A;200000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320810260L1;false;TPAC,FULJ,ILQD
2019-04-24T13:48:42.077Z;ISIN;EZ6JV3S42QL1;1.1188995;360T;MONE;USD;N/A;200000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320810260L2;false;TPAC,FULJ,ILQD
2019-04-24T13:48:01.149Z;ISIN;EZ9L76NTKCV9;111.81364;360T;MONE;JPY;N/A;1.119E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320809928L1;false;TPAC,FULJ,ILQD
2019-04-24T13:48:01.149Z;ISIN;EZ77FRN05P44;111.805;360T;MONE;JPY;N/A;1.119E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320809928L2;false;TPAC,FULJ,ILQD
2019-04-24T13:46:41.745Z;ISIN;EZ97B1X36PT3;1.018241;360T;MONE;CHF;N/A;1330000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320812167L1;false;TPAC,FULJ,ILQD
2019-04-24T13:46:41.745Z;ISIN;EZ8X44W1ZQ14;1.015523;360T;MONE;CHF;N/A;1330000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320812167L2;false;TPAC,FULJ,ILQD
2019-04-24T13:43:57.844Z;ISIN;EZ6JV3S42QL1;1.118993;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320809158L2;false;TPAC,FULJ,ILQD
2019-04-24T13:43:57.844Z;ISIN;EZLYQBC7D9H2;1.118899;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320809158L1;false;TPAC,FULJ,ILQD
2019-04-24T13:36:59.952Z;ISIN;EZ6JV3S42QL1;1.119251;360T;MONE;USD;N/A;1.975E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320814336L2;false;TPAC,FULJ,ILQD
2019-04-24T13:36:59.952Z;ISIN;EZLYQBC7D9H2;1.11916;360T;MONE;USD;N/A;1.975E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320814336L1;false;TPAC,FULJ,ILQD
2019-04-24T13:32:06.262Z;ISIN;EZ2BGCY3Z3F4;1.11881;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320808102L1;false;TPAC,FULJ,ILQD
2019-04-24T13:32:06.262Z;ISIN;EZVZ8PG6XBD1;1.119488;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320808102L2;false;TPAC,FULJ,ILQD
2019-04-24T13:29:46.660Z;ISIN;EZ3M19PV61Q0;1.344977;360T;MONE;CAD;N/A;2.4E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320805053L1;false;TPAC,FULJ,ILQD
2019-04-24T13:29:46.660Z;ISIN;EZ6HP96ZRG99;1.34495;360T;MONE;CAD;N/A;2.4E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320805053L2;false;TPAC,FULJ,ILQD
2019-04-24T13:25:38.183Z;ISIN;EZ14QN4NB8G0;0.866062;360T;MONE;GBP;N/A;1800000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320800421;false;FULJ,ILQD
2019-04-24T13:25:12.980Z;ISIN;EZLYQBC7D9H2;1.118542;360T;MONE;USD;N/A;15215.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320804381;false;FULJ,ILQD
2019-04-24T13:24:24.920Z;ISIN;EZ5C8WKWQZ08;1.120374;360T;MONE;USD;N/A;500000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320803383;false;FULJ,ILQD
2019-04-24T13:21:01.284Z;ISIN;EZLYQBC7D9H2;1.118501;360T;MONE;USD;N/A;2000000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320806630L1;false;TPAC,FULJ,ILQD
2019-04-24T13:21:01.284Z;ISIN;EZ6JV3S42QL1;1.118594;360T;MONE;USD;N/A;2000000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320806630L2;false;TPAC,FULJ,ILQD
2019-04-24T13:19:13.713Z;ISIN;EZ6WPTH2G889;1.124268;360T;MONE;USD;N/A;5518800.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320803254;false;FULJ,ILQD
2019-04-24T13:13:43.564Z;ISIN;EZB7Q9R001R1;3.67295;360T;MONE;AED;N/A;1.0E7;AED;2019-05-22T00:00:00.000Z;360T;1010000281320802792L2;false;TPAC,FULJ,ILQD
2019-04-24T13:13:43.564Z;ISIN;EZ9RC9WM6089;3.672952;360T;MONE;AED;N/A;1.0E7;AED;2019-05-22T00:00:00.000Z;360T;1010000281320802792L1;false;TPAC,FULJ,ILQD
2019-04-24T13:13:17.673Z;ISIN;EZ24T5C8QTM8;6.72788;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-22T00:00:00.000Z;360T;1010000281320802673L2;false;TPAC,FULJ,ILQD
2019-04-24T13:13:17.673Z;ISIN;EZ3N8KZ2NG98;6.7280265;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-22T00:00:00.000Z;360T;1010000281320802673L1;false;TPAC,FULJ,ILQD
2019-04-24T13:13:16.906Z;ISIN;EZ3GVK44MJM2;3.96134;360T;MONE;BRL;N/A;2000000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320800474;false;FULJ,ILQD
2019-04-24T13:12:40.164Z;ISIN;EZ77FRN05P44;111.872;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320803264L2;false;TPAC,FULJ,ILQD
2019-04-24T13:12:40.164Z;ISIN;EZ9L76NTKCV9;111.88097;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320803264L1;false;TPAC,FULJ,ILQD
2019-04-24T13:09:49.536Z;ISIN;EZVZ8PG6XBD1;1.119657;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320802408L2;false;TPAC,FULJ,ILQD
2019-04-24T13:09:49.536Z;ISIN;EZ2BGCY3Z3F4;1.11898;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320802408L1;false;TPAC,FULJ,ILQD
2019-04-24T13:08:32.436Z;ISIN;EZ80H2PYKQW5;9.39388;360T;MONE;SEK;N/A;8000000.0;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320802157L2;false;TPAC,FULJ,ILQD
2019-04-24T13:08:32.436Z;ISIN;EZ53HDZMY549;9.3946656;360T;MONE;SEK;N/A;8000000.0;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320802157L1;false;TPAC,FULJ,ILQD
2019-04-24T13:07:30.374Z;ISIN;EZ9L76NTKCV9;111.879;360T;MONE;JPY;N/A;7.5E7;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320802128L1;false;TPAC,FULJ,ILQD
2019-04-24T13:07:30.374Z;ISIN;EZ77FRN05P44;111.87;360T;MONE;JPY;N/A;7.5E7;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320802128L2;false;TPAC,FULJ,ILQD
2019-04-24T13:06:23.462Z;ISIN;EZ47HX8MBKM6;6.6706449;360T;MONE;DKK;N/A;3.185E7;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320801918L1;false;TPAC,FULJ,ILQD
2019-04-24T13:06:23.462Z;ISIN;EZ361D3PQVN8;6.67005;360T;MONE;DKK;N/A;3.185E7;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320801918L2;false;TPAC,FULJ,ILQD
2019-04-24T13:03:54.834Z;ISIN;EZLYQBC7D9H2;1.119173;360T;MONE;USD;N/A;500000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320799112;false;FULJ,ILQD
2019-04-24T13:01:00.770Z;ISIN;EZ3N8KZ2NG98;6.7263265;360T;MONE;CNY;N/A;8000000.0;CNY;2019-05-22T00:00:00.000Z;360T;1010000281320801113L1;false;TPAC,FULJ,ILQD
2019-04-24T13:01:00.770Z;ISIN;EZ24T5C8QTM8;6.72618;360T;MONE;CNY;N/A;8000000.0;CNY;2019-05-22T00:00:00.000Z;360T;1010000281320801113L2;false;TPAC,FULJ,ILQD
2019-04-24T13:00:28.825Z;ISIN;EZ24T5C8QTM8;6.7262;360T;MONE;CNY;N/A;8000000.0;CNY;2019-05-22T00:00:00.000Z;360T;1010000281320800883L1;false;TPAC,FULJ,ILQD
2019-04-24T13:00:28.825Z;ISIN;EZ3D0D0X6QJ5;6.725777;360T;MONE;CNY;N/A;8000000.0;CNY;2019-05-22T00:00:00.000Z;360T;1010000281320800883L2;false;TPAC,FULJ,ILQD
2019-04-24T13:00:15.572Z;ISIN;EZC9XSBSK7T7;1.130106;360T;MONE;USD;N/A;500000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320798540;false;FULJ,ILQD
2019-04-24T12:59:43.974Z;ISIN;EZ6JV3S42QL1;1.120284;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320800261L1;false;TPAC,FULJ,ILQD
2019-04-24T12:59:43.974Z;ISIN;EZRKTRL71767;1.120765;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320800261L2;false;TPAC,FULJ,ILQD
2019-04-24T12:59:26.876Z;ISIN;EZLYQBC7D9H2;1.1201818;360T;MONE;USD;N/A;15000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320800375;false;FULJ,ILQD
2019-04-24T12:57:15.606Z;ISIN;EZLYQBC7D9H2;1.1201695;360T;MONE;USD;N/A;1.3E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320797654L1;false;TPAC,FULJ,ILQD
