Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-31T12:53:40.064Z;ISIN;EZ2QD59Q6ZH7;1.225592;360T;MONE;USD;N/A;10000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410214123;false;FULJ,ILQD
2020-12-31T12:52:58.458Z;ISIN;EZ2QD59Q6ZH7;1.225585;360T;MONE;USD;N/A;150000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410211065;false;FULJ,ILQD
2020-12-31T12:47:40.104Z;ISIN;EZ2QD59Q6ZH7;1.226243;360T;MONE;USD;N/A;77000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410213024;false;FULJ,ILQD
2020-12-31T12:42:17.989Z;ISIN;EZ8B2MXH5J13;24.428944;360T;MONE;MXN;N/A;3000000.0;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410210060;false;FULJ,ILQD
2020-12-31T12:40:02.474Z;ISIN;EZ2QD59Q6ZH7;1.226035;360T;MONE;USD;N/A;500000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410210628;false;FULJ,ILQD
2020-12-31T12:39:53.635Z;ISIN;EZ2P742KSB67;1.2267459;360T;MONE;USD;N/A;874445.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410212205;false;FULJ,ILQD
2020-12-31T12:37:31.279Z;ISIN;EZ7KN3FJ3JX2;24.4441;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410211165L1;false;TPAC,FULJ,ILQD
2020-12-31T12:37:31.279Z;ISIN;EZ7LX0Y33Y48;24.553259;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410211165L2;false;TPAC,FULJ,ILQD
2020-12-31T12:37:08.800Z;ISIN;EZ7LX0Y33Y48;24.554162;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410211083L2;false;TPAC,FULJ,ILQD
2020-12-31T12:37:08.800Z;ISIN;EZ7KN3FJ3JX2;24.445;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410211083L1;false;TPAC,FULJ,ILQD
2020-12-31T12:36:40.853Z;ISIN;EZ7LX0Y33Y48;24.550659;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410210570L2;false;TPAC,FULJ,ILQD
2020-12-31T12:36:40.853Z;ISIN;EZ7KN3FJ3JX2;24.4415;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410210570L1;false;TPAC,FULJ,ILQD
2020-12-31T12:35:23.070Z;ISIN;EZB74ZYCHBZ6;19.93639;360T;MONE;MXN;N/A;1000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410211658;false;FULJ,ILQD
2020-12-31T12:33:38.342Z;ISIN;EZ2QD59Q6ZH7;1.226009;360T;MONE;USD;N/A;77605.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410206170;false;FULJ,ILQD
2020-12-31T12:31:25.258Z;ISIN;EZ1ZW2D1P446;0.8982366;360T;MONE;GBP;N/A;2000000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410211497L2;false;TPAC,FULJ,ILQD
2020-12-31T12:31:25.258Z;ISIN;EZVDCKJF75H2;0.8981233;360T;MONE;GBP;N/A;2000000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410211497L1;false;TPAC,FULJ,ILQD
2020-12-31T12:26:41.891Z;ISIN;EZQ27N6TZ999;0.7230233;360T;MONE;USD;N/A;1.1E7;NZD;2021-01-28T00:00:00.000Z;360T;1010000281410211130;false;FULJ,ILQD
2020-12-31T12:25:22.185Z;ISIN;EZ9R0G5JWZZ3;14.6811723;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410207690L1;false;TPAC,FULJ,ILQD
2020-12-31T12:25:22.185Z;ISIN;EZ2G44FW7245;14.68429;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410207690L2;false;TPAC,FULJ,ILQD
2020-12-31T12:24:37.667Z;ISIN;EZ1ZW2D1P446;0.898636;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410209426L1;false;TPAC,FULJ,ILQD
2020-12-31T12:24:37.667Z;ISIN;EZ2T6LNQNP12;0.89865;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410209426L2;false;TPAC,FULJ,ILQD
2020-12-31T12:23:59.593Z;ISIN;EZQ27N6TZ999;0.723065;360T;MONE;USD;N/A;1.0E7;NZD;2021-01-28T00:00:00.000Z;360T;1010000281410211030;false;FULJ,ILQD
2020-12-31T12:22:48.541Z;ISIN;EZ1SG6HKZN43;1.232073;360T;MONE;USD;N/A;5000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410209845;false;FULJ,ILQD
2020-12-31T12:20:23.718Z;ISIN;EZ2CQ93VYDN3;0.7734196;360T;MONE;USD;N/A;6000000.0;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410210633;false;FULJ,ILQD
2020-12-31T12:20:14.464Z;ISIN;EZ2CQ93VYDN3;0.773321;360T;MONE;USD;N/A;6000000.0;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410210504;false;FULJ,ILQD
2020-12-31T12:19:25.676Z;ISIN;EZ2Q0WJJJWP8;8.168661;360T;MONE;SEK;N/A;250000.0;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410206331L1;false;TPAC,FULJ,ILQD
2020-12-31T12:19:25.676Z;ISIN;EZ7JJRGF8KV8;8.16846;360T;MONE;SEK;N/A;250000.0;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410206331L2;false;TPAC,FULJ,ILQD
2020-12-31T12:16:20.718Z;ISIN;EZ2P742KSB67;1.227532;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410205766L1;false;TPAC,FULJ,ILQD
2020-12-31T12:16:20.718Z;ISIN;EZ5MKDN33TL5;1.22759;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410205766L2;false;TPAC,FULJ,ILQD
2020-12-31T12:15:35.924Z;ISIN;EZ6Q4KCJYH37;1.58681;360T;MONE;AUD;N/A;1.0E8;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410205752L2;false;TPAC,FULJ,ILQD
2020-12-31T12:15:35.924Z;ISIN;EZ7GZ90S4C79;1.5867723;360T;MONE;AUD;N/A;1.0E8;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410205752L1;false;TPAC,FULJ,ILQD
2020-12-31T12:13:38.697Z;ISIN;EZ1829RL1Z70;7.752614;360T;MONE;HKD;N/A;1.6E7;HKD;2021-01-28T00:00:00.000Z;360T;1010000281410204895L1;false;TPAC,FULJ,ILQD
2020-12-31T12:13:38.697Z;ISIN;EZB90KN1TBS5;7.75255;360T;MONE;HKD;N/A;1.6E7;HKD;2021-01-28T00:00:00.000Z;360T;1010000281410204895L2;false;TPAC,FULJ,ILQD
2020-12-31T12:12:54.105Z;ISIN;EZ2QD59Q6ZH7;1.227166;360T;MONE;USD;N/A;30000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410205252;false;FULJ,ILQD
2020-12-31T12:12:22.561Z;ISIN;EZ6ZQXYXWBL8;0.77364;360T;MONE;USD;N/A;5.0E7;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410208221L2;false;TPAC,FULJ,ILQD
2020-12-31T12:12:22.561Z;ISIN;EZ8QJFXMRC43;0.7736223;360T;MONE;USD;N/A;5.0E7;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410208221L1;false;TPAC,FULJ,ILQD
2020-12-31T12:10:48.154Z;ISIN;EZB4S4JJD284;0.8993655;360T;MONE;GBP;N/A;5600.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410208491;false;FULJ,ILQD
2020-12-31T12:08:08.046Z;ISIN;EZ7XY8G92LF1;1.3656005;360T;MONE;USD;N/A;3200.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410208488;false;FULJ,ILQD
2020-12-31T12:07:28.863Z;ISIN;EZ7L1WY03JR2;0.8991237;360T;MONE;GBP;N/A;7191.08;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410208474;false;FULJ,ILQD
2020-12-31T12:07:00.543Z;ISIN;EZ2QD59Q6ZH7;1.22702;360T;MONE;USD;N/A;1.09E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410203260;false;FULJ,ILQD
2020-12-31T12:06:05.727Z;ISIN;EZ2P742KSB67;1.2277548;360T;MONE;USD;N/A;1.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410204420L2;false;TPAC,FULJ,ILQD
2020-12-31T12:06:05.727Z;ISIN;EZ2QD59Q6ZH7;1.227034;360T;MONE;USD;N/A;1.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410204420L1;false;TPAC,FULJ,ILQD
2020-12-31T12:05:02.643Z;ISIN;EZB4S4JJD284;0.8998755;360T;MONE;GBP;N/A;7400.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410208416;false;FULJ,ILQD
2020-12-31T12:04:44.478Z;ISIN;EZ8DFZ3SKXY9;1.22794;360T;MONE;USD;N/A;500.23;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410208395;false;FULJ,ILQD
2020-12-31T12:04:08.616Z;ISIN;EZ8DFZ3SKXY9;1.22784;360T;MONE;USD;N/A;2133.46;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410208372;false;FULJ,ILQD
2020-12-31T12:02:08.942Z;ISIN;EZ7XY8G92LF1;1.3650605;360T;MONE;USD;N/A;9500.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410208308;false;FULJ,ILQD
2020-12-31T12:01:57.887Z;ISIN;EZVDCKJF75H2;0.898955;360T;MONE;GBP;N/A;10425.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410207373;false;FULJ,ILQD
2020-12-31T12:01:45.359Z;ISIN;EZ8LJ33BCF00;1.081699;360T;MONE;CHF;N/A;2810.86;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410207352;false;FULJ,ILQD
2020-12-31T12:01:31.649Z;ISIN;EZ2QD59Q6ZH7;1.2272554;360T;MONE;USD;N/A;46890.42;USD;2021-01-28T00:00:00.000Z;360T;1010000281410207222;false;FULJ,ILQD
2020-12-31T12:01:17.592Z;ISIN;EZ2QD59Q6ZH7;1.226523;360T;MONE;USD;N/A;291441.74;USD;2021-01-28T00:00:00.000Z;360T;1010000281410207082;false;FULJ,ILQD
2020-12-31T12:00:18.911Z;ISIN;EZ1SG6HKZN43;1.232247;360T;MONE;USD;N/A;5000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410204655;false;FULJ,ILQD
2020-12-31T11:59:33.680Z;ISIN;EZTX7SMY1XM5;18.001001;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410204140L1;false;TPAC,FULJ,ILQD
2020-12-31T11:59:33.680Z;ISIN;EZB5F89QCFD1;18.055436;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410204140L2;false;TPAC,FULJ,ILQD
2020-12-31T11:55:29.775Z;ISIN;EZ2QD59Q6ZH7;1.226239;360T;MONE;USD;N/A;60000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410198983;false;FULJ,ILQD
2020-12-31T11:51:22.018Z;ISIN;EZ1ZW2D1P446;0.8985001;360T;MONE;GBP;N/A;1.5E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410203660L2;false;TPAC,FULJ,ILQD
2020-12-31T11:51:22.018Z;ISIN;EZVDCKJF75H2;0.8983679;360T;MONE;GBP;N/A;1.5E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410203660L1;false;TPAC,FULJ,ILQD
2020-12-31T11:49:54.352Z;ISIN;EZ1SG6HKZN43;1.232293;360T;MONE;USD;N/A;5000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410203722;false;FULJ,ILQD
2020-12-31T11:48:55.630Z;ISIN;EZ81BW7D1MH1;4.557644;360T;MONE;PLN;N/A;1000000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410202958;false;FULJ,ILQD
2020-12-31T11:48:32.398Z;ISIN;EZ81BW7D1MH1;4.557956;360T;MONE;PLN;N/A;1000000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410202826;false;FULJ,ILQD
2020-12-31T11:48:09.817Z;ISIN;EZ81BW7D1MH1;4.559966;360T;MONE;PLN;N/A;1000000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410202630;false;FULJ,ILQD
2020-12-31T11:47:40.686Z;ISIN;EZ81BW7D1MH1;4.558966;360T;MONE;PLN;N/A;1000000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410202238;false;FULJ,ILQD
2020-12-31T11:46:00.260Z;ISIN;EZ2QD59Q6ZH7;1.226879;360T;MONE;USD;N/A;55000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410203332;false;FULJ,ILQD
2020-12-31T11:41:44.344Z;ISIN;EZ2QD59Q6ZH7;1.2269068;360T;MONE;USD;N/A;3.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410202406L1;false;TPAC,FULJ,ILQD
2020-12-31T11:41:44.344Z;ISIN;EZ2P742KSB67;1.2277606;360T;MONE;USD;N/A;3.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410202406L2;false;TPAC,FULJ,ILQD
2020-12-31T11:40:28.415Z;ISIN;EZ56N3ZL2RJ1;36.788;360T;MONE;THB;N/A;8500000.0;THB;2021-01-28T00:00:00.000Z;360T;1010000281410202350L2;false;TPAC,FULJ,ILQD
2020-12-31T11:40:28.415Z;ISIN;EZ751GL4PGX1;36.8577;360T;MONE;THB;N/A;8500000.0;THB;2021-01-28T00:00:00.000Z;360T;1010000281410202350L1;false;TPAC,FULJ,ILQD
2020-12-31T11:40:01.765Z;ISIN;EZMWWXY17TT9;10.032463;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410199883;false;FULJ,ILQD
2020-12-31T11:39:30.370Z;ISIN;EZ2QD59Q6ZH7;1.226871;360T;MONE;USD;N/A;61899.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410202482;false;FULJ,ILQD
2020-12-31T11:39:02.321Z;ISIN;EZ2QD59Q6ZH7;1.226981;360T;MONE;USD;N/A;500000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410202182;false;FULJ,ILQD
2020-12-31T11:37:53.417Z;ISIN;EZ2P742KSB67;1.2280579;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410202095L2;false;TPAC,FULJ,ILQD
2020-12-31T11:37:53.417Z;ISIN;EZ2QD59Q6ZH7;1.2271428;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410202095L1;false;TPAC,FULJ,ILQD
2020-12-31T11:37:07.238Z;ISIN;EZ5MKDN33TL5;1.22814;360T;MONE;USD;N/A;64232.7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410203640L1;false;TPAC,FULJ,ILQD
2020-12-31T11:37:07.238Z;ISIN;EZBGSLC1G518;1.2306723;360T;MONE;USD;N/A;64232.7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410203640L2;false;TPAC,FULJ,ILQD
2020-12-31T11:36:26.706Z;ISIN;EZ5MKDN33TL5;1.22807;360T;MONE;USD;N/A;32116.35;USD;2021-01-28T00:00:00.000Z;360T;1010000281410203477L1;false;TPAC,FULJ,ILQD
2020-12-31T11:36:26.706Z;ISIN;EZBGSLC1G518;1.2306182;360T;MONE;USD;N/A;32116.35;USD;2021-01-28T00:00:00.000Z;360T;1010000281410203477L2;false;TPAC,FULJ,ILQD
2020-12-31T11:35:58.481Z;ISIN;EZ9B04D362T9;1.2297367;360T;MONE;USD;N/A;98362.61;USD;2021-01-28T00:00:00.000Z;360T;1010000281410203466L2;false;TPAC,FULJ,ILQD
2020-12-31T11:35:58.481Z;ISIN;EZ5MKDN33TL5;1.22825;360T;MONE;USD;N/A;98362.61;USD;2021-01-28T00:00:00.000Z;360T;1010000281410203466L1;false;TPAC,FULJ,ILQD
2020-12-31T11:34:16.531Z;ISIN;EZ2QD59Q6ZH7;1.2273263;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410202667L1;false;TPAC,FULJ,ILQD
2020-12-31T11:34:16.531Z;ISIN;EZ2P742KSB67;1.22825;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410202667L2;false;TPAC,FULJ,ILQD
2020-12-31T11:29:57.570Z;ISIN;EZ6Q4KCJYH37;1.58903;360T;MONE;AUD;N/A;1.0E8;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410202227L2;false;TPAC,FULJ,ILQD
2020-12-31T11:29:57.570Z;ISIN;EZ7GZ90S4C79;1.5889817;360T;MONE;AUD;N/A;1.0E8;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410202227L1;false;TPAC,FULJ,ILQD
2020-12-31T11:29:44.340Z;ISIN;EZ08TYV2RF94;8.8555;360T;MONE;MAD;N/A;1000000.0;MAD;2021-01-28T00:00:00.000Z;360T;1010000281410201926L1;false;TPAC,FULJ,ILQD
2020-12-31T11:29:44.340Z;ISIN;EZJN767F3HW6;8.8573;360T;MONE;MAD;N/A;1000000.0;MAD;2021-01-28T00:00:00.000Z;360T;1010000281410201926L2;false;TPAC,FULJ,ILQD
2020-12-31T11:27:52.795Z;ISIN;EZ49K5BSQJB1;1.3651922;360T;MONE;USD;N/A;1.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410199168L1;false;TPAC,FULJ,ILQD
2020-12-31T11:27:52.795Z;ISIN;EZ8MQNC02BS6;1.3670102;360T;MONE;USD;N/A;1.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410199168L2;false;TPAC,FULJ,ILQD
2020-12-31T11:22:58.735Z;ISIN;EZB3C7VVT373;1.365525;360T;MONE;USD;N/A;2000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410197552;false;FULJ,ILQD
2020-12-31T11:19:49.050Z;ISIN;EZVDCKJF75H2;0.898597;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410200121L1;false;TPAC,FULJ,ILQD
2020-12-31T11:19:49.050Z;ISIN;EZ1ZW2D1P446;0.898793;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410200121L2;false;TPAC,FULJ,ILQD
2020-12-31T11:16:47.308Z;ISIN;EZ1ZW2D1P446;0.8989681;360T;MONE;GBP;N/A;9000000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410199606L1;false;TPAC,FULJ,ILQD
2020-12-31T11:16:47.308Z;ISIN;EZ2T6LNQNP12;0.89899;360T;MONE;GBP;N/A;9000000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410199606L2;false;TPAC,FULJ,ILQD
2020-12-31T11:16:33.274Z;ISIN;EZ70ZLSJZ5D0;0.8805192;360T;MONE;CHF;N/A;1.0E8;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410197880L1;false;TPAC,FULJ,ILQD
2020-12-31T11:16:33.274Z;ISIN;EZ1FYNRNS527;0.88047;360T;MONE;CHF;N/A;1.0E8;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410197880L2;false;TPAC,FULJ,ILQD
2020-12-31T11:14:58.946Z;ISIN;EZB0QY4TGFN1;1.3662609;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410197615L1;false;TPAC,FULJ,ILQD
2020-12-31T11:14:58.946Z;ISIN;EZ1K430Q8K38;1.3670088;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410197615L2;false;TPAC,FULJ,ILQD
2020-12-31T11:14:21.613Z;ISIN;EZ8MQNC02BS6;1.3671991;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410197264L2;false;TPAC,FULJ,ILQD
2020-12-31T11:14:21.613Z;ISIN;EZ378C4PFQ24;1.3662321;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410197264L1;false;TPAC,FULJ,ILQD
2020-12-31T11:14:02.919Z;ISIN;EZVDCKJF75H2;0.8993141;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410200677L1;false;TPAC,FULJ,ILQD
2020-12-31T11:14:02.919Z;ISIN;EZ1ZW2D1P446;0.899523;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410200677L2;false;TPAC,FULJ,ILQD
2020-12-31T11:13:03.115Z;ISIN;EZ2QD59Q6ZH7;1.227206;360T;MONE;USD;N/A;10000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410197648;false;FULJ,ILQD
2020-12-31T11:11:35.458Z;ISIN;EZ2P742KSB67;1.227496;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410200410L2;false;TPAC,FULJ,ILQD
2020-12-31T11:11:35.458Z;ISIN;EZ2QD59Q6ZH7;1.2262426;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410200410L1;false;TPAC,FULJ,ILQD
2020-12-31T11:09:25.265Z;ISIN;EZ2QD59Q6ZH7;1.227029;360T;MONE;USD;N/A;500000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410197337;false;FULJ,ILQD
2020-12-31T11:08:39.021Z;ISIN;EZ7TY067YBD5;3.7513;360T;MONE;SAR;N/A;1000000.0;SAR;2021-01-28T00:00:00.000Z;360T;1010000281410195124L1;false;TPAC,FULJ,ILQD
2020-12-31T11:08:39.021Z;ISIN;EZ2GFY967WV8;3.751316;360T;MONE;SAR;N/A;1000000.0;SAR;2021-01-28T00:00:00.000Z;360T;1010000281410195124L2;false;TPAC,FULJ,ILQD
2020-12-31T11:08:36.128Z;ISIN;EZ2QD59Q6ZH7;1.227153;360T;MONE;USD;N/A;15000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410196903;false;FULJ,ILQD
2020-12-31T11:05:36.544Z;ISIN;EZB3C7VVT373;1.367025;360T;MONE;USD;N/A;75.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410192893;false;FULJ,ILQD
2020-12-31T11:05:36.099Z;ISIN;EZV79DZW9603;3.96463;360T;MONE;RON;N/A;3.8E7;RON;2021-01-28T00:00:00.000Z;360T;1010000281410196567L2;false;TPAC,FULJ,ILQD
2020-12-31T11:05:36.099Z;ISIN;EZ1NLFSJ3PG1;3.9645988;360T;MONE;RON;N/A;3.8E7;RON;2021-01-28T00:00:00.000Z;360T;1010000281410196567L1;false;TPAC,FULJ,ILQD
2020-12-31T11:03:17.321Z;ISIN;EZ2T3CLRCSR9;8.51608;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410198405L2;false;TPAC,FULJ,ILQD
2020-12-31T11:03:17.321Z;ISIN;EZ9SHGL7DCQ2;8.5160345;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410198405L1;false;TPAC,FULJ,ILQD
2020-12-31T11:02:59.850Z;ISIN;EZ3T5WC4RSY4;7.43939;360T;MONE;DKK;N/A;500000.0;DKK;2021-01-28T00:00:00.000Z;360T;1010000281410196080L1;false;TPAC,FULJ,ILQD
2020-12-31T11:02:59.850Z;ISIN;EZ9J76PZ5R01;7.440174;360T;MONE;DKK;N/A;500000.0;DKK;2021-01-28T00:00:00.000Z;360T;1010000281410196080L2;false;TPAC,FULJ,ILQD
2020-12-31T11:02:33.366Z;ISIN;EZ2QD59Q6ZH7;1.227039;360T;MONE;USD;N/A;63000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410198188;false;FULJ,ILQD
2020-12-31T11:02:17.491Z;ISIN;EZ9R0G5JWZZ3;14.675166;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410196017L1;false;TPAC,FULJ,ILQD
2020-12-31T11:02:17.491Z;ISIN;EZ76Y27046Z0;14.741467;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410196017L2;false;TPAC,FULJ,ILQD
2020-12-31T11:02:04.001Z;ISIN;EZ2JTQKLJN20;3.951256;360T;MONE;ILS;N/A;4000000.0;ILS;2021-01-28T00:00:00.000Z;360T;1010000281410195970L1;false;TPAC,FULJ,ILQD
2020-12-31T11:02:04.001Z;ISIN;EZVW7G0NTCN8;3.951587;360T;MONE;ILS;N/A;4000000.0;ILS;2021-01-28T00:00:00.000Z;360T;1010000281410195970L2;false;TPAC,FULJ,ILQD
2020-12-31T11:01:51.110Z;ISIN;EZ3RJ7XCWKX5;10.0151125;360T;MONE;SEK;N/A;4.5E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410195963L1;false;TPAC,FULJ,ILQD
2020-12-31T11:01:51.110Z;ISIN;EZ2DXMWS0JG1;10.01534;360T;MONE;SEK;N/A;4.5E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410195963L2;false;TPAC,FULJ,ILQD
2020-12-31T11:01:11.119Z;ISIN;EZ88YCP5MW95;10.4597667;360T;MONE;NOK;N/A;3.0E7;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410195886L1;false;TPAC,FULJ,ILQD
2020-12-31T11:01:11.119Z;ISIN;EZ4KMDCTNH05;10.46013;360T;MONE;NOK;N/A;3.0E7;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410195886L2;false;TPAC,FULJ,ILQD
2020-12-31T10:58:04.183Z;ISIN;EZBDKVKP0D42;19.859212;360T;MONE;MXN;N/A;5000000.0;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410195842L1;false;TPAC,FULJ,ILQD
2020-12-31T10:58:04.183Z;ISIN;EZVNCQC9B9G4;19.931924;360T;MONE;MXN;N/A;5000000.0;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410195842L2;false;TPAC,FULJ,ILQD
2020-12-31T10:56:51.838Z;ISIN;EZ2QD59Q6ZH7;1.22705;360T;MONE;USD;N/A;100000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410195544;false;FULJ,ILQD
2020-12-31T10:55:23.512Z;ISIN;EZM0NW2H1XL6;6.141466;360T;MONE;HRK;N/A;4000000.0;HRK;2021-01-28T00:00:00.000Z;360T;1010000281410195371L2;false;TPAC,FULJ,ILQD
2020-12-31T10:55:23.512Z;ISIN;EZ8JYTW3JV63;6.148572;360T;MONE;HRK;N/A;4000000.0;HRK;2021-01-28T00:00:00.000Z;360T;1010000281410195371L1;false;TPAC,FULJ,ILQD
2020-12-31T10:55:13.472Z;ISIN;EZ1FYNRNS527;0.88119;360T;MONE;CHF;N/A;2.5E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410195344L1;false;TPAC,FULJ,ILQD
