Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-22T12:31:20.741Z;ISIN;EZBLK17B7VV4;7.3013613;360T;MONE;DKK;N/A;5.1E7;DKK;2022-08-19T00:00:00.000Z;360T;1010000281544682893L1;false;TPAC,FULJ,ILQD
2022-07-22T12:27:11.667Z;ISIN;EZWPWB8JVYB9;0.98346;360T;MONE;CHF;N/A;2.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544682216L2;false;TPAC,FULJ,ILQD
2022-07-22T12:27:11.667Z;ISIN;EZ3TXJJB7LZ4;0.9834246;360T;MONE;CHF;N/A;2.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544682216L1;false;TPAC,FULJ,ILQD
2022-07-22T12:23:17.622Z;ISIN;EZ766HHJ9DW9;1.0262507;360T;MONE;USD;N/A;400000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544682727;false;FULJ,ILQD
2022-07-22T12:23:11.591Z;ISIN;EZ48YFMRTNG7;4.66822;360T;MONE;PLN;N/A;6000000.0;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544682483L2;false;TPAC,FULJ,ILQD
2022-07-22T12:23:11.591Z;ISIN;EZ31HVFR4FG8;4.663103;360T;MONE;PLN;N/A;6000000.0;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544682483L1;false;TPAC,FULJ,ILQD
2022-07-22T12:22:57.382Z;ISIN;EZVMCGFN6J00;1.0188497;360T;MONE;USD;N/A;2.848E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544682338L2;false;TPAC,FULJ,ILQD
2022-07-22T12:22:57.382Z;ISIN;EZKQ982CX0Y8;1.0186673;360T;MONE;USD;N/A;2.848E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544682338L1;false;TPAC,FULJ,ILQD
2022-07-22T12:22:46.063Z;ISIN;EZFPKBKH0Z16;1.025668;360T;MONE;USD;N/A;455000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544682034;false;FULJ,ILQD
2022-07-22T12:22:27.517Z;ISIN;EZKBBSMKWQK8;1.28609;360T;MONE;CAD;N/A;1.0E7;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544681868L1;false;TPAC,FULJ,ILQD
2022-07-22T12:22:27.517Z;ISIN;EZ7HV2G80MP9;1.28612;360T;MONE;CAD;N/A;1.0E7;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544681868L2;false;TPAC,FULJ,ILQD
2022-07-22T12:21:57.906Z;ISIN;EZ95ZFP870K6;1.01872;360T;MONE;USD;N/A;2.5E8;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544683120L2;false;TPAC,FULJ,ILQD
2022-07-22T12:21:57.906Z;ISIN;EZVMCGFN6J00;1.0186586;360T;MONE;USD;N/A;2.5E8;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544683120L1;false;TPAC,FULJ,ILQD
2022-07-22T12:21:38.007Z;ISIN;EZC3518F55L8;1.6265828;360T;MONE;NZD;N/A;1800000.0;NZD;2022-08-19T00:00:00.000Z;360T;1010000281544681354L2;false;TPAC,FULJ,ILQD
2022-07-22T12:21:38.007Z;ISIN;EZZV2RP2N9C8;1.62623;360T;MONE;NZD;N/A;1800000.0;NZD;2022-08-19T00:00:00.000Z;360T;1010000281544681354L1;false;TPAC,FULJ,ILQD
2022-07-22T12:20:30.010Z;ISIN;EZVLSGT2HXL5;0.9832398;360T;MONE;CHF;N/A;800000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544680847L2;false;TPAC,FULJ,ILQD
2022-07-22T12:20:30.010Z;ISIN;EZWPWB8JVYB9;0.98329;360T;MONE;CHF;N/A;800000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544680847L1;false;TPAC,FULJ,ILQD
2022-07-22T12:19:34.890Z;ISIN;EZZ8881LZKN0;0.9833315;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544680525L1;false;TPAC,FULJ,ILQD
2022-07-22T12:19:34.890Z;ISIN;EZVLSGT2HXL5;0.9832898;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544680525L2;false;TPAC,FULJ,ILQD
2022-07-22T12:19:14.848Z;ISIN;EZ95ZFP870K6;1.01877;360T;MONE;USD;N/A;3.0E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544680968L1;false;TPAC,FULJ,ILQD
2022-07-22T12:19:14.848Z;ISIN;EZVJ23522P12;1.0202439;360T;MONE;USD;N/A;3.0E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544680968L2;false;TPAC,FULJ,ILQD
2022-07-22T12:18:22.807Z;ISIN;EZ1WWRMXG019;6.76001;360T;MONE;CNY;N/A;3.83E7;CNY;2022-08-19T00:00:00.000Z;360T;1010000281544680860L2;false;TPAC,FULJ,ILQD
2022-07-22T12:18:22.807Z;ISIN;EZT1BZ3XQ7Z0;6.75994;360T;MONE;CNY;N/A;3.83E7;CNY;2022-08-19T00:00:00.000Z;360T;1010000281544680860L1;false;TPAC,FULJ,ILQD
2022-07-22T12:18:11.054Z;ISIN;EZ4P0R7B1559;1.2858785;360T;MONE;CAD;N/A;9.6E7;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544682137L1;false;TPAC,FULJ,ILQD
2022-07-22T12:18:11.054Z;ISIN;EZKBBSMKWQK8;1.28597;360T;MONE;CAD;N/A;9.6E7;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544682137L2;false;TPAC,FULJ,ILQD
2022-07-22T12:17:33.464Z;ISIN;EZ1MD4F59NC8;1.198622;360T;MONE;USD;N/A;100000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544679146L2;false;TPAC,FULJ,ILQD
2022-07-22T12:17:33.464Z;ISIN;EZVPCHZG9JX7;1.19637;360T;MONE;USD;N/A;320000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544679146L1;false;TPAC,FULJ,ILQD
2022-07-22T12:16:20.685Z;ISIN;EZVMCGFN6J00;1.0187482;360T;MONE;USD;N/A;200000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544680765;false;FULJ,ILQD
2022-07-22T12:13:42.794Z;ISIN;EZG98F4QB8F9;136.875;360T;MONE;JPY;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544679270L2;false;TPAC,FULJ,ILQD
2022-07-22T12:13:42.794Z;ISIN;EZ9FCT0PLFG1;136.88218;360T;MONE;JPY;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544679270L1;false;TPAC,FULJ,ILQD
2022-07-22T12:13:32.985Z;ISIN;EZ6V54N7VC97;1.0229033;360T;MONE;USD;N/A;2600000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544679463L1;false;TPAC,FULJ,ILQD
2022-07-22T12:13:32.985Z;ISIN;EZ6V54N7VC97;1.0229033;360T;MONE;USD;N/A;2.4E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544679463L2;false;TPAC,FULJ,ILQD
2022-07-22T12:12:46.524Z;ISIN;EZ95ZFP870K6;1.01846;360T;MONE;USD;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544680913L2;false;TPAC,FULJ,ILQD
2022-07-22T12:12:46.524Z;ISIN;EZKQ982CX0Y8;1.0182186;360T;MONE;USD;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544680913L1;false;TPAC,FULJ,ILQD
2022-07-22T12:12:17.955Z;ISIN;EZ68X7VBT6T1;1.01842;360T;MONE;USD;N/A;160000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544678791;false;FULJ,ILQD
2022-07-22T12:08:53.777Z;ISIN;EZKQ982CX0Y8;1.0180532;360T;MONE;USD;N/A;162000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544672471;false;FULJ,ILQD
2022-07-22T12:08:09.081Z;ISIN;EZWPWB8JVYB9;0.98251;360T;MONE;CHF;N/A;4.5E7;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544673951L2;false;TPAC,FULJ,ILQD
2022-07-22T12:08:09.081Z;ISIN;EZZ8881LZKN0;0.9825023;360T;MONE;CHF;N/A;4.5E7;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544673951L1;false;TPAC,FULJ,ILQD
2022-07-22T12:08:04.397Z;ISIN;EZ48YW1JK5S2;0.9649547;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544673885L2;false;TPAC,FULJ,ILQD
2022-07-22T12:08:04.397Z;ISIN;EZMK78Z80YZ8;0.9651022;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544673885L1;false;TPAC,FULJ,ILQD
2022-07-22T12:07:13.190Z;ISIN;EZ9L5Z0X4D89;1.467547;360T;MONE;AUD;N/A;5.15E7;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544677111L2;false;TPAC,FULJ,ILQD
2022-07-22T12:07:13.190Z;ISIN;EZT7YKJ20HV9;1.4671;360T;MONE;AUD;N/A;5.15E7;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544677111L1;false;TPAC,FULJ,ILQD
2022-07-22T12:03:21.177Z;ISIN;EZZ8881LZKN0;0.9818144;360T;MONE;CHF;N/A;8800000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544673224L2;false;TPAC,FULJ,ILQD
2022-07-22T12:03:21.177Z;ISIN;EZ3TXJJB7LZ4;0.9817879;360T;MONE;CHF;N/A;8800000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544673224L1;false;TPAC,FULJ,ILQD
2022-07-22T12:00:51.185Z;ISIN;EZBHJYJQYQP3;0.960045;360T;MONE;CHF;N/A;1500000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544668923;false;FULJ,ILQD
2022-07-22T12:00:18.946Z;ISIN;EZX1Y9NVMZF3;4.7719347;360T;MONE;PLN;N/A;6.5E7;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544672428L2;false;TPAC,FULJ,ILQD
2022-07-22T12:00:18.946Z;ISIN;EZ518TJSKCJ7;4.75873;360T;MONE;PLN;N/A;6.5E7;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544672428L1;false;TPAC,FULJ,ILQD
2022-07-22T11:58:40.292Z;ISIN;EZKL92KMHL74;1.079804;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544677375L2;false;TPAC,FULJ,ILQD
2022-07-22T11:58:40.292Z;ISIN;EZ95ZFP870K6;1.01764;360T;MONE;USD;N/A;5000000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544677375L1;false;TPAC,FULJ,ILQD
2022-07-22T11:57:36.657Z;ISIN;EZKQ982CX0Y8;1.0176806;360T;MONE;USD;N/A;15000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544671032;false;FULJ,ILQD
2022-07-22T11:57:31.975Z;ISIN;EZ3TXJJB7LZ4;0.9821373;360T;MONE;CHF;N/A;17000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544677131;false;FULJ,ILQD
2022-07-22T11:57:06.618Z;ISIN;EZKQ982CX0Y8;1.0180523;360T;MONE;USD;N/A;45000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544670984;false;FULJ,ILQD
2022-07-22T11:56:46.858Z;ISIN;EZX1Y9NVMZF3;4.769387;360T;MONE;PLN;N/A;4.0E7;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544670877L2;false;TPAC,FULJ,ILQD
2022-07-22T11:56:46.858Z;ISIN;EZ518TJSKCJ7;4.75611;360T;MONE;PLN;N/A;4.0E7;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544670877L1;false;TPAC,FULJ,ILQD
2022-07-22T11:56:40.690Z;ISIN;EZ3TXJJB7LZ4;0.9821774;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544677055;false;FULJ,ILQD
2022-07-22T11:56:32.493Z;ISIN;EZ3TXJJB7LZ4;0.9822875;360T;MONE;CHF;N/A;22000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544677034;false;FULJ,ILQD
2022-07-22T11:55:42.728Z;ISIN;EZ3TXJJB7LZ4;0.9821073;360T;MONE;CHF;N/A;13261.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544676904;false;FULJ,ILQD
2022-07-22T11:55:18.051Z;ISIN;EZ7JDDM0HD12;0.851423;360T;MONE;GBP;N/A;150000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544671070L2;false;TPAC,FULJ,ILQD
2022-07-22T11:55:18.051Z;ISIN;EZX3NPG8ZX13;0.8506843;360T;MONE;GBP;N/A;150000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544671070L1;false;TPAC,FULJ,ILQD
2022-07-22T11:54:07.509Z;ISIN;EZ3TXJJB7LZ4;0.9819771;360T;MONE;CHF;N/A;7000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544676580;false;FULJ,ILQD
2022-07-22T11:53:04.289Z;ISIN;EZKQ982CX0Y8;1.0167538;360T;MONE;USD;N/A;27932.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544666842;false;FULJ,ILQD
2022-07-22T11:52:42.172Z;ISIN;EZ0J03YX0X57;136.92686;360T;MONE;JPY;N/A;6.5E7;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544670206L2;false;TPAC,FULJ,ILQD
2022-07-22T11:52:42.172Z;ISIN;EZ9FCT0PLFG1;136.941;360T;MONE;JPY;N/A;6.5E7;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544670206L1;false;TPAC,FULJ,ILQD
2022-07-22T11:52:34.523Z;ISIN;EZXXBWNG8978;1.3076539;360T;MONE;CAD;N/A;5000.0;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544673337;false;FULJ,ILQD
2022-07-22T11:52:21.765Z;ISIN;EZVMCGFN6J00;1.0168188;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544670743L1;false;TPAC,FULJ,ILQD
2022-07-22T11:52:21.765Z;ISIN;EZ95ZFP870K6;1.01688;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544670743L2;false;TPAC,FULJ,ILQD
2022-07-22T11:51:01.858Z;ISIN;EZ3TXJJB7LZ4;0.9815471;360T;MONE;CHF;N/A;16000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544672817;false;FULJ,ILQD
2022-07-22T11:50:46.804Z;ISIN;EZ8NP2BCYCH9;139.20931;360T;MONE;JPY;N/A;6.0E8;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544676191;false;FULJ,ILQD
2022-07-22T11:49:27.531Z;ISIN;EZ3TXJJB7LZ4;0.981752;360T;MONE;CHF;N/A;41600.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544671923;false;FULJ,ILQD
2022-07-22T11:47:58.302Z;ISIN;EZ3TXJJB7LZ4;0.9813826;360T;MONE;CHF;N/A;2142000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544669412L1;false;TPAC,FULJ,ILQD
2022-07-22T11:47:58.302Z;ISIN;EZZ8881LZKN0;0.9814107;360T;MONE;CHF;N/A;2142000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544669412L2;false;TPAC,FULJ,ILQD
2022-07-22T11:45:45.038Z;ISIN;EZYX9S5ZQBY2;10.469482;360T;MONE;SEK;N/A;100000.0;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544670573;false;FULJ,ILQD
2022-07-22T11:44:49.332Z;ISIN;EZZ8881LZKN0;0.981654;360T;MONE;CHF;N/A;150000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544634208;false;FULJ,ILQD
2022-07-22T11:44:36.677Z;ISIN;EZX3NPG8ZX13;0.8504904;360T;MONE;GBP;N/A;11785.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544670251;false;FULJ,ILQD
2022-07-22T11:44:03.958Z;ISIN;EZKQ982CX0Y8;1.016544;360T;MONE;USD;N/A;110000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544599088;false;FULJ,ILQD
2022-07-22T11:43:33.799Z;ISIN;EZ3TXJJB7LZ4;0.981878;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544669367;false;FULJ,ILQD
2022-07-22T11:41:37.549Z;ISIN;EZVMCGFN6J00;1.0168589;360T;MONE;USD;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544669520L1;false;TPAC,FULJ,ILQD
2022-07-22T11:41:37.549Z;ISIN;EZ95ZFP870K6;1.01692;360T;MONE;USD;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544669520L2;false;TPAC,FULJ,ILQD
2022-07-22T11:40:15.207Z;ISIN;EZKQ982CX0Y8;1.0164374;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544666316L1;false;TPAC,FULJ,ILQD
2022-07-22T11:40:15.207Z;ISIN;EZVMCGFN6J00;1.0166194;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544666316L2;false;TPAC,FULJ,ILQD
2022-07-22T11:38:43.345Z;ISIN;EZ28M88MHR53;4.9828;360T;MONE;PLN;N/A;1300000.0;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544665802L2;false;TPAC,FULJ,ILQD
2022-07-22T11:38:43.345Z;ISIN;EZ5B46S8QYN2;4.938962;360T;MONE;PLN;N/A;1300000.0;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544665802L1;false;TPAC,FULJ,ILQD
2022-07-22T11:37:08.787Z;ISIN;EZQPZBM45LT6;4.7537512;360T;MONE;PLN;N/A;2200000.0;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544665340L1;false;TPAC,FULJ,ILQD
2022-07-22T11:37:08.787Z;ISIN;EZ518TJSKCJ7;4.75485;360T;MONE;PLN;N/A;2200000.0;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544665340L2;false;TPAC,FULJ,ILQD
2022-07-22T11:36:57.701Z;ISIN;EZKQ982CX0Y8;1.0161562;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544665320L1;false;TPAC,FULJ,ILQD
2022-07-22T11:36:57.701Z;ISIN;EZVMCGFN6J00;1.016339;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544665320L2;false;TPAC,FULJ,ILQD
2022-07-22T11:36:49.892Z;ISIN;EZX3NPG8ZX13;0.8507392;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544665214;false;FULJ,ILQD
2022-07-22T11:35:51.986Z;ISIN;EZT7YKJ20HV9;1.46606;360T;MONE;AUD;N/A;1.0E7;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544665065L1;false;TPAC,FULJ,ILQD
2022-07-22T11:35:51.986Z;ISIN;EZ7XSMCD39V5;1.4714324;360T;MONE;AUD;N/A;1.0E7;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544665065L2;false;TPAC,FULJ,ILQD
2022-07-22T11:35:28.996Z;ISIN;EZKQ982CX0Y8;1.0158659;360T;MONE;USD;N/A;4.0E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544664891L1;false;TPAC,FULJ,ILQD
2022-07-22T11:35:28.996Z;ISIN;EZ95ZFP870K6;1.01611;360T;MONE;USD;N/A;4.0E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544664891L2;false;TPAC,FULJ,ILQD
2022-07-22T11:35:27.477Z;ISIN;EZKQ982CX0Y8;1.0160562;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544664600L1;false;TPAC,FULJ,ILQD
2022-07-22T11:35:27.477Z;ISIN;EZVMCGFN6J00;1.016239;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544664600L2;false;TPAC,FULJ,ILQD
2022-07-22T11:30:44.927Z;ISIN;EZ7DY2W2W7D2;0.8550747;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544666542L2;false;TPAC,FULJ,ILQD
2022-07-22T11:30:44.927Z;ISIN;EZ6D4K3C8BH3;0.8511716;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544666542L1;false;TPAC,FULJ,ILQD
2022-07-22T11:30:37.546Z;ISIN;EZ100JZ4TLQ6;1.39018;360T;MONE;SGD;N/A;600000.0;SGD;2022-08-19T00:00:00.000Z;360T;1010000281544663452L1;false;TPAC,FULJ,ILQD
2022-07-22T11:30:37.546Z;ISIN;EZNJYFXWWJJ3;1.39018;360T;MONE;SGD;N/A;600000.0;SGD;2022-08-19T00:00:00.000Z;360T;1010000281544663452L2;false;TPAC,FULJ,ILQD
2022-07-22T11:29:28.725Z;ISIN;EZ7DY2W2W7D2;0.8551681;360T;MONE;GBP;N/A;5.05E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544666496L2;false;TPAC,FULJ,ILQD
2022-07-22T11:29:28.725Z;ISIN;EZ6D4K3C8BH3;0.8512716;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544666496L1;false;TPAC,FULJ,ILQD
2022-07-22T11:28:25.213Z;ISIN;EZQJ5XVB3VB4;10.2569536;360T;MONE;MAD;N/A;300000.0;MAD;2022-08-19T00:00:00.000Z;360T;1010000281544667404L2;false;TPAC,FULJ,ILQD
2022-07-22T11:28:25.213Z;ISIN;EZZ4RHNV6GZ4;10.2583;360T;MONE;MAD;N/A;300000.0;MAD;2022-08-19T00:00:00.000Z;360T;1010000281544667404L1;false;TPAC,FULJ,ILQD
2022-07-22T11:27:59.592Z;ISIN;EZ3TXJJB7LZ4;0.9816728;360T;MONE;CHF;N/A;3000000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544579824L1;false;TPAC,FULJ,ILQD
2022-07-22T11:27:59.592Z;ISIN;EZZ8881LZKN0;0.9817015;360T;MONE;CHF;N/A;3000000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544579824L2;false;TPAC,FULJ,ILQD
2022-07-22T11:27:38.675Z;ISIN;EZKQ982CX0Y8;1.0155995;360T;MONE;USD;N/A;11240.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544659338;false;FULJ,ILQD
2022-07-22T11:27:23.281Z;ISIN;EZ6D4K3C8BH3;0.8506816;360T;MONE;GBP;N/A;1.0E8;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544666430L1;false;TPAC,FULJ,ILQD
2022-07-22T11:27:23.281Z;ISIN;EZ7DY2W2W7D2;0.8545777;360T;MONE;GBP;N/A;1.008E8;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544666430L2;false;TPAC,FULJ,ILQD
2022-07-22T11:27:00.039Z;ISIN;EZ88FB745081;1.01615;360T;MONE;USD;N/A;590000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544666386;false;FULJ,ILQD
2022-07-22T11:26:32.227Z;ISIN;EZKL92KMHL74;1.078029;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544666822L2;false;TPAC,FULJ,ILQD
2022-07-22T11:26:32.227Z;ISIN;EZ95ZFP870K6;1.01558;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544666822L1;false;TPAC,FULJ,ILQD
2022-07-22T11:26:25.644Z;ISIN;EZWJRQ4GBB83;0.6928945;360T;MONE;USD;N/A;1.0E7;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544664655L1;false;TPAC,FULJ,ILQD
2022-07-22T11:26:25.644Z;ISIN;EZ8GGXMKR9P1;0.6929;360T;MONE;USD;N/A;1.0E7;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544664655L2;false;TPAC,FULJ,ILQD
2022-07-22T11:26:03.703Z;ISIN;EZKL92KMHL74;1.077784;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544666155L2;false;TPAC,FULJ,ILQD
2022-07-22T11:26:03.703Z;ISIN;EZ95ZFP870K6;1.01547;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544666155L1;false;TPAC,FULJ,ILQD
2022-07-22T11:25:55.052Z;ISIN;EZ7DY2W2W7D2;0.8545029;360T;MONE;GBP;N/A;1.0E8;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544666297L2;false;TPAC,FULJ,ILQD
2022-07-22T11:25:55.052Z;ISIN;EZ6D4K3C8BH3;0.8506116;360T;MONE;GBP;N/A;1.0E8;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544666297L1;false;TPAC,FULJ,ILQD
2022-07-22T11:25:43.580Z;ISIN;EZZ8881LZKN0;0.9812819;360T;MONE;CHF;N/A;10000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544658525;false;FULJ,ILQD
2022-07-22T11:25:33.868Z;ISIN;EZ4P0R7B1559;1.2866485;360T;MONE;CAD;N/A;9800000.0;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544661811L1;false;TPAC,FULJ,ILQD
2022-07-22T11:25:33.868Z;ISIN;EZKBBSMKWQK8;1.28674;360T;MONE;CAD;N/A;9800000.0;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544661811L2;false;TPAC,FULJ,ILQD
2022-07-22T11:25:22.493Z;ISIN;EZX3NPG8ZX13;0.8504486;360T;MONE;GBP;N/A;810.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544665545;false;FULJ,ILQD
2022-07-22T11:24:16.526Z;ISIN;EZ3TXJJB7LZ4;0.9816358;360T;MONE;CHF;N/A;4690.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544665142;false;FULJ,ILQD
2022-07-22T11:24:05.594Z;ISIN;EZKQ982CX0Y8;1.0159022;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544656887L1;false;TPAC,FULJ,ILQD
2022-07-22T11:24:05.594Z;ISIN;EZVMCGFN6J00;1.0160825;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544656887L2;false;TPAC,FULJ,ILQD
2022-07-22T11:23:21.609Z;ISIN;EZ3TXJJB7LZ4;0.981729;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544661608L1;false;TPAC,FULJ,ILQD
2022-07-22T11:23:21.609Z;ISIN;EZZ8881LZKN0;0.981759;360T;MONE;CHF;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544661608L2;false;TPAC,FULJ,ILQD
2022-07-22T11:22:07.698Z;ISIN;EZBLK17B7VV4;7.3242825;360T;MONE;DKK;N/A;5.0E7;DKK;2022-08-19T00:00:00.000Z;360T;1010000281544659677L2;false;TPAC,FULJ,ILQD
2022-07-22T11:22:07.698Z;ISIN;EZWM2FXV24H3;7.3254207;360T;MONE;DKK;N/A;5.0E7;DKK;2022-08-19T00:00:00.000Z;360T;1010000281544659677L1;false;TPAC,FULJ,ILQD
